createdAt,value
2018-09-05T00:01:46.681Z,9.50
2018-09-05T00:04:15.084Z,17.27
2018-09-05T00:06:43.446Z,9.57
2018-09-05T00:09:11.824Z,12.27
2018-09-05T00:11:40.612Z,5.53
2018-09-05T00:14:09.508Z,7.07
2018-09-05T00:16:37.913Z,11.47
2018-09-05T00:19:06.465Z,8.43
2018-09-05T00:21:34.924Z,8.60
2018-09-05T00:24:03.286Z,13.60
2018-09-05T00:26:31.628Z,10.23
2018-09-05T00:28:59.988Z,8.13
2018-09-05T00:31:28.361Z,9.47
2018-09-05T00:33:56.736Z,8.67
2018-09-05T00:36:25.126Z,6.63
2018-09-05T00:38:53.495Z,8.70
2018-09-05T00:41:21.880Z,10.40
2018-09-05T00:43:50.268Z,7.53
2018-09-05T00:46:18.630Z,12.33
2018-09-05T00:48:47.044Z,12.97
2018-09-05T00:51:15.449Z,17.53
2018-09-05T00:53:43.805Z,7.47
2018-09-05T00:56:12.167Z,9.47
2018-09-05T00:58:40.540Z,8.30
2018-09-05T01:01:08.911Z,6.50
2018-09-05T01:03:37.300Z,15.40
2018-09-05T01:06:05.659Z,9.07
2018-09-05T01:09:58.442Z,6.67
2018-09-05T01:12:26.815Z,10.63
2018-09-05T01:14:55.812Z,9.97
2018-09-05T01:17:24.176Z,8.97
2018-09-05T01:19:52.535Z,10.17
2018-09-05T01:22:20.890Z,8.80
2018-09-05T01:24:49.284Z,10.27
2018-09-05T01:27:17.639Z,9.90
2018-09-05T01:29:45.988Z,9.43
2018-09-05T01:32:14.329Z,7.73
2018-09-05T01:34:42.941Z,12.57
2018-09-05T01:37:11.738Z,10.60
2018-09-05T01:39:40.109Z,8.93
2018-09-05T01:42:09.521Z,11.37
2018-09-05T01:44:37.888Z,10.73
2018-09-05T01:47:06.296Z,13.17
2018-09-05T01:49:34.712Z,13.77
2018-09-05T01:52:03.092Z,12.57
2018-09-05T01:54:31.435Z,10.23
2018-09-05T01:56:59.811Z,10.77
2018-09-05T01:59:28.195Z,12.70
2018-09-05T02:01:56.570Z,8.83
2018-09-05T02:04:24.937Z,8.87
2018-09-05T02:06:53.286Z,11.33
2018-09-05T02:09:21.652Z,15.00
2018-09-05T02:11:49.977Z,15.23
2018-09-05T02:14:18.317Z,10.57
2018-09-05T02:16:46.692Z,12.90
2018-09-05T02:19:15.051Z,18.50
2018-09-05T02:21:43.377Z,15.23
2018-09-05T02:24:11.706Z,20.67
2018-09-05T02:26:40.054Z,13.53
2018-09-05T02:29:08.430Z,24.77
2018-09-05T02:31:36.784Z,17.57
2018-09-05T02:34:05.134Z,21.87
2018-09-05T02:36:33.474Z,20.63
2018-09-05T02:39:01.849Z,26.00
2018-09-05T02:41:30.184Z,16.13
2018-09-05T02:44:03.816Z,19.23
2018-09-05T02:46:32.164Z,23.60
2018-09-05T02:49:00.516Z,30.93
2018-09-05T02:51:28.866Z,23.67
2018-09-05T02:53:57.210Z,24.70
2018-09-05T02:56:25.621Z,34.90
2018-09-05T02:58:53.999Z,19.63
2018-09-05T03:01:22.444Z,20.03
2018-09-05T03:03:50.864Z,24.77
2018-09-05T03:06:19.200Z,25.67
2018-09-05T03:08:47.576Z,21.47
2018-09-05T03:11:15.929Z,24.03
2018-09-05T03:13:44.271Z,23.20
2018-09-05T03:16:12.617Z,26.23
2018-09-05T03:18:40.961Z,24.17
2018-09-05T03:21:09.312Z,25.30
2018-09-05T03:23:37.706Z,20.87
2018-09-05T03:26:06.070Z,23.17
2018-09-05T03:28:34.418Z,26.57
2018-09-05T03:31:02.772Z,26.37
2018-09-05T03:33:31.136Z,21.57
2018-09-05T03:35:59.536Z,28.00
2018-09-05T03:38:27.868Z,23.77
2018-09-05T03:40:56.604Z,25.47
2018-09-05T03:43:24.923Z,21.37
2018-09-05T03:45:53.263Z,19.97
2018-09-05T03:48:21.614Z,21.57
2018-09-05T03:50:54.088Z,22.43
2018-09-05T03:53:22.539Z,19.43
2018-09-05T03:55:50.870Z,26.67
2018-09-05T03:58:19.191Z,25.23
2018-09-05T04:00:47.572Z,21.90
2018-09-05T04:03:15.917Z,22.23
2018-09-05T04:05:44.261Z,25.07
2018-09-05T04:08:12.574Z,30.77
2018-09-05T04:10:40.973Z,20.13
2018-09-05T04:13:09.338Z,21.97
2018-09-05T04:15:37.697Z,26.33
2018-09-05T04:18:06.053Z,20.23
2018-09-05T04:20:34.398Z,20.70
2018-09-05T04:23:02.711Z,25.53
2018-09-05T04:25:31.027Z,19.63
2018-09-05T04:27:59.351Z,21.10
2018-09-05T04:30:27.670Z,22.83
2018-09-05T04:32:55.988Z,21.30
2018-09-05T04:35:24.343Z,23.13
2018-09-05T04:37:52.662Z,24.13
2018-09-05T04:40:20.992Z,22.27
2018-09-05T04:42:49.307Z,26.03
2018-09-05T04:45:17.700Z,19.30
2018-09-05T04:47:45.992Z,22.13
2018-09-05T04:50:14.319Z,18.50
2018-09-05T04:52:42.750Z,21.13
2018-09-05T04:55:11.061Z,22.90
2018-09-05T04:57:39.427Z,21.93
2018-09-05T05:00:07.758Z,26.47
2018-09-05T05:02:36.131Z,18.97
2018-09-05T05:05:04.482Z,22.03
2018-09-05T05:07:32.840Z,21.23
2018-09-05T05:10:01.172Z,20.97
2018-09-05T05:12:29.544Z,18.90
2018-09-05T05:14:57.878Z,22.80
2018-09-05T05:17:26.227Z,26.40
2018-09-05T05:19:54.579Z,37.90
2018-09-05T05:22:22.911Z,23.20
2018-09-05T05:24:51.264Z,21.73
2018-09-05T05:27:19.608Z,28.60
2018-09-05T05:29:47.957Z,19.70
2018-09-05T05:32:16.297Z,20.43
2018-09-05T05:34:44.650Z,20.70
2018-09-05T05:37:12.996Z,15.53
2018-09-05T05:39:41.333Z,18.57
2018-09-05T05:42:09.731Z,19.60
2018-09-05T05:44:38.060Z,18.27
2018-09-05T05:47:06.470Z,20.97
2018-09-05T05:49:34.828Z,18.77
2018-09-05T05:52:03.162Z,20.17
2018-09-05T05:54:31.528Z,24.90
2018-09-05T05:56:59.853Z,17.60
2018-09-05T05:59:28.209Z,22.67
2018-09-05T06:01:56.591Z,17.20
2018-09-05T06:04:24.943Z,15.30
2018-09-05T06:06:53.276Z,19.77
2018-09-05T06:09:21.611Z,18.33
2018-09-05T06:11:49.961Z,14.37
2018-09-05T06:14:18.309Z,15.13
2018-09-05T06:16:46.645Z,14.47
2018-09-05T06:19:14.967Z,18.83
2018-09-05T06:21:43.304Z,17.47
2018-09-05T06:24:11.651Z,18.03
2018-09-05T06:26:40.025Z,17.30
2018-09-05T06:29:08.363Z,13.70
2018-09-05T06:31:36.716Z,16.07
2018-09-05T06:34:05.289Z,16.47
2018-09-05T06:36:33.576Z,16.83
2018-09-05T06:39:01.994Z,17.67
2018-09-05T06:41:30.346Z,29.70
2018-09-05T06:43:58.692Z,18.47
2018-09-05T06:46:27.022Z,11.70
2018-09-05T06:48:55.358Z,12.60
2018-09-05T06:51:23.739Z,14.20
2018-09-05T06:54:28.576Z,11.63
2018-09-05T06:56:56.900Z,15.83
2018-09-05T06:59:25.230Z,15.83
2018-09-05T07:01:53.545Z,13.03
2018-09-05T07:04:21.943Z,13.23
2018-09-05T07:06:50.310Z,14.03
2018-09-05T07:09:18.653Z,12.03
2018-09-05T07:11:47.025Z,12.93
2018-09-05T07:14:15.415Z,11.10
2018-09-05T07:16:43.736Z,14.97
2018-09-05T07:19:12.912Z,13.23
2018-09-05T07:21:41.292Z,11.60
2018-09-05T07:24:09.615Z,20.57
2018-09-05T07:26:38.430Z,14.30
2018-09-05T07:29:06.838Z,12.60
2018-09-05T07:31:35.196Z,13.30
2018-09-05T07:34:04.117Z,10.13
2018-09-05T07:36:32.465Z,18.83
2018-09-05T07:39:00.812Z,10.13
2018-09-05T07:41:29.191Z,12.80
2018-09-05T07:43:57.526Z,16.40
2018-09-05T07:46:25.847Z,12.70
2018-09-05T07:48:54.169Z,10.87
2018-09-05T07:51:22.520Z,12.07
2018-09-05T07:53:50.883Z,13.50
2018-09-05T07:56:19.246Z,14.63
2018-09-05T07:58:47.575Z,14.73
2018-09-05T08:01:15.977Z,14.60
2018-09-05T08:03:44.326Z,15.80
2018-09-05T08:06:12.673Z,14.07
2018-09-05T08:08:41.036Z,20.07
2018-09-05T08:11:09.390Z,15.53
2018-09-05T08:13:37.764Z,12.70
2018-09-05T08:16:06.628Z,14.07
2018-09-05T08:18:34.964Z,12.93
2018-09-05T08:21:03.358Z,12.40
2018-09-05T08:23:31.690Z,12.33
2018-09-05T08:26:00.055Z,15.07
2018-09-05T08:28:28.404Z,13.47
2018-09-05T08:30:56.762Z,11.30
2018-09-05T08:33:25.101Z,13.90
2018-09-05T08:35:53.783Z,12.90
2018-09-05T08:38:21.998Z,12.07
2018-09-05T08:40:51.147Z,11.77
2018-09-05T08:43:19.527Z,12.73
2018-09-05T08:45:48.081Z,13.43
2018-09-05T08:48:16.341Z,14.40
2018-09-05T08:50:44.624Z,9.73
2018-09-05T08:53:13.205Z,11.75
2018-09-05T08:55:41.509Z,8.10
2018-09-05T08:58:09.872Z,16.45
2018-09-05T09:00:38.275Z,11.80
2018-09-05T09:03:06.678Z,10.95
2018-09-05T09:05:35.001Z,12.35
2018-09-05T09:08:03.332Z,8.10
2018-09-05T09:10:31.671Z,12.00
2018-09-05T09:13:00.015Z,11.45
2018-09-05T09:15:28.349Z,11.15
2018-09-05T09:17:56.679Z,7.45
2018-09-05T09:20:25.011Z,10.40
2018-09-05T09:22:53.340Z,7.90
2018-09-05T09:25:21.683Z,9.10
2018-09-05T09:27:50.010Z,9.75
2018-09-05T09:30:18.335Z,8.30
2018-09-05T09:32:46.674Z,6.65
2018-09-05T09:35:15.040Z,7.87
2018-09-05T09:37:43.337Z,7.40
2018-09-05T09:40:11.699Z,8.08
2018-09-05T09:42:40.299Z,7.12
2018-09-05T09:45:08.638Z,7.22
2018-09-05T09:47:36.985Z,7.05
2018-09-05T09:50:05.366Z,5.62
2018-09-05T09:52:37.924Z,6.47
2018-09-05T09:55:07.667Z,6.42
2018-09-05T09:57:36.408Z,6.75
2018-09-05T10:00:04.955Z,12.98
2018-09-05T10:02:38.535Z,7.35
2018-09-05T10:05:12.224Z,8.65
2018-09-05T10:07:45.799Z,8.95
2018-09-05T10:10:19.751Z,11.00
2018-09-05T10:12:51.732Z,8.65
2018-09-05T10:15:25.449Z,8.18
2018-09-05T10:17:59.151Z,9.90
2018-09-05T10:20:27.516Z,9.80
2018-09-05T10:22:55.866Z,7.08
2018-09-05T10:25:24.203Z,7.33
2018-09-05T10:27:52.540Z,7.17
2018-09-05T10:30:20.891Z,9.78
2018-09-05T10:32:49.238Z,8.50
2018-09-05T10:35:17.555Z,6.83
2018-09-05T10:37:45.914Z,8.93
2018-09-05T10:40:14.274Z,8.30
2018-09-05T10:42:42.589Z,9.28
2018-09-05T10:45:10.933Z,11.50
2018-09-05T10:47:39.278Z,11.65
2018-09-05T10:50:07.625Z,14.57
2018-09-05T10:52:35.971Z,9.27
2018-09-05T10:55:04.329Z,11.97
2018-09-05T10:57:32.661Z,9.83
2018-09-05T11:00:01.029Z,8.37
2018-09-05T11:02:29.379Z,9.40
2018-09-05T11:04:57.725Z,10.20
2018-09-05T11:07:26.074Z,11.07
2018-09-05T11:09:54.418Z,9.30
2018-09-05T11:12:22.763Z,24.67
2018-09-05T11:14:51.108Z,12.87
2018-09-05T11:17:19.449Z,9.53
2018-09-05T11:19:47.767Z,8.40
2018-09-05T11:22:16.105Z,14.47
2018-09-05T11:24:44.475Z,8.27
2018-09-05T11:27:12.836Z,10.37
2018-09-05T11:29:41.197Z,8.37
2018-09-05T11:32:09.557Z,11.20
2018-09-05T11:34:37.941Z,7.43
2018-09-05T11:37:06.420Z,7.83
2018-09-05T11:39:34.722Z,8.00
2018-09-05T11:42:03.072Z,9.80
2018-09-05T11:44:31.518Z,8.20
2018-09-05T11:46:59.876Z,9.43
2018-09-05T11:49:28.228Z,8.93
2018-09-05T11:51:56.552Z,8.13
2018-09-05T11:54:24.894Z,11.00
2018-09-05T11:56:53.212Z,9.07
2018-09-05T11:59:21.567Z,9.93
2018-09-05T12:01:49.900Z,8.47
2018-09-05T12:04:18.312Z,11.70
2018-09-05T12:06:46.656Z,8.70
2018-09-05T12:09:15.477Z,10.03
2018-09-05T12:11:43.863Z,7.30
2018-09-05T12:14:12.173Z,7.63
2018-09-05T12:16:40.538Z,8.57
2018-09-05T12:19:08.861Z,8.87
2018-09-05T12:23:01.689Z,9.20
2018-09-05T12:25:30.047Z,12.57
2018-09-05T12:27:58.376Z,7.47
2018-09-05T12:30:26.824Z,8.60
2018-09-05T12:32:55.168Z,8.10
2018-09-05T12:35:23.519Z,7.13
2018-09-05T12:37:51.854Z,9.33
2018-09-05T12:40:20.170Z,8.67
2018-09-05T12:42:48.760Z,8.40
2018-09-05T12:45:17.128Z,16.73
2018-09-05T12:47:45.509Z,12.23
2018-09-05T12:50:14.540Z,8.50
2018-09-05T12:52:42.910Z,6.87
2018-09-05T12:55:11.264Z,7.87
2018-09-05T12:57:39.592Z,7.20
2018-09-05T13:00:07.984Z,12.00
2018-09-05T13:02:36.306Z,7.97
2018-09-05T13:05:04.761Z,9.03
2018-09-05T13:07:33.072Z,9.10
2018-09-05T13:10:01.432Z,11.97
2018-09-05T13:12:29.783Z,11.63
2018-09-05T13:14:58.132Z,8.20
2018-09-05T13:17:26.526Z,8.33
2018-09-05T13:19:54.952Z,5.83
2018-09-05T13:22:23.502Z,6.47
2018-09-05T13:24:51.869Z,7.53
2018-09-05T13:27:20.195Z,7.93
2018-09-05T13:29:48.771Z,8.83
2018-09-05T13:32:17.094Z,7.23
2018-09-05T13:34:45.428Z,10.37
2018-09-05T13:37:13.777Z,8.87
2018-09-05T13:39:42.101Z,8.67
2018-09-05T13:42:10.433Z,9.03
2018-09-05T13:44:38.784Z,11.00
2018-09-05T13:47:07.124Z,13.63
2018-09-05T13:49:35.456Z,12.37
2018-09-05T13:52:06.032Z,7.13
2018-09-05T13:54:36.173Z,12.50
2018-09-05T13:57:05.323Z,8.23
2018-09-05T13:59:34.922Z,10.43
2018-09-05T14:02:03.467Z,6.57
2018-09-05T14:04:31.925Z,6.60
2018-09-05T14:07:01.164Z,6.30
2018-09-05T14:09:30.361Z,7.43
2018-09-05T14:11:58.960Z,10.80
2018-09-05T14:14:27.284Z,7.77
2018-09-05T14:16:55.618Z,8.17
2018-09-05T14:19:24.133Z,8.60
2018-09-05T14:21:52.464Z,6.33
2018-09-05T14:24:20.824Z,8.53
2018-09-05T14:26:49.179Z,6.97
2018-09-05T14:29:17.515Z,7.07
2018-09-05T14:31:45.835Z,6.73
2018-09-05T14:34:14.164Z,6.13
2018-09-05T14:36:42.560Z,6.67
2018-09-05T14:39:12.908Z,10.70
2018-09-05T14:41:41.400Z,8.90
2018-09-05T14:44:09.963Z,9.83
2018-09-05T14:46:38.297Z,7.53
2018-09-05T14:49:06.842Z,7.07
2018-09-05T14:51:35.865Z,12.00
2018-09-05T14:54:04.270Z,7.30
2018-09-05T14:56:32.566Z,11.07
2018-09-05T14:59:00.883Z,7.53
2018-09-05T15:01:29.229Z,10.43
2018-09-05T15:03:57.596Z,8.23
2018-09-05T15:06:25.962Z,8.00
2018-09-05T15:08:54.282Z,5.87
2018-09-05T15:11:22.616Z,6.93
2018-09-05T15:13:50.941Z,11.20
2018-09-05T15:16:19.297Z,5.50
2018-09-05T15:18:47.601Z,6.57
2018-09-05T15:21:15.916Z,5.33
2018-09-05T15:23:44.249Z,7.60
2018-09-05T15:26:12.611Z,6.97
2018-09-05T15:28:41.100Z,6.50
2018-09-05T15:31:09.433Z,12.70
2018-09-05T15:33:38.011Z,6.80
2018-09-05T15:36:06.368Z,10.77
2018-09-05T15:38:34.728Z,6.90
2018-09-05T15:41:03.083Z,8.87
2018-09-05T15:43:31.407Z,8.23
2018-09-05T15:45:59.751Z,7.60
2018-09-05T15:48:28.102Z,7.83
2018-09-05T15:50:56.461Z,7.00
2018-09-05T15:53:24.772Z,7.93
2018-09-05T15:55:53.083Z,6.33
2018-09-05T15:58:21.412Z,11.70
2018-09-05T16:00:49.735Z,7.10
2018-09-05T16:03:18.069Z,7.87
2018-09-05T16:05:46.386Z,9.97
2018-09-05T16:08:14.723Z,18.93
2018-09-05T16:10:43.106Z,10.60
2018-09-05T16:13:11.442Z,7.07
2018-09-05T16:15:39.888Z,7.50
2018-09-05T16:18:08.125Z,17.70
2018-09-05T16:20:36.475Z,5.70
2018-09-05T16:23:04.794Z,9.73
2018-09-05T16:25:33.131Z,9.00
2018-09-05T16:28:01.467Z,6.63
2018-09-05T16:30:29.788Z,10.23
2018-09-05T16:32:58.123Z,6.23
2018-09-05T16:35:26.558Z,6.73
2018-09-05T16:37:54.904Z,8.63
2018-09-05T16:40:23.652Z,8.97
2018-09-05T16:42:51.988Z,9.60
2018-09-05T16:45:20.312Z,5.90
2018-09-05T16:47:48.632Z,9.40
2018-09-05T16:50:16.982Z,7.37
2018-09-05T16:52:45.304Z,8.03
2018-09-05T16:55:13.639Z,6.37
2018-09-05T16:57:42.060Z,10.07
2018-09-05T17:00:10.396Z,6.30
2018-09-05T17:02:38.712Z,7.93
2018-09-05T17:05:07.164Z,10.87
2018-09-05T17:07:35.542Z,15.10
2018-09-05T17:10:05.775Z,6.80
2018-09-05T17:12:35.519Z,9.63
2018-09-05T17:15:03.961Z,9.90
2018-09-05T17:17:32.292Z,13.07
2018-09-05T17:20:00.603Z,8.37
2018-09-05T17:22:29.020Z,8.07
2018-09-05T17:24:57.279Z,8.80
2018-09-05T17:27:25.606Z,10.53
2018-09-05T17:29:53.952Z,8.93
2018-09-05T17:32:22.320Z,8.20
2018-09-05T17:34:50.675Z,9.43
2018-09-05T17:37:19.226Z,9.57
2018-09-05T17:39:47.540Z,10.90
2018-09-05T17:42:15.859Z,5.40
2018-09-05T17:44:44.191Z,6.47
2018-09-05T17:47:12.503Z,7.80
2018-09-05T17:49:40.882Z,14.40
2018-09-05T17:52:10.474Z,11.03
2018-09-05T17:54:38.840Z,11.50
2018-09-05T17:57:07.181Z,12.23
2018-09-05T17:59:35.560Z,7.93
2018-09-05T18:02:03.907Z,8.17
2018-09-05T18:04:32.272Z,9.87
2018-09-05T18:07:00.632Z,12.83
2018-09-05T18:09:28.967Z,9.67
2018-09-05T18:11:57.289Z,7.00
2018-09-05T18:14:25.690Z,7.67
2018-09-05T18:16:54.044Z,9.73
2018-09-05T18:19:22.359Z,8.53
2018-09-05T18:21:50.698Z,10.27
2018-09-05T18:24:19.029Z,9.53
2018-09-05T18:26:47.364Z,9.50
2018-09-05T18:29:15.687Z,7.70
2018-09-05T18:31:44.048Z,14.90
2018-09-05T18:34:12.432Z,9.40
2018-09-05T18:36:40.774Z,12.70
2018-09-05T18:39:09.490Z,14.40
2018-09-05T18:41:38.071Z,13.90
2018-09-05T18:44:06.421Z,13.30
2018-09-05T18:46:34.792Z,10.40
2018-09-05T18:49:03.191Z,12.20
2018-09-05T18:51:31.671Z,8.83
2018-09-05T18:53:59.996Z,11.10
2018-09-05T18:56:28.340Z,8.43
2018-09-05T18:58:56.694Z,12.60
2018-09-05T19:01:25.030Z,9.60
2018-09-05T19:03:53.485Z,9.03
2018-09-05T19:06:21.815Z,12.43
2018-09-05T19:08:50.138Z,9.90
2018-09-05T19:11:18.442Z,11.00
2018-09-05T19:13:46.777Z,17.30
2018-09-05T19:16:15.111Z,9.37
2018-09-05T19:18:43.476Z,10.70
2018-09-05T19:21:11.819Z,9.00
2018-09-05T19:23:40.213Z,7.90
2018-09-05T19:26:08.553Z,8.50
2018-09-05T19:28:36.904Z,8.97
2018-09-05T19:31:05.288Z,7.47
2018-09-05T19:33:33.628Z,7.87
2018-09-05T19:36:01.939Z,7.03
2018-09-05T19:38:30.313Z,11.23
2018-09-05T19:40:58.627Z,6.00
2018-09-05T19:43:26.960Z,6.60
2018-09-05T19:45:55.309Z,8.30
2018-09-05T19:48:23.636Z,9.10
2018-09-05T19:50:51.981Z,12.17
2018-09-05T19:53:20.317Z,7.23
2018-09-05T19:55:48.655Z,8.13
2018-09-05T19:58:16.984Z,10.13
2018-09-05T20:00:45.338Z,9.53
2018-09-05T20:03:13.732Z,6.37
2018-09-05T20:05:42.096Z,10.20
2018-09-05T20:08:10.424Z,11.83
2018-09-05T20:10:38.766Z,6.87
2018-09-05T20:13:07.716Z,5.90
2018-09-05T20:15:36.082Z,15.10
2018-09-05T20:18:04.425Z,5.30
2018-09-05T20:20:33.056Z,7.60
2018-09-05T20:23:01.406Z,9.07
2018-09-05T20:25:29.888Z,14.47
2018-09-05T20:27:58.209Z,6.33
2018-09-05T20:30:26.552Z,10.00
2018-09-05T20:32:54.944Z,17.63
2018-09-05T20:35:23.237Z,5.53
2018-09-05T20:37:51.588Z,15.70
2018-09-05T20:40:22.545Z,8.30
2018-09-05T20:42:50.904Z,12.33
2018-09-05T20:45:19.248Z,6.80
2018-09-05T20:47:47.586Z,9.23
2018-09-05T20:50:15.933Z,5.93
2018-09-05T20:52:44.269Z,7.93
2018-09-05T20:55:12.588Z,5.83
2018-09-05T20:57:41.365Z,9.67
2018-09-05T21:00:09.701Z,9.93
2018-09-05T21:02:38.032Z,6.43
2018-09-05T21:05:06.403Z,7.07
2018-09-05T21:07:34.768Z,7.50
2018-09-05T21:10:03.112Z,8.00
2018-09-05T21:12:31.526Z,5.87
2018-09-05T21:14:59.859Z,8.53
2018-09-05T21:17:28.177Z,6.40
2018-09-05T21:19:56.598Z,10.90
2018-09-05T21:22:24.934Z,9.13
2018-09-05T21:24:53.273Z,6.93
2018-09-05T21:27:21.863Z,8.03
2018-09-05T21:29:50.144Z,6.53
2018-09-05T21:32:18.473Z,6.37
2018-09-05T21:34:47.418Z,6.47
2018-09-05T21:37:15.756Z,7.33
2018-09-05T21:39:44.074Z,6.67
2018-09-05T21:42:12.423Z,8.60
2018-09-05T21:44:40.758Z,7.53
2018-09-05T21:47:09.098Z,5.80
2018-09-05T21:49:37.418Z,7.13
2018-09-05T21:52:05.850Z,7.87
2018-09-05T21:54:34.604Z,5.50
2018-09-05T21:57:02.932Z,7.07
2018-09-05T21:59:31.303Z,8.53
2018-09-05T22:01:59.615Z,10.07
2018-09-05T22:04:28.091Z,6.83
2018-09-05T22:06:56.484Z,7.57
2018-09-05T22:09:24.794Z,7.30
2018-09-05T22:11:53.139Z,6.90
2018-09-05T22:14:21.458Z,7.80
2018-09-05T22:16:49.793Z,7.33
2018-09-05T22:19:18.140Z,6.57
2018-09-05T22:21:46.482Z,9.33
2018-09-05T22:24:14.849Z,10.13
2018-09-05T22:26:43.179Z,6.87
2018-09-05T22:29:11.498Z,8.43
2018-09-05T22:31:39.836Z,12.73
2018-09-05T22:34:08.241Z,6.83
2018-09-05T22:36:36.575Z,7.27
2018-09-05T22:39:06.903Z,6.50
2018-09-05T22:41:35.306Z,7.43
2018-09-05T22:44:14.936Z,6.17
2018-09-05T22:46:54.683Z,7.27
2018-09-05T22:52:13.984Z,7.53
2018-09-05T22:57:08.054Z,5.23
2018-09-05T23:00:45.412Z,7.97
2018-09-05T23:03:27.693Z,9.57
2018-09-05T23:06:07.428Z,11.00
2018-09-05T23:08:39.234Z,6.93
2018-09-05T23:11:19.300Z,14.00
2018-09-05T23:14:00.141Z,7.90
2018-09-05T23:16:40.555Z,7.73
2018-09-05T23:19:48.174Z,7.47
2018-09-05T23:22:16.652Z,10.33
2018-09-05T23:24:45.175Z,7.83
2018-09-05T23:27:14.204Z,10.17
2018-09-05T23:29:42.958Z,9.57
2018-09-05T23:32:11.349Z,8.07
2018-09-05T23:34:39.714Z,10.33
2018-09-05T23:37:08.052Z,9.47
2018-09-05T23:39:36.404Z,8.47
2018-09-05T23:42:04.838Z,11.70
2018-09-05T23:44:33.165Z,10.53
2018-09-05T23:47:01.676Z,8.80
2018-09-05T23:49:29.999Z,6.97
2018-09-05T23:51:58.324Z,8.37
2018-09-05T23:54:26.732Z,10.87
2018-09-05T23:56:55.088Z,11.37
2018-09-05T23:59:23.417Z,7.30
