createdAt,value
2023-01-09T00:00:58.918Z,25.48
2023-01-09T00:03:26.310Z,26.73
2023-01-09T00:05:53.779Z,26.90
2023-01-09T00:08:21.349Z,28.52
2023-01-09T00:10:49.969Z,26.75
2023-01-09T00:13:18.309Z,26.65
2023-01-09T00:15:45.949Z,25.83
2023-01-09T00:18:13.432Z,27.13
2023-01-09T00:20:41.115Z,27.00
2023-01-09T00:23:08.623Z,25.42
2023-01-09T00:25:36.808Z,24.70
2023-01-09T00:28:04.290Z,25.80
2023-01-09T00:30:32.587Z,24.85
2023-01-09T00:33:00.048Z,27.00
2023-01-09T00:35:28.717Z,25.63
2023-01-09T00:37:56.186Z,25.13
2023-01-09T00:40:23.641Z,26.23
2023-01-09T00:42:54.749Z,25.17
2023-01-09T00:45:28.724Z,25.10
2023-01-09T00:47:58.587Z,26.48
2023-01-09T00:50:29.332Z,25.83
2023-01-09T00:52:57.623Z,24.42
2023-01-09T00:55:25.227Z,26.30
2023-01-09T00:57:52.712Z,25.02
2023-01-09T01:00:20.221Z,25.20
2023-01-09T01:02:48.597Z,28.90
2023-01-09T01:05:34.535Z,26.45
2023-01-09T01:08:02.016Z,24.65
2023-01-09T01:10:29.403Z,24.42
2023-01-09T01:12:56.749Z,26.35
2023-01-09T01:15:25.771Z,26.40
2023-01-09T01:17:53.161Z,25.95
2023-01-09T01:20:20.580Z,24.60
2023-01-09T01:22:48.308Z,23.42
2023-01-09T01:25:17.246Z,25.60
2023-01-09T01:27:44.922Z,25.38
2023-01-09T01:30:13.678Z,24.40
2023-01-09T01:32:41.495Z,23.88
2023-01-09T01:35:09.460Z,24.95
2023-01-09T01:37:37.821Z,26.63
2023-01-09T01:40:06.216Z,22.70
2023-01-09T01:42:33.616Z,23.10
2023-01-09T01:45:07.095Z,23.73
2023-01-09T01:47:37.866Z,22.17
2023-01-09T01:50:08.672Z,21.50
2023-01-09T01:52:36.860Z,23.25
2023-01-09T01:55:04.984Z,22.98
2023-01-09T01:57:33.469Z,22.48
2023-01-09T02:00:03.199Z,23.05
2023-01-09T02:02:32.782Z,21.10
2023-01-09T02:05:01.480Z,21.60
2023-01-09T02:07:30.005Z,21.77
2023-01-09T02:09:57.814Z,21.52
2023-01-09T02:12:26.665Z,22.65
2023-01-09T02:14:58.432Z,24.17
2023-01-09T02:17:32.366Z,21.67
2023-01-09T02:20:14.502Z,21.35
2023-01-09T02:23:05.223Z,18.10
2023-01-09T02:25:41.464Z,19.63
2023-01-09T02:28:18.042Z,20.60
2023-01-09T02:31:04.318Z,21.45
2023-01-09T02:33:34.469Z,20.40
2023-01-09T02:36:11.047Z,20.48
2023-01-09T02:38:38.460Z,20.38
2023-01-09T02:41:21.593Z,19.92
2023-01-09T02:43:49.154Z,19.85
2023-01-09T02:46:21.068Z,17.92
2023-01-09T02:48:51.156Z,19.42
2023-01-09T02:51:33.004Z,21.67
2023-01-09T02:54:09.248Z,17.98
2023-01-09T02:56:48.776Z,19.85
2023-01-09T02:59:22.553Z,18.90
2023-01-09T03:01:52.829Z,18.63
2023-01-09T03:04:26.623Z,20.40
2023-01-09T03:06:54.409Z,18.77
2023-01-09T03:09:23.924Z,19.10
2023-01-09T03:11:53.645Z,17.52
2023-01-09T03:14:22.909Z,17.77
2023-01-09T03:16:53.164Z,19.60
2023-01-09T03:19:23.168Z,18.73
2023-01-09T03:21:51.162Z,17.88
2023-01-09T03:24:18.530Z,17.15
2023-01-09T03:26:46.056Z,17.75
2023-01-09T03:29:13.457Z,18.20
2023-01-09T03:31:40.940Z,17.73
2023-01-09T03:34:08.636Z,18.35
2023-01-09T03:36:36.062Z,17.92
2023-01-09T03:39:03.567Z,17.27
2023-01-09T03:41:31.061Z,19.33
2023-01-09T03:43:58.384Z,17.38
2023-01-09T03:46:25.814Z,17.73
2023-01-09T03:48:53.180Z,17.10
2023-01-09T03:51:20.663Z,16.65
2023-01-09T03:53:48.019Z,18.63
2023-01-09T03:56:15.517Z,17.67
2023-01-09T03:58:42.856Z,18.88
2023-01-09T04:01:13.078Z,21.48
2023-01-09T04:03:41.000Z,21.45
2023-01-09T04:06:10.988Z,19.30
2023-01-09T04:08:38.391Z,18.05
2023-01-09T04:11:05.836Z,17.98
2023-01-09T04:13:33.277Z,19.60
2023-01-09T04:16:00.708Z,18.13
2023-01-09T04:18:28.234Z,16.58
2023-01-09T04:20:55.657Z,16.95
2023-01-09T04:23:23.109Z,18.73
2023-01-09T04:25:50.476Z,17.85
2023-01-09T04:28:17.898Z,16.85
2023-01-09T04:30:45.624Z,15.75
2023-01-09T04:33:13.022Z,14.95
2023-01-09T04:35:40.589Z,16.50
2023-01-09T04:38:08.048Z,15.63
2023-01-09T04:40:35.410Z,16.80
2023-01-09T04:43:02.837Z,17.40
2023-01-09T04:45:30.298Z,17.48
2023-01-09T04:47:58.749Z,16.65
2023-01-09T04:50:26.201Z,17.08
2023-01-09T04:52:53.719Z,16.63
2023-01-09T04:55:21.119Z,16.23
2023-01-09T04:57:48.599Z,17.50
2023-01-09T05:00:16.293Z,15.27
2023-01-09T05:02:43.789Z,16.17
2023-01-09T05:05:12.097Z,16.75
2023-01-09T05:07:39.740Z,16.35
2023-01-09T05:10:07.719Z,15.40
2023-01-09T05:12:36.372Z,16.85
2023-01-09T05:15:04.432Z,17.40
2023-01-09T05:17:34.481Z,18.00
2023-01-09T05:20:02.091Z,18.17
2023-01-09T05:22:29.514Z,16.13
2023-01-09T05:24:57.965Z,15.00
2023-01-09T05:27:27.388Z,14.40
2023-01-09T05:29:54.730Z,14.02
2023-01-09T05:32:22.253Z,15.20
2023-01-09T05:34:49.700Z,14.77
2023-01-09T05:37:17.065Z,14.57
2023-01-09T05:39:44.549Z,13.88
2023-01-09T05:42:11.977Z,15.00
2023-01-09T05:44:39.537Z,17.85
2023-01-09T05:47:06.943Z,14.95
2023-01-09T05:49:34.353Z,15.18
2023-01-09T05:52:01.742Z,15.88
2023-01-09T05:54:29.161Z,15.32
2023-01-09T05:56:56.596Z,14.35
2023-01-09T05:59:24.052Z,14.23
2023-01-09T06:01:51.500Z,14.05
2023-01-09T06:04:19.745Z,16.15
2023-01-09T06:06:47.105Z,15.25
2023-01-09T06:09:14.572Z,14.68
2023-01-09T06:11:41.949Z,15.93
2023-01-09T06:14:09.409Z,16.33
2023-01-09T06:16:36.803Z,17.88
2023-01-09T06:19:05.850Z,18.63
2023-01-09T06:21:33.735Z,18.02
2023-01-09T06:24:01.147Z,18.17
2023-01-09T06:26:28.597Z,16.38
2023-01-09T06:28:56.338Z,15.60
2023-01-09T06:31:24.471Z,17.52
2023-01-09T06:33:52.048Z,16.45
2023-01-09T06:36:22.175Z,15.35
2023-01-09T06:38:49.914Z,19.67
2023-01-09T06:41:17.313Z,19.00
2023-01-09T06:43:44.786Z,18.65
2023-01-09T06:46:12.351Z,17.92
2023-01-09T06:48:39.751Z,19.25
2023-01-09T06:51:07.212Z,17.83
2023-01-09T06:53:35.199Z,20.90
2023-01-09T06:56:03.650Z,20.23
2023-01-09T06:58:31.108Z,19.85
2023-01-09T07:01:01.615Z,19.90
2023-01-09T07:03:29.701Z,22.55
2023-01-09T07:05:57.231Z,22.67
2023-01-09T07:08:24.794Z,20.35
2023-01-09T07:10:52.229Z,19.55
2023-01-09T07:13:19.622Z,19.25
2023-01-09T07:15:47.190Z,20.00
2023-01-09T07:18:14.635Z,19.52
2023-01-09T07:20:42.459Z,19.73
2023-01-09T07:23:12.994Z,18.90
2023-01-09T07:25:40.999Z,20.20
2023-01-09T07:28:08.335Z,20.52
2023-01-09T07:30:35.756Z,21.65
2023-01-09T07:33:04.103Z,22.55
2023-01-09T07:35:31.626Z,21.35
2023-01-09T07:37:59.145Z,21.67
2023-01-09T07:40:27.120Z,22.90
2023-01-09T07:42:54.800Z,23.27
2023-01-09T07:45:22.564Z,22.60
2023-01-09T07:47:49.995Z,21.98
2023-01-09T07:50:17.439Z,22.00
2023-01-09T07:52:48.350Z,21.23
2023-01-09T07:55:17.574Z,22.27
2023-01-09T07:57:48.591Z,23.48
2023-01-09T08:00:16.202Z,23.17
2023-01-09T08:02:43.638Z,23.15
2023-01-09T08:05:14.973Z,25.23
2023-01-09T08:07:42.511Z,27.52
2023-01-09T08:10:10.623Z,27.73
2023-01-09T08:12:38.155Z,28.30
2023-01-09T08:15:05.978Z,28.63
2023-01-09T08:17:33.457Z,26.23
2023-01-09T08:20:00.836Z,27.80
2023-01-09T08:22:28.228Z,26.25
2023-01-09T08:24:55.566Z,25.88
2023-01-09T08:27:22.994Z,24.83
2023-01-09T08:29:50.627Z,26.90
2023-01-09T08:32:18.079Z,23.88
2023-01-09T08:34:45.488Z,24.05
2023-01-09T08:37:14.505Z,24.90
2023-01-09T08:39:41.873Z,23.55
2023-01-09T08:42:27.994Z,24.27
2023-01-09T08:45:13.986Z,25.77
2023-01-09T08:47:41.610Z,23.88
2023-01-09T08:50:09.285Z,26.65
2023-01-09T08:52:36.707Z,24.60
2023-01-09T08:55:04.171Z,26.27
2023-01-09T08:57:31.758Z,29.65
2023-01-09T08:59:59.632Z,30.30
2023-01-09T09:02:27.146Z,31.35
2023-01-09T09:04:56.081Z,31.40
2023-01-09T09:07:26.843Z,29.85
2023-01-09T09:09:54.630Z,28.30
2023-01-09T09:12:22.836Z,27.35
2023-01-09T09:15:08.964Z,27.15
2023-01-09T09:17:36.834Z,28.10
2023-01-09T09:20:05.768Z,31.63
2023-01-09T09:22:33.198Z,30.08
2023-01-09T09:25:01.043Z,29.38
2023-01-09T09:27:28.460Z,30.35
2023-01-09T09:29:55.881Z,28.25
2023-01-09T09:32:23.398Z,27.83
2023-01-09T09:34:50.810Z,27.67
2023-01-09T09:37:18.211Z,28.48
2023-01-09T09:39:45.636Z,29.52
2023-01-09T09:42:58.701Z,28.25
2023-01-09T09:45:44.966Z,28.55
2023-01-09T09:48:33.637Z,30.23
2023-01-09T09:51:04.566Z,27.52
2023-01-09T09:53:44.453Z,28.20
2023-01-09T09:56:13.946Z,27.80
2023-01-09T09:58:42.785Z,25.95
2023-01-09T10:01:11.130Z,22.33
2023-01-09T10:03:40.594Z,19.95
2023-01-09T10:06:14.016Z,20.60
2023-01-09T10:09:02.400Z,21.27
2023-01-09T10:11:39.037Z,20.73
2023-01-09T10:14:13.299Z,22.50
2023-01-09T10:16:49.615Z,22.02
2023-01-09T10:19:26.161Z,21.92
2023-01-09T10:21:53.596Z,21.02
2023-01-09T10:24:24.285Z,21.40
2023-01-09T10:26:55.500Z,20.50
2023-01-09T10:29:33.067Z,21.80
2023-01-09T10:32:00.593Z,21.63
2023-01-09T10:34:30.209Z,22.85
2023-01-09T10:37:00.972Z,22.88
2023-01-09T10:39:40.763Z,22.77
2023-01-09T10:42:21.371Z,24.58
2023-01-09T10:45:03.583Z,23.63
2023-01-09T10:47:34.355Z,23.88
2023-01-09T10:50:03.172Z,24.88
2023-01-09T10:52:40.806Z,25.55
2023-01-09T10:55:19.307Z,26.15
2023-01-09T10:57:48.389Z,26.35
2023-01-09T11:00:23.054Z,25.88
2023-01-09T11:02:51.551Z,26.33
2023-01-09T11:05:27.990Z,27.45
2023-01-09T11:07:58.372Z,28.63
2023-01-09T11:10:44.624Z,26.17
2023-01-09T11:13:22.680Z,26.55
2023-01-09T11:16:07.329Z,28.10
2023-01-09T11:18:36.008Z,29.52
2023-01-09T11:21:22.077Z,29.50
2023-01-09T11:23:50.144Z,29.63
2023-01-09T11:26:28.084Z,29.98
2023-01-09T11:29:11.796Z,29.60
2023-01-09T11:31:40.535Z,30.90
2023-01-09T11:34:18.564Z,32.83
2023-01-09T11:36:46.677Z,30.15
2023-01-09T11:39:27.493Z,29.85
2023-01-09T11:42:02.009Z,29.70
2023-01-09T11:44:29.890Z,24.37
2023-01-09T11:46:57.363Z,27.73
2023-01-09T11:49:26.447Z,26.33
2023-01-09T11:52:12.816Z,29.38
2023-01-09T11:54:43.841Z,31.77
2023-01-09T11:57:12.516Z,29.23
2023-01-09T11:59:40.012Z,26.52
2023-01-09T12:02:34.475Z,27.45
2023-01-09T12:05:10.977Z,23.60
2023-01-09T12:07:50.110Z,25.48
2023-01-09T12:10:53.282Z,23.27
2023-01-09T12:13:27.056Z,24.65
2023-01-09T12:15:54.470Z,23.30
2023-01-09T12:18:41.188Z,23.95
2023-01-09T12:21:17.072Z,24.15
2023-01-09T12:24:01.328Z,23.38
2023-01-09T12:26:41.881Z,25.20
2023-01-09T12:29:41.564Z,22.63
2023-01-09T12:32:09.025Z,22.77
2023-01-09T12:34:57.241Z,23.13
2023-01-09T12:37:36.897Z,23.95
2023-01-09T12:40:14.127Z,21.85
2023-01-09T12:42:52.472Z,21.77
2023-01-09T12:45:38.520Z,21.42
2023-01-09T12:48:21.582Z,24.05
2023-01-09T12:51:09.506Z,23.40
2023-01-09T12:53:40.297Z,32.80
2023-01-09T12:56:10.081Z,34.25
2023-01-09T12:58:43.759Z,23.40
2023-01-09T13:01:16.050Z,22.35
2023-01-09T13:04:06.790Z,22.15
2023-01-09T13:06:35.118Z,24.65
2023-01-09T13:09:09.871Z,22.77
2023-01-09T13:11:44.473Z,23.83
2023-01-09T13:14:22.506Z,25.55
2023-01-09T13:16:51.928Z,23.65
2023-01-09T13:19:24.218Z,23.85
2023-01-09T13:21:52.684Z,24.17
2023-01-09T13:24:23.787Z,24.17
2023-01-09T13:26:53.814Z,24.88
2023-01-09T13:29:28.665Z,21.70
2023-01-09T13:31:56.164Z,22.60
2023-01-09T13:34:25.860Z,23.75
2023-01-09T13:36:54.410Z,24.48
2023-01-09T13:39:23.953Z,23.50
2023-01-09T13:42:21.410Z,26.15
2023-01-09T13:44:50.271Z,23.65
2023-01-09T13:47:17.980Z,20.95
2023-01-09T13:49:48.343Z,22.48
2023-01-09T13:52:34.398Z,23.90
2023-01-09T13:55:03.326Z,25.02
2023-01-09T13:57:38.560Z,27.55
2023-01-09T14:02:39.505Z,21.52
2023-01-09T14:05:09.970Z,21.33
2023-01-09T14:07:38.317Z,22.13
2023-01-09T14:10:07.223Z,23.20
2023-01-09T14:12:40.741Z,24.98
2023-01-09T14:15:21.475Z,21.58
2023-01-09T14:17:49.868Z,21.65
2023-01-09T14:20:29.540Z,25.20
2023-01-09T14:23:18.178Z,34.28
2023-01-09T14:25:46.061Z,40.83
2023-01-09T14:28:20.781Z,24.85
2023-01-09T14:30:53.976Z,21.67
2023-01-09T14:33:27.446Z,27.88
2023-01-09T14:36:13.415Z,30.85
2023-01-09T14:38:52.884Z,27.05
2023-01-09T14:41:46.200Z,28.98
2023-01-09T14:44:16.469Z,28.95
2023-01-09T14:46:45.065Z,33.95
2023-01-09T14:49:32.679Z,36.70
2023-01-09T14:52:03.652Z,41.47
2023-01-09T14:54:34.415Z,37.50
2023-01-09T14:57:02.681Z,35.55
2023-01-09T14:59:30.181Z,27.80
2023-01-09T15:01:59.620Z,22.60
2023-01-09T15:04:31.756Z,24.45
2023-01-09T15:06:59.446Z,23.05
2023-01-09T15:09:33.548Z,26.58
2023-01-09T15:12:05.032Z,24.02
2023-01-09T15:14:34.855Z,41.65
2023-01-09T15:17:02.873Z,40.97
2023-01-09T15:19:31.936Z,33.90
2023-01-09T15:22:06.648Z,50.08
2023-01-09T15:24:34.930Z,34.70
2023-01-09T15:27:11.121Z,35.60
2023-01-09T15:29:38.495Z,48.35
2023-01-09T15:32:10.803Z,42.17
2023-01-09T15:34:38.294Z,35.65
2023-01-09T15:37:05.820Z,29.40
2023-01-09T15:39:36.209Z,29.52
2023-01-09T15:42:23.182Z,33.08
2023-01-09T15:44:52.251Z,29.27
2023-01-09T15:47:29.340Z,32.97
2023-01-09T15:49:57.759Z,33.65
2023-01-09T15:52:25.387Z,35.58
2023-01-09T15:54:54.218Z,37.35
2023-01-09T15:57:27.877Z,34.97
2023-01-09T15:59:56.045Z,29.98
2023-01-09T16:02:43.320Z,29.35
2023-01-09T16:05:17.835Z,34.95
2023-01-09T16:07:46.241Z,36.75
2023-01-09T16:10:40.048Z,31.70
2023-01-09T16:13:07.559Z,27.95
2023-01-09T16:15:35.569Z,37.85
2023-01-09T16:18:18.121Z,39.03
2023-01-09T16:20:46.228Z,31.35
2023-01-09T16:23:25.125Z,37.22
2023-01-09T16:26:02.813Z,32.80
2023-01-09T16:28:30.922Z,30.67
2023-01-09T16:31:08.318Z,32.08
2023-01-09T16:33:35.964Z,29.35
2023-01-09T16:36:05.308Z,27.35
2023-01-09T16:38:32.836Z,28.42
2023-01-09T16:41:19.100Z,26.33
2023-01-09T16:43:47.125Z,26.05
2023-01-09T16:46:15.319Z,26.85
2023-01-09T16:48:43.678Z,26.52
2023-01-09T16:51:15.837Z,26.13
2023-01-09T16:53:44.126Z,25.25
2023-01-09T16:56:19.864Z,29.98
2023-01-09T16:58:47.481Z,31.55
2023-01-09T17:01:15.845Z,30.27
2023-01-09T17:03:44.404Z,29.40
2023-01-09T17:06:15.897Z,25.38
2023-01-09T17:08:44.548Z,26.27
2023-01-09T17:11:19.974Z,26.00
2023-01-09T17:13:48.216Z,25.83
2023-01-09T17:16:16.677Z,24.88
2023-01-09T17:18:44.771Z,25.48
2023-01-09T17:21:16.037Z,26.55
2023-01-09T17:23:43.788Z,26.95
2023-01-09T17:26:35.253Z,25.40
2023-01-09T17:29:03.657Z,27.70
2023-01-09T17:31:31.214Z,26.13
2023-01-09T17:33:59.279Z,28.35
2023-01-09T17:36:32.268Z,27.85
2023-01-09T17:39:00.769Z,26.50
2023-01-09T17:41:29.212Z,30.73
2023-01-09T17:43:57.212Z,28.02
2023-01-09T17:46:32.445Z,29.27
2023-01-09T17:49:00.640Z,29.75
2023-01-09T17:51:30.138Z,29.45
2023-01-09T17:53:58.062Z,27.00
2023-01-09T17:56:26.679Z,27.45
2023-01-09T17:58:54.472Z,29.25
2023-01-09T18:01:22.427Z,37.42
2023-01-09T18:03:50.700Z,40.90
2023-01-09T18:06:19.521Z,33.92
2023-01-09T18:08:47.217Z,33.08
2023-01-09T18:11:19.497Z,26.23
2023-01-09T18:13:47.608Z,26.13
2023-01-09T18:16:16.307Z,24.42
2023-01-09T18:18:45.192Z,26.15
2023-01-09T18:21:15.343Z,25.98
2023-01-09T18:23:43.790Z,23.52
2023-01-09T18:26:12.624Z,30.48
2023-01-09T18:28:40.245Z,26.95
2023-01-09T18:31:07.730Z,25.98
2023-01-09T18:33:35.312Z,23.48
2023-01-09T18:36:07.820Z,26.33
2023-01-09T18:38:35.427Z,27.90
2023-01-09T18:41:04.155Z,25.48
2023-01-09T18:43:31.703Z,25.17
2023-01-09T18:45:59.186Z,22.20
2023-01-09T18:48:26.849Z,24.75
2023-01-09T18:51:02.503Z,24.23
2023-01-09T18:53:30.146Z,23.48
2023-01-09T18:55:57.556Z,22.50
2023-01-09T18:58:24.934Z,25.67
2023-01-09T19:00:55.201Z,27.55
2023-01-09T19:03:22.756Z,30.45
2023-01-09T19:05:50.221Z,28.27
2023-01-09T19:08:21.433Z,29.55
2023-01-09T19:10:53.115Z,28.25
2023-01-09T19:13:20.848Z,28.02
2023-01-09T19:15:48.223Z,25.23
2023-01-09T19:18:15.877Z,24.98
2023-01-09T19:20:43.221Z,24.95
2023-01-09T19:23:10.629Z,26.15
2023-01-09T19:25:38.551Z,26.80
2023-01-09T19:28:06.003Z,26.75
2023-01-09T19:30:34.773Z,27.33
2023-01-09T19:33:02.288Z,25.77
2023-01-09T19:35:29.773Z,24.95
2023-01-09T19:37:57.243Z,24.95
2023-01-09T19:40:25.621Z,26.80
2023-01-09T19:42:56.451Z,27.50
2023-01-09T19:45:24.126Z,24.02
2023-01-09T19:47:51.776Z,26.15
2023-01-09T19:50:19.468Z,25.38
2023-01-09T19:52:47.816Z,24.17
2023-01-09T19:55:15.346Z,24.88
2023-01-09T19:57:44.224Z,22.25
2023-01-09T20:00:12.400Z,26.35
2023-01-09T20:02:41.031Z,24.90
2023-01-09T20:05:08.803Z,26.80
2023-01-09T20:07:36.390Z,23.85
2023-01-09T20:10:03.923Z,22.20
2023-01-09T20:12:32.256Z,22.35
2023-01-09T20:14:59.653Z,22.65
2023-01-09T20:17:27.495Z,22.42
2023-01-09T20:19:54.992Z,24.73
2023-01-09T20:22:25.152Z,22.80
2023-01-09T20:24:52.717Z,23.02
2023-01-09T20:27:20.181Z,21.63
2023-01-09T20:29:48.878Z,22.30
2023-01-09T20:32:17.542Z,23.17
2023-01-09T20:34:45.171Z,22.55
2023-01-09T20:37:12.752Z,22.42
2023-01-09T20:39:40.246Z,20.95
2023-01-09T20:42:07.705Z,21.90
2023-01-09T20:44:35.088Z,20.55
2023-01-09T20:47:02.703Z,21.25
2023-01-09T20:49:30.075Z,20.73
2023-01-09T20:51:57.553Z,21.58
2023-01-09T20:54:25.678Z,21.80
2023-01-09T20:56:53.658Z,21.35
2023-01-09T20:59:21.977Z,22.20
2023-01-09T21:01:50.466Z,21.80
2023-01-09T21:04:18.308Z,21.45
2023-01-09T21:06:47.612Z,22.27
2023-01-09T21:09:16.429Z,21.13
2023-01-09T21:11:43.761Z,21.00
2023-01-09T21:14:11.207Z,21.77
2023-01-09T21:16:38.697Z,20.98
2023-01-09T21:19:06.231Z,20.38
2023-01-09T21:21:33.623Z,19.50
2023-01-09T21:24:01.213Z,19.85
2023-01-09T21:26:30.627Z,20.02
2023-01-09T21:28:59.983Z,19.92
2023-01-09T21:31:38.478Z,19.25
2023-01-09T21:34:07.266Z,19.65
2023-01-09T21:36:38.031Z,19.83
2023-01-09T21:39:08.344Z,20.23
2023-01-09T21:41:55.141Z,19.85
2023-01-09T21:44:40.982Z,19.83
2023-01-09T21:49:36.212Z,19.55
2023-01-09T21:52:04.671Z,18.95
2023-01-09T21:54:32.425Z,18.73
2023-01-09T21:57:00.581Z,18.38
2023-01-09T21:59:28.959Z,19.83
2023-01-09T22:01:56.842Z,18.33
2023-01-09T22:04:25.098Z,18.58
2023-01-09T22:06:52.791Z,19.30
2023-01-09T22:09:20.342Z,18.50
2023-01-09T22:11:47.984Z,18.65
2023-01-09T22:14:16.768Z,18.33
2023-01-09T22:16:44.874Z,17.85
2023-01-09T22:19:13.102Z,19.50
2023-01-09T22:21:40.686Z,18.80
2023-01-09T22:24:08.127Z,19.50
2023-01-09T22:26:35.625Z,20.27
2023-01-09T22:29:03.139Z,18.88
2023-01-09T22:31:32.869Z,18.60
2023-01-09T22:34:00.853Z,19.75
2023-01-09T22:36:29.285Z,20.63
2023-01-09T22:38:57.691Z,18.45
2023-01-09T22:41:26.198Z,19.33
2023-01-09T22:43:53.751Z,19.60
2023-01-09T22:46:21.285Z,20.15
2023-01-09T22:48:48.783Z,19.75
2023-01-09T22:51:17.327Z,19.38
2023-01-09T22:53:45.244Z,18.92
2023-01-09T22:56:13.939Z,19.77
2023-01-09T22:58:41.471Z,19.95
2023-01-09T23:01:11.800Z,18.65
2023-01-09T23:03:39.581Z,19.27
2023-01-09T23:06:08.628Z,19.90
2023-01-09T23:08:36.320Z,18.55
2023-01-09T23:11:06.414Z,19.92
2023-01-09T23:13:34.073Z,18.92
2023-01-09T23:16:01.854Z,19.75
2023-01-09T23:18:29.837Z,19.13
2023-01-09T23:21:02.148Z,19.52
2023-01-09T23:23:30.304Z,19.25
2023-01-09T23:25:59.722Z,19.80
2023-01-09T23:28:27.927Z,19.40
2023-01-09T23:30:55.424Z,19.33
2023-01-09T23:33:22.813Z,19.52
2023-01-09T23:35:50.279Z,19.90
2023-01-09T23:38:17.664Z,19.88
2023-01-09T23:40:45.175Z,21.35
2023-01-09T23:43:13.326Z,20.08
2023-01-09T23:45:41.963Z,20.10
2023-01-09T23:48:10.458Z,20.20
2023-01-09T23:50:37.980Z,20.75
2023-01-09T23:53:05.817Z,20.83
2023-01-09T23:55:33.215Z,20.42
2023-01-09T23:58:00.824Z,21.25
