createdAt,value
2023-05-06T00:01:36.950Z,100545.97
2023-05-06T00:04:39.774Z,100542.44
2023-05-06T00:07:42.671Z,100542.50
2023-05-06T00:10:45.303Z,100534.56
2023-05-06T00:13:48.107Z,100542.41
2023-05-06T00:16:51.220Z,100546.06
2023-05-06T00:19:53.649Z,100541.81
2023-05-06T00:22:56.136Z,100537.94
2023-05-06T00:25:59.135Z,100547.25
2023-05-06T00:29:01.611Z,100543.63
2023-05-06T00:32:04.638Z,100545.16
2023-05-06T00:35:07.288Z,100543.69
2023-05-06T00:38:12.309Z,100548.91
2023-05-06T00:41:14.985Z,100544.22
2023-05-06T00:44:17.389Z,100547.84
2023-05-06T00:47:20.064Z,100540.00
2023-05-06T00:50:22.859Z,100548.56
2023-05-06T00:53:25.449Z,100543.22
2023-05-06T00:56:28.268Z,100538.78
2023-05-06T00:59:31.402Z,100544.06
2023-05-06T01:02:46.187Z,100547.59
2023-05-06T01:06:24.333Z,100548.59
2023-05-06T01:09:43.132Z,100538.03
2023-05-06T01:13:07.363Z,100540.88
2023-05-06T01:16:10.025Z,100536.19
2023-05-06T01:19:18.166Z,100544.84
2023-05-06T01:22:20.777Z,100540.63
2023-05-06T01:25:23.708Z,100538.69
2023-05-06T01:28:26.357Z,100541.09
2023-05-06T01:31:48.206Z,100534.22
2023-05-06T01:35:32.811Z,100530.69
2023-05-06T01:38:39.883Z,100525.81
2023-05-06T01:41:42.546Z,100533.00
2023-05-06T01:44:46.141Z,100529.56
2023-05-06T01:47:48.611Z,100524.38
2023-05-06T01:50:51.125Z,100522.47
2023-05-06T01:53:53.634Z,100524.97
2023-05-06T01:56:56.170Z,100523.28
2023-05-06T01:59:58.832Z,100524.25
2023-05-06T02:03:01.707Z,100516.38
2023-05-06T02:06:04.913Z,100524.25
2023-05-06T02:09:12.725Z,100522.25
2023-05-06T02:12:19.428Z,100522.28
2023-05-06T02:15:22.340Z,100529.34
2023-05-06T02:18:25.517Z,100529.06
2023-05-06T02:21:28.153Z,100530.47
2023-05-06T02:24:30.645Z,100527.69
2023-05-06T02:27:33.135Z,100523.03
2023-05-06T02:30:39.245Z,100524.69
2023-05-06T02:33:42.097Z,100519.88
2023-05-06T02:36:45.959Z,100533.97
2023-05-06T02:39:48.388Z,100531.06
2023-05-06T02:42:51.053Z,100538.03
2023-05-06T02:45:53.988Z,100538.88
2023-05-06T02:48:56.488Z,100525.38
2023-05-06T02:51:59.361Z,100538.38
2023-05-06T02:55:02.202Z,100530.72
2023-05-06T02:58:04.856Z,100537.84
2023-05-06T03:01:07.472Z,100539.31
2023-05-06T03:04:10.376Z,100540.38
2023-05-06T03:07:13.336Z,100547.34
2023-05-06T03:10:16.660Z,100540.88
2023-05-06T03:13:19.287Z,100538.91
2023-05-06T03:16:22.631Z,100548.38
2023-05-06T03:19:28.413Z,100542.22
2023-05-06T03:22:31.079Z,100538.78
2023-05-06T03:25:34.266Z,100531.78
2023-05-06T03:28:37.331Z,100532.88
2023-05-06T03:31:42.001Z,100536.38
2023-05-06T03:34:45.310Z,100532.06
2023-05-06T03:37:52.612Z,100526.28
2023-05-06T03:40:59.211Z,100530.13
2023-05-06T03:44:02.834Z,100524.13
2023-05-06T03:47:06.242Z,100527.81
2023-05-06T03:50:10.219Z,100538.34
2023-05-06T03:53:14.660Z,100531.63
2023-05-06T03:56:22.084Z,100534.25
2023-05-06T03:59:27.679Z,100533.44
2023-05-06T04:02:35.175Z,100523.75
2023-05-06T04:05:38.800Z,100539.69
2023-05-06T04:08:41.179Z,100534.63
2023-05-06T04:11:43.504Z,100534.66
2023-05-06T04:14:49.369Z,100545.25
2023-05-06T04:17:52.661Z,100549.00
2023-05-06T04:20:56.675Z,100553.38
2023-05-06T04:24:00.893Z,100556.28
2023-05-06T04:27:09.459Z,100559.38
2023-05-06T04:30:13.535Z,100557.81
2023-05-06T04:33:16.618Z,100551.81
2023-05-06T04:36:20.208Z,100554.94
2023-05-06T04:39:39.514Z,100566.44
2023-05-06T04:42:43.412Z,100569.94
2023-05-06T04:45:52.979Z,100560.50
2023-05-06T04:49:00.588Z,100557.22
2023-05-06T04:52:03.652Z,100561.72
2023-05-06T04:55:07.318Z,100556.63
2023-05-06T04:58:12.656Z,100560.22
2023-05-06T05:01:15.685Z,100570.03
2023-05-06T05:04:18.517Z,100566.66
2023-05-06T05:07:21.188Z,100567.59
2023-05-06T05:10:23.681Z,100572.91
2023-05-06T05:13:27.920Z,100579.97
2023-05-06T05:16:31.828Z,100578.19
2023-05-06T05:19:36.608Z,100594.19
2023-05-06T05:22:39.318Z,100588.00
2023-05-06T05:25:42.031Z,100587.25
2023-05-06T05:28:44.677Z,100594.38
2023-05-06T05:31:48.779Z,100588.47
2023-05-06T05:34:51.721Z,100578.03
2023-05-06T05:37:54.848Z,100583.44
2023-05-06T05:40:57.969Z,100574.78
2023-05-06T05:44:01.500Z,100574.78
2023-05-06T05:47:05.098Z,100578.38
2023-05-06T05:50:09.216Z,100571.44
2023-05-06T05:53:13.017Z,100568.91
2023-05-06T05:56:16.804Z,100576.09
2023-05-06T05:59:20.563Z,100576.25
2023-05-06T06:02:26.419Z,100566.69
2023-05-06T06:05:29.069Z,100572.06
2023-05-06T06:08:33.526Z,100575.72
2023-05-06T06:11:37.616Z,100574.03
2023-05-06T06:14:41.867Z,100569.72
2023-05-06T06:17:45.255Z,100569.81
2023-05-06T06:20:48.574Z,100554.94
2023-05-06T06:23:51.823Z,100563.81
2023-05-06T06:26:55.525Z,100565.63
2023-05-06T06:29:58.555Z,100570.94
2023-05-06T06:33:01.543Z,100563.91
2023-05-06T06:36:04.697Z,100559.53
2023-05-06T06:39:07.636Z,100555.13
2023-05-06T06:42:09.890Z,100561.31
2023-05-06T06:45:24.661Z,100567.44
2023-05-06T06:48:27.245Z,100559.50
2023-05-06T06:51:29.874Z,100560.34
2023-05-06T06:54:32.463Z,100552.41
2023-05-06T06:57:35.023Z,100544.47
2023-05-06T07:00:37.554Z,100544.41
2023-05-06T07:03:40.405Z,100548.72
2023-05-06T07:06:43.105Z,100542.47
2023-05-06T07:09:45.605Z,100551.22
2023-05-06T07:12:48.353Z,100545.78
2023-05-06T07:15:50.887Z,100546.56
2023-05-06T07:18:53.920Z,100545.59
2023-05-06T07:21:57.029Z,100551.56
2023-05-06T07:24:59.773Z,100546.94
2023-05-06T07:28:02.694Z,100545.00
2023-05-06T07:31:05.645Z,100546.56
2023-05-06T07:34:08.441Z,100552.69
2023-05-06T07:37:11.211Z,100548.03
2023-05-06T07:40:13.714Z,100552.53
2023-05-06T07:43:16.277Z,100541.97
2023-05-06T07:46:18.748Z,100543.41
2023-05-06T07:49:21.198Z,100546.53
2023-05-06T07:52:24.531Z,100543.38
2023-05-06T07:55:28.458Z,100540.50
2023-05-06T07:58:31.600Z,100545.66
2023-05-06T08:01:34.232Z,100548.16
2023-05-06T08:04:37.103Z,100544.09
2023-05-06T08:07:41.470Z,100542.06
2023-05-06T08:10:44.364Z,100560.41
2023-05-06T08:13:47.351Z,100558.16
2023-05-06T08:16:50.480Z,100551.25
2023-05-06T08:19:53.203Z,100555.47
2023-05-06T08:22:55.521Z,100546.66
2023-05-06T08:25:59.264Z,100561.31
2023-05-06T08:29:03.250Z,100557.59
2023-05-06T08:32:06.755Z,100557.75
2023-05-06T08:35:10.465Z,100551.69
2023-05-06T08:38:13.518Z,100556.19
2023-05-06T08:41:15.821Z,100555.19
2023-05-06T08:44:19.362Z,100544.88
2023-05-06T08:47:22.188Z,100553.06
2023-05-06T08:50:24.957Z,100546.81
2023-05-06T08:53:27.535Z,100538.41
2023-05-06T08:56:33.621Z,100545.50
2023-05-06T08:59:36.304Z,100543.84
2023-05-06T09:02:42.184Z,100541.09
2023-05-06T09:05:45.735Z,100534.56
2023-05-06T09:08:48.544Z,100540.19
2023-05-06T09:11:54.202Z,100531.88
2023-05-06T09:14:57.206Z,100530.72
2023-05-06T09:17:59.820Z,100536.53
2023-05-06T09:21:03.880Z,100532.81
2023-05-06T09:24:07.389Z,100525.13
2023-05-06T09:27:10.918Z,100514.59
2023-05-06T09:30:14.601Z,100510.63
2023-05-06T09:33:17.246Z,100515.19
2023-05-06T09:36:20.198Z,100508.41
2023-05-06T09:39:26.820Z,100510.81
2023-05-06T09:42:29.942Z,100514.16
2023-05-06T09:45:33.229Z,100510.78
2023-05-06T09:48:36.517Z,100507.63
2023-05-06T09:51:39.597Z,100496.16
2023-05-06T09:54:42.324Z,100504.63
2023-05-06T09:57:44.906Z,100500.94
2023-05-06T10:00:47.447Z,100495.81
2023-05-06T10:03:51.893Z,100483.84
2023-05-06T10:06:56.628Z,100485.59
2023-05-06T10:09:59.108Z,100486.69
2023-05-06T10:13:04.726Z,100487.78
2023-05-06T10:16:07.978Z,100478.00
2023-05-06T10:19:10.611Z,100478.03
2023-05-06T10:22:40.598Z,100470.88
2023-05-06T10:25:44.289Z,100462.69
2023-05-06T10:28:47.045Z,100459.72
2023-05-06T10:31:54.240Z,100462.25
2023-05-06T10:34:57.241Z,100446.41
2023-05-06T10:37:59.700Z,100457.16
2023-05-06T10:41:02.407Z,100448.56
2023-05-06T10:44:06.326Z,100445.41
2023-05-06T10:47:09.469Z,100441.63
2023-05-06T10:50:27.792Z,100444.19
2023-05-06T10:54:05.717Z,100434.03
2023-05-06T10:57:09.261Z,100435.63
2023-05-06T11:00:13.314Z,100426.28
2023-05-06T11:03:18.827Z,100436.78
2023-05-06T11:06:34.433Z,100420.50
2023-05-06T11:10:00.324Z,100411.16
2023-05-06T11:13:22.345Z,100418.91
2023-05-06T11:16:46.844Z,100415.91
2023-05-06T11:19:49.396Z,100417.13
2023-05-06T11:22:52.744Z,100411.50
2023-05-06T11:25:56.580Z,100412.91
2023-05-06T11:28:59.630Z,100416.66
2023-05-06T11:32:02.212Z,100408.91
2023-05-06T11:35:05.257Z,100416.56
2023-05-06T11:38:07.901Z,100422.44
2023-05-06T11:41:10.903Z,100426.38
2023-05-06T11:44:24.119Z,100415.69
2023-05-06T11:47:26.557Z,100424.19
2023-05-06T11:50:29.174Z,100419.34
2023-05-06T11:53:31.769Z,100423.97
2023-05-06T11:56:51.003Z,100419.31
2023-05-06T11:59:54.589Z,100417.16
2023-05-06T12:02:57.370Z,100414.34
2023-05-06T12:05:59.903Z,100414.16
2023-05-06T12:09:07.549Z,100420.63
2023-05-06T12:12:10.539Z,100412.00
2023-05-06T12:15:13.089Z,100405.31
2023-05-06T12:18:15.599Z,100412.06
2023-05-06T12:21:22.691Z,100414.78
2023-05-06T12:24:29.380Z,100411.03
2023-05-06T12:27:33.287Z,100414.34
2023-05-06T12:30:35.829Z,100406.69
2023-05-06T12:33:45.587Z,100406.25
2023-05-06T12:36:48.158Z,100409.31
2023-05-06T12:39:50.847Z,100400.25
2023-05-06T12:42:56.307Z,100399.91
2023-05-06T12:46:08.223Z,100385.56
2023-05-06T12:49:10.775Z,100397.63
2023-05-06T12:52:13.345Z,100388.22
2023-05-06T12:55:16.052Z,100388.56
2023-05-06T12:58:19.001Z,100396.72
2023-05-06T13:01:22.248Z,100396.72
2023-05-06T13:04:27.447Z,100384.31
2023-05-06T13:07:30.763Z,100393.09
2023-05-06T13:10:33.556Z,100386.59
2023-05-06T13:13:36.209Z,100380.91
2023-05-06T13:16:38.773Z,100388.91
2023-05-06T13:19:41.390Z,100385.66
2023-05-06T13:22:54.261Z,100381.44
2023-05-06T13:26:04.307Z,100382.22
2023-05-06T13:29:07.957Z,100384.94
2023-05-06T13:32:10.678Z,100378.41
2023-05-06T13:35:13.544Z,100384.28
2023-05-06T13:38:16.189Z,100374.72
2023-05-06T13:41:19.707Z,100388.31
2023-05-06T13:44:22.886Z,100373.25
2023-05-06T13:47:26.977Z,100375.91
2023-05-06T13:50:30.610Z,100380.47
2023-05-06T13:53:33.854Z,100371.84
2023-05-06T13:56:37.066Z,100371.06
2023-05-06T13:59:39.662Z,100375.66
2023-05-06T14:02:43.094Z,100370.31
2023-05-06T14:05:46.226Z,100387.72
2023-05-06T14:08:48.650Z,100389.19
2023-05-06T14:11:51.926Z,100391.44
2023-05-06T14:14:54.385Z,100392.94
2023-05-06T14:17:57.909Z,100384.72
2023-05-06T14:21:00.552Z,100391.88
2023-05-06T14:24:04.627Z,100394.44
2023-05-06T14:27:08.313Z,100386.03
2023-05-06T14:30:11.099Z,100395.50
2023-05-06T14:33:13.853Z,100390.41
2023-05-06T14:36:19.913Z,100398.41
2023-05-06T14:39:22.291Z,100401.41
2023-05-06T14:42:24.728Z,100393.75
2023-05-06T14:45:27.402Z,100393.81
2023-05-06T14:48:31.700Z,100390.50
2023-05-06T14:51:34.767Z,100383.38
2023-05-06T14:54:58.190Z,100382.50
2023-05-06T14:58:00.630Z,100377.97
2023-05-06T15:01:03.263Z,100388.78
2023-05-06T15:04:05.921Z,100389.66
2023-05-06T15:07:08.638Z,100377.63
2023-05-06T15:10:11.368Z,100381.97
2023-05-06T15:13:16.875Z,100379.50
2023-05-06T15:16:19.516Z,100366.38
2023-05-06T15:19:22.176Z,100371.69
2023-05-06T15:22:24.796Z,100372.53
2023-05-06T15:25:35.810Z,100365.47
2023-05-06T15:28:39.312Z,100369.09
2023-05-06T15:31:44.189Z,100360.19
2023-05-06T15:34:46.739Z,100349.47
2023-05-06T15:37:49.317Z,100353.06
2023-05-06T15:40:52.261Z,100352.22
2023-05-06T15:43:56.351Z,100358.47
2023-05-06T15:46:58.756Z,100353.34
2023-05-06T15:50:01.727Z,100352.44
2023-05-06T15:53:04.303Z,100342.66
2023-05-06T15:56:17.246Z,100356.72
2023-05-06T15:59:21.211Z,100360.44
2023-05-06T16:02:27.241Z,100360.44
2023-05-06T16:05:29.963Z,100361.31
2023-05-06T16:08:32.637Z,100364.59
2023-05-06T16:11:35.202Z,100360.91
2023-05-06T16:14:38.120Z,100364.88
2023-05-06T16:17:41.127Z,100350.31
2023-05-06T16:20:43.710Z,100348.34
2023-05-06T16:23:46.197Z,100348.25
2023-05-06T16:26:48.942Z,100351.69
2023-05-06T16:29:51.628Z,100352.66
2023-05-06T16:32:54.160Z,100357.91
2023-05-06T16:35:57.354Z,100364.31
2023-05-06T16:38:59.912Z,100365.47
2023-05-06T16:42:02.632Z,100371.06
2023-05-06T16:45:05.482Z,100376.69
2023-05-06T16:48:08.293Z,100378.56
2023-05-06T16:51:12.321Z,100376.16
2023-05-06T16:54:14.929Z,100372.81
2023-05-06T16:57:17.759Z,100374.66
2023-05-06T17:00:21.135Z,100376.47
2023-05-06T17:03:24.238Z,100372.06
2023-05-06T17:06:32.104Z,100357.19
2023-05-06T17:09:34.802Z,100365.19
2023-05-06T17:12:37.503Z,100366.03
2023-05-06T17:15:47.729Z,100360.78
2023-05-06T17:18:53.738Z,100364.34
2023-05-06T17:21:59.522Z,100352.16
2023-05-06T17:25:02.800Z,100352.22
2023-05-06T17:28:05.352Z,100344.28
2023-05-06T17:31:07.800Z,100359.34
2023-05-06T17:34:10.270Z,100354.00
2023-05-06T17:37:12.914Z,100356.72
2023-05-06T17:40:15.370Z,100355.00
2023-05-06T17:43:17.885Z,100359.44
2023-05-06T17:46:20.719Z,100353.31
2023-05-06T17:49:23.755Z,100353.25
2023-05-06T17:52:26.687Z,100344.47
2023-05-06T17:55:29.410Z,100346.31
2023-05-06T17:58:32.024Z,100337.47
2023-05-06T18:01:34.994Z,100354.31
2023-05-06T18:04:37.576Z,100361.41
2023-05-06T18:07:42.929Z,100365.00
2023-05-06T18:10:45.575Z,100361.47
2023-05-06T18:13:48.214Z,100365.00
2023-05-06T18:16:50.991Z,100365.06
2023-05-06T18:19:53.730Z,100367.75
2023-05-06T18:22:56.448Z,100370.41
2023-05-06T18:25:59.366Z,100371.28
2023-05-06T18:29:04.145Z,100372.16
2023-05-06T18:32:06.858Z,100368.59
2023-05-06T18:35:10.961Z,100375.66
2023-05-06T18:38:15.184Z,100385.41
2023-05-06T18:41:18.031Z,100383.59
2023-05-06T18:44:20.928Z,100388.09
2023-05-06T18:47:25.750Z,100389.03
2023-05-06T18:50:28.557Z,100386.38
2023-05-06T18:53:31.002Z,100385.47
2023-05-06T18:56:33.608Z,100390.78
2023-05-06T18:59:36.319Z,100388.16
2023-05-06T19:02:39.105Z,100393.47
2023-05-06T19:05:41.838Z,100389.97
2023-05-06T19:08:44.109Z,100400.53
2023-05-06T19:11:46.821Z,100395.28
2023-05-06T19:14:50.717Z,100403.28
2023-05-06T19:17:54.026Z,100406.88
2023-05-06T19:20:56.773Z,100411.28
2023-05-06T19:23:59.848Z,100406.00
2023-05-06T19:27:03.818Z,100418.34
2023-05-06T19:30:07.471Z,100411.34
2023-05-06T19:33:10.033Z,100417.53
2023-05-06T19:36:12.592Z,100416.63
2023-05-06T19:39:16.449Z,100419.28
2023-05-06T19:42:19.352Z,100421.06
2023-05-06T19:45:21.912Z,100424.59
2023-05-06T19:48:24.532Z,100421.94
2023-05-06T19:51:28.383Z,100422.81
2023-05-06T19:54:31.040Z,100428.97
2023-05-06T19:57:33.994Z,100434.31
2023-05-06T20:00:36.497Z,100432.53
2023-05-06T20:03:39.353Z,100442.25
2023-05-06T20:06:42.118Z,100450.19
2023-05-06T20:09:45.675Z,100448.44
2023-05-06T20:12:48.365Z,100447.53
2023-05-06T20:15:51.067Z,100459.00
2023-05-06T20:18:53.684Z,100461.66
2023-05-06T20:21:57.289Z,100451.06
2023-05-06T20:25:14.516Z,100442.28
2023-05-06T20:28:18.593Z,100441.38
2023-05-06T20:31:21.407Z,100432.59
2023-05-06T20:34:26.786Z,100427.28
2023-05-06T20:37:30.935Z,100423.78
2023-05-06T20:40:35.750Z,100421.13
2023-05-06T20:43:38.656Z,100407.00
2023-05-06T20:46:41.439Z,100410.56
2023-05-06T20:49:44.344Z,100401.75
2023-05-06T20:52:47.101Z,100401.72
2023-05-06T20:55:49.850Z,100393.78
2023-05-06T20:58:52.923Z,100392.03
2023-05-06T21:01:56.377Z,100380.59
2023-05-06T21:04:59.515Z,100387.59
2023-05-06T21:08:02.055Z,100384.09
2023-05-06T21:11:05.459Z,100383.19
2023-05-06T21:14:08.188Z,100382.31
2023-05-06T21:17:10.656Z,100384.97
2023-05-06T21:20:13.430Z,100399.03
2023-05-06T21:23:16.360Z,100399.97
2023-05-06T21:26:19.077Z,100404.34
2023-05-06T21:29:21.649Z,100402.59
2023-05-06T21:32:24.443Z,100404.34
2023-05-06T21:35:27.030Z,100407.00
2023-05-06T21:38:29.832Z,100403.50
2023-05-06T21:41:35.360Z,100405.25
2023-05-06T21:44:37.873Z,100405.25
2023-05-06T21:47:40.907Z,100414.06
2023-05-06T21:50:43.499Z,100413.16
2023-05-06T21:53:50.580Z,100411.38
2023-05-06T21:56:53.087Z,100413.19
2023-05-06T21:59:55.540Z,100421.09
2023-05-06T22:02:58.791Z,100413.16
2023-05-06T22:06:01.344Z,100436.09
2023-05-06T22:09:08.752Z,100443.13
2023-05-06T22:12:12.738Z,100434.31
2023-05-06T22:15:16.247Z,100437.84
2023-05-06T22:18:18.981Z,100444.00
2023-05-06T22:21:21.941Z,100441.34
2023-05-06T22:24:26.165Z,100444.00
2023-05-06T22:27:29.106Z,100436.94
2023-05-06T22:30:31.606Z,100435.16
2023-05-06T22:33:34.997Z,100443.13
2023-05-06T22:36:37.272Z,100429.91
2023-05-06T22:39:39.608Z,100414.94
2023-05-06T22:42:42.116Z,100421.06
2023-05-06T22:45:44.659Z,100421.94
2023-05-06T22:48:47.135Z,100408.72
2023-05-06T22:51:49.616Z,100403.47
2023-05-06T22:54:52.614Z,100400.81
2023-05-06T22:57:55.162Z,100414.91
2023-05-06T23:00:57.970Z,100410.47
2023-05-06T23:04:00.671Z,100409.56
2023-05-06T23:07:03.393Z,100409.56
2023-05-06T23:10:06.811Z,100402.56
2023-05-06T23:13:09.322Z,100409.59
2023-05-06T23:16:12.053Z,100412.25
2023-05-06T23:19:14.300Z,100394.66
2023-05-06T23:22:16.541Z,100402.56
2023-05-06T23:25:19.785Z,100402.56
2023-05-06T23:28:22.470Z,100401.63
2023-05-06T23:31:25.114Z,100405.13
2023-05-06T23:34:27.524Z,100411.28
2023-05-06T23:37:29.958Z,100401.53
2023-05-06T23:40:32.443Z,100409.41
2023-05-06T23:43:34.915Z,100405.84
2023-05-06T23:46:37.455Z,100399.72
2023-05-06T23:49:39.936Z,100409.38
2023-05-06T23:52:42.489Z,100408.41
2023-05-06T23:55:44.905Z,100394.38
2023-05-06T23:58:47.651Z,100394.31
