createdAt,value
2022-08-19T00:00:36.607Z,63.17
2022-08-19T00:03:10.380Z,63.29
2022-08-19T00:05:41.545Z,63.52
2022-08-19T00:08:12.765Z,63.53
2022-08-19T00:10:43.839Z,63.70
2022-08-19T00:13:15.477Z,63.88
2022-08-19T00:15:46.578Z,63.92
2022-08-19T00:18:17.705Z,64.20
2022-08-19T00:20:49.757Z,64.18
2022-08-19T00:23:20.974Z,64.44
2022-08-19T00:25:53.131Z,64.74
2022-08-19T00:28:31.930Z,64.88
2022-08-19T00:31:04.070Z,64.98
2022-08-19T00:33:36.139Z,65.42
2022-08-19T00:36:10.419Z,65.62
2022-08-19T00:38:43.994Z,65.83
2022-08-19T00:41:18.469Z,65.98
2022-08-19T00:44:00.697Z,66.23
2022-08-19T00:46:32.517Z,66.33
2022-08-19T00:49:05.206Z,66.61
2022-08-19T00:51:36.475Z,66.60
2022-08-19T00:54:07.696Z,67.04
2022-08-19T00:56:39.796Z,67.04
2022-08-19T00:59:13.695Z,67.07
2022-08-19T01:02:04.916Z,67.25
2022-08-19T01:04:36.953Z,67.15
2022-08-19T01:07:08.352Z,67.57
2022-08-19T01:09:39.267Z,68.10
2022-08-19T01:12:11.057Z,67.86
2022-08-19T01:14:42.529Z,67.94
2022-08-19T01:17:15.029Z,67.93
2022-08-19T01:19:49.618Z,68.14
2022-08-19T01:22:30.224Z,68.27
2022-08-19T01:25:05.507Z,68.30
2022-08-19T01:27:47.111Z,68.56
2022-08-19T01:30:23.534Z,68.82
2022-08-19T01:32:55.554Z,69.37
2022-08-19T01:35:29.747Z,69.20
2022-08-19T01:38:04.224Z,69.13
2022-08-19T01:40:37.780Z,69.45
2022-08-19T01:43:08.858Z,69.62
2022-08-19T01:45:41.435Z,69.77
2022-08-19T01:48:12.998Z,70.23
2022-08-19T01:50:44.237Z,70.30
2022-08-19T01:53:15.854Z,70.49
2022-08-19T01:55:48.305Z,70.12
2022-08-19T01:58:24.852Z,70.28
2022-08-19T02:00:55.708Z,70.09
2022-08-19T02:03:27.251Z,70.28
2022-08-19T02:06:03.807Z,70.21
2022-08-19T02:08:38.588Z,70.06
2022-08-19T02:11:10.397Z,69.97
2022-08-19T02:13:41.612Z,70.35
2022-08-19T02:16:12.874Z,70.22
2022-08-19T02:18:43.857Z,70.56
2022-08-19T02:21:15.431Z,70.56
2022-08-19T02:23:47.164Z,70.53
2022-08-19T02:26:19.265Z,70.75
2022-08-19T02:28:50.663Z,70.93
2022-08-19T02:31:24.058Z,70.83
2022-08-19T02:33:58.184Z,70.89
2022-08-19T02:36:29.748Z,70.74
2022-08-19T02:39:01.408Z,70.93
2022-08-19T02:41:34.932Z,71.02
2022-08-19T02:44:22.854Z,70.98
2022-08-19T02:46:57.539Z,71.12
2022-08-19T02:49:30.152Z,71.38
2022-08-19T02:52:06.732Z,71.46
2022-08-19T02:54:38.583Z,71.97
2022-08-19T02:57:09.875Z,72.23
2022-08-19T02:59:41.071Z,72.25
2022-08-19T03:02:12.042Z,72.28
2022-08-19T03:04:43.320Z,72.30
2022-08-19T03:07:17.348Z,72.31
2022-08-19T03:09:48.496Z,72.18
2022-08-19T03:12:19.687Z,72.37
2022-08-19T03:14:50.466Z,72.61
2022-08-19T03:17:21.501Z,73.00
2022-08-19T03:19:52.986Z,73.49
2022-08-19T03:22:23.956Z,73.50
2022-08-19T03:24:55.508Z,73.34
2022-08-19T03:27:30.065Z,73.38
2022-08-19T03:30:07.893Z,73.15
2022-08-19T03:32:44.411Z,72.97
2022-08-19T03:35:17.197Z,73.15
2022-08-19T03:37:48.791Z,73.16
2022-08-19T03:40:20.026Z,73.07
2022-08-19T03:42:51.054Z,73.05
2022-08-19T03:45:22.204Z,73.02
2022-08-19T03:47:53.392Z,73.11
2022-08-19T03:50:25.843Z,73.07
2022-08-19T03:52:56.821Z,73.07
2022-08-19T03:55:27.731Z,73.03
2022-08-19T03:57:59.392Z,72.94
2022-08-19T04:00:30.625Z,72.91
2022-08-19T04:03:01.905Z,72.53
2022-08-19T04:05:32.917Z,72.66
2022-08-19T04:08:04.447Z,72.94
2022-08-19T04:10:39.338Z,73.12
2022-08-19T04:13:10.413Z,73.25
2022-08-19T04:15:45.991Z,73.30
2022-08-19T04:18:17.441Z,73.39
2022-08-19T04:20:49.756Z,73.38
2022-08-19T04:23:20.805Z,73.29
2022-08-19T04:25:52.310Z,73.19
2022-08-19T04:28:23.788Z,73.12
2022-08-19T04:30:56.806Z,73.27
2022-08-19T04:33:28.827Z,73.12
2022-08-19T04:36:01.031Z,73.11
2022-08-19T04:38:32.012Z,73.22
2022-08-19T04:41:22.375Z,73.03
2022-08-19T04:43:53.421Z,73.04
2022-08-19T04:46:39.129Z,72.99
2022-08-19T04:49:13.707Z,72.85
2022-08-19T04:51:48.251Z,72.99
2022-08-19T04:54:38.677Z,72.89
2022-08-19T04:57:11.574Z,72.85
2022-08-19T04:59:42.994Z,72.63
2022-08-19T05:02:13.963Z,72.55
2022-08-19T05:04:44.934Z,72.36
2022-08-19T05:07:16.072Z,72.59
2022-08-19T05:09:58.581Z,72.20
2022-08-19T05:12:29.872Z,72.31
2022-08-19T05:15:01.818Z,72.35
2022-08-19T05:17:37.768Z,71.98
2022-08-19T05:20:29.178Z,71.95
2022-08-19T05:23:00.119Z,71.90
2022-08-19T05:25:31.500Z,71.94
2022-08-19T05:28:02.592Z,71.88
2022-08-19T05:30:46.773Z,71.38
2022-08-19T05:33:18.901Z,71.38
2022-08-19T05:35:50.492Z,71.31
2022-08-19T05:38:22.090Z,71.14
2022-08-19T05:40:53.228Z,70.79
2022-08-19T05:43:24.412Z,70.51
2022-08-19T05:45:55.405Z,70.18
2022-08-19T05:48:26.388Z,69.88
2022-08-19T05:50:57.978Z,69.43
2022-08-19T05:53:29.031Z,69.36
2022-08-19T05:56:00.253Z,69.85
2022-08-19T05:58:31.936Z,70.02
2022-08-19T06:01:06.297Z,69.90
2022-08-19T06:03:40.663Z,69.59
2022-08-19T06:06:14.374Z,69.70
2022-08-19T06:08:49.485Z,69.32
2022-08-19T06:11:23.957Z,68.65
2022-08-19T06:13:59.707Z,68.48
2022-08-19T06:16:32.849Z,68.20
2022-08-19T06:19:08.680Z,68.25
2022-08-19T06:21:41.375Z,68.08
2022-08-19T06:24:16.087Z,67.68
2022-08-19T06:29:27.791Z,67.80
2022-08-19T06:32:01.532Z,67.40
2022-08-19T06:34:34.855Z,67.48
2022-08-19T06:37:06.834Z,67.23
2022-08-19T06:39:40.983Z,67.20
2022-08-19T06:42:17.500Z,67.31
2022-08-19T06:44:53.597Z,67.31
2022-08-19T06:47:28.659Z,67.29
2022-08-19T06:50:03.844Z,67.48
2022-08-19T06:52:36.643Z,67.48
2022-08-19T06:55:09.235Z,67.64
2022-08-19T06:57:40.176Z,67.50
2022-08-19T07:00:14.951Z,67.33
2022-08-19T07:02:50.603Z,67.35
2022-08-19T07:05:26.843Z,67.03
2022-08-19T07:08:02.893Z,67.21
2022-08-19T07:10:37.513Z,67.15
2022-08-19T07:13:14.149Z,66.58
2022-08-19T07:15:47.401Z,66.36
2022-08-19T07:18:18.529Z,66.48
2022-08-19T07:20:49.866Z,66.28
2022-08-19T07:23:20.699Z,66.55
2022-08-19T07:25:54.642Z,65.99
2022-08-19T07:28:25.858Z,65.85
2022-08-19T07:30:58.624Z,65.60
2022-08-19T07:33:33.481Z,65.48
2022-08-19T07:36:04.639Z,65.10
2022-08-19T07:38:36.374Z,65.18
2022-08-19T07:41:07.728Z,64.66
2022-08-19T07:43:38.992Z,64.67
2022-08-19T07:48:46.737Z,64.46
2022-08-19T07:51:36.746Z,64.37
2022-08-19T07:54:08.348Z,64.29
2022-08-19T07:56:40.890Z,64.11
2022-08-19T07:59:12.715Z,63.92
2022-08-19T08:01:43.749Z,63.97
2022-08-19T08:04:33.080Z,63.91
2022-08-19T08:07:31.353Z,63.80
2022-08-19T08:10:03.831Z,63.47
2022-08-19T08:12:42.286Z,63.78
2022-08-19T08:15:17.356Z,63.52
2022-08-19T08:17:51.741Z,63.44
2022-08-19T08:20:23.063Z,62.93
2022-08-19T08:23:11.780Z,62.88
2022-08-19T08:25:41.210Z,62.72
2022-08-19T08:28:17.673Z,62.65
2022-08-19T08:30:50.706Z,62.37
2022-08-19T08:33:33.816Z,62.33
2022-08-19T08:36:10.006Z,62.08
2022-08-19T08:38:42.265Z,61.64
2022-08-19T08:41:21.420Z,62.29
2022-08-19T08:43:54.506Z,62.23
2022-08-19T08:46:32.703Z,62.00
2022-08-19T08:49:09.986Z,62.01
2022-08-19T08:51:47.498Z,61.56
2022-08-19T08:54:22.186Z,61.32
2022-08-19T08:56:55.923Z,61.47
2022-08-19T08:59:33.453Z,60.97
2022-08-19T09:02:07.383Z,61.27
2022-08-19T09:04:40.078Z,61.46
2022-08-19T09:07:35.433Z,60.83
2022-08-19T09:10:20.387Z,60.43
2022-08-19T09:13:01.065Z,60.54
2022-08-19T09:15:40.907Z,60.78
2022-08-19T09:18:19.383Z,60.79
2022-08-19T09:20:51.130Z,60.48
2022-08-19T09:23:27.065Z,60.58
2022-08-19T09:25:58.504Z,60.54
2022-08-19T09:28:30.378Z,60.29
2022-08-19T09:31:03.378Z,60.36
2022-08-19T09:33:34.272Z,60.24
2022-08-19T09:36:11.919Z,60.00
2022-08-19T09:38:43.804Z,59.88
2022-08-19T09:41:16.614Z,59.47
2022-08-19T09:43:53.205Z,59.21
2022-08-19T09:46:25.098Z,58.65
2022-08-19T09:48:57.855Z,57.29
2022-08-19T09:51:35.577Z,57.93
2022-08-19T09:54:07.450Z,57.45
2022-08-19T09:56:42.390Z,58.05
2022-08-19T09:59:14.194Z,57.36
2022-08-19T10:01:45.311Z,56.40
2022-08-19T10:04:20.539Z,55.58
2022-08-19T10:06:57.642Z,55.70
2022-08-19T10:09:34.472Z,56.43
2022-08-19T10:12:11.254Z,56.72
2022-08-19T10:14:42.347Z,56.72
2022-08-19T10:17:17.896Z,55.67
2022-08-19T10:19:55.444Z,55.36
2022-08-19T10:22:27.605Z,55.71
2022-08-19T10:24:58.624Z,55.38
2022-08-19T10:27:32.183Z,55.29
2022-08-19T10:30:03.559Z,55.77
2022-08-19T10:32:35.038Z,55.17
2022-08-19T10:35:09.198Z,55.46
2022-08-19T10:37:56.885Z,55.81
2022-08-19T10:40:29.303Z,55.17
2022-08-19T10:43:00.517Z,55.52
2022-08-19T10:45:31.386Z,55.60
2022-08-19T10:48:02.498Z,54.21
2022-08-19T10:50:51.052Z,55.07
2022-08-19T10:53:26.491Z,54.51
2022-08-19T10:56:15.289Z,54.20
2022-08-19T10:58:46.294Z,53.64
2022-08-19T11:01:17.343Z,53.58
2022-08-19T11:03:48.378Z,54.15
2022-08-19T11:06:20.571Z,54.22
2022-08-19T11:08:51.278Z,54.37
2022-08-19T11:11:22.937Z,54.80
2022-08-19T11:13:54.854Z,54.49
2022-08-19T11:16:30.665Z,54.13
2022-08-19T11:19:02.928Z,54.89
2022-08-19T11:21:38.262Z,54.50
2022-08-19T11:24:11.925Z,54.77
2022-08-19T11:26:44.718Z,54.51
2022-08-19T11:29:17.358Z,53.88
2022-08-19T11:31:50.448Z,53.21
2022-08-19T11:34:23.862Z,52.77
2022-08-19T11:36:58.237Z,51.65
2022-08-19T11:39:31.839Z,51.35
2022-08-19T11:42:03.715Z,50.81
2022-08-19T11:44:34.816Z,50.94
2022-08-19T11:47:08.750Z,50.38
2022-08-19T11:49:40.331Z,50.14
2022-08-19T11:52:11.843Z,50.15
2022-08-19T11:54:42.799Z,50.16
2022-08-19T11:57:18.035Z,49.82
2022-08-19T11:59:53.798Z,49.62
2022-08-19T12:02:24.736Z,49.59
2022-08-19T12:04:56.082Z,49.47
2022-08-19T12:07:27.279Z,49.38
2022-08-19T12:09:58.433Z,49.66
2022-08-19T12:12:30.072Z,48.99
2022-08-19T12:15:01.128Z,48.20
2022-08-19T12:17:32.755Z,48.48
2022-08-19T12:20:04.209Z,48.53
2022-08-19T12:22:36.037Z,48.27
2022-08-19T12:25:08.081Z,48.51
2022-08-19T12:27:40.639Z,48.46
2022-08-19T12:30:15.540Z,47.98
2022-08-19T12:32:46.660Z,47.55
2022-08-19T12:35:18.755Z,47.73
2022-08-19T12:37:56.986Z,47.68
2022-08-19T12:40:28.832Z,48.05
2022-08-19T12:43:00.419Z,47.63
2022-08-19T12:45:31.459Z,47.85
2022-08-19T12:48:32.880Z,47.49
2022-08-19T12:50:55.413Z,46.05
2022-08-19T12:53:27.032Z,46.18
2022-08-19T12:56:01.540Z,46.78
2022-08-19T12:58:33.426Z,46.67
2022-08-19T13:01:10.467Z,46.26
2022-08-19T13:03:41.863Z,46.40
2022-08-19T13:06:13.309Z,46.28
2022-08-19T13:08:44.189Z,46.46
2022-08-19T13:11:20.819Z,46.35
2022-08-19T13:13:53.277Z,45.86
2022-08-19T13:16:24.572Z,46.56
2022-08-19T13:18:55.931Z,46.17
2022-08-19T13:21:31.043Z,46.19
2022-08-19T13:24:02.252Z,45.79
2022-08-19T13:26:34.135Z,46.14
2022-08-19T13:29:22.312Z,45.91
2022-08-19T13:32:11.243Z,45.85
2022-08-19T13:34:49.335Z,45.92
2022-08-19T13:37:41.091Z,46.42
2022-08-19T13:40:25.412Z,46.26
2022-08-19T13:42:57.521Z,46.56
2022-08-19T13:45:33.822Z,46.45
2022-08-19T13:48:11.224Z,46.67
2022-08-19T13:50:45.391Z,46.97
2022-08-19T13:53:16.433Z,47.12
2022-08-19T13:55:47.632Z,47.35
2022-08-19T13:58:18.733Z,47.51
2022-08-19T14:00:50.793Z,47.87
2022-08-19T14:03:22.037Z,47.21
2022-08-19T14:05:53.872Z,47.36
2022-08-19T14:08:25.147Z,46.73
2022-08-19T14:10:59.038Z,46.26
2022-08-19T14:13:37.273Z,45.62
2022-08-19T14:16:13.307Z,44.89
2022-08-19T14:18:46.070Z,45.31
2022-08-19T14:21:25.550Z,45.10
2022-08-19T14:23:56.809Z,44.94
2022-08-19T14:26:27.954Z,45.00
2022-08-19T14:28:59.073Z,45.44
2022-08-19T14:31:30.959Z,45.49
2022-08-19T14:34:03.641Z,45.07
2022-08-19T14:36:39.103Z,45.39
2022-08-19T14:39:10.735Z,45.52
2022-08-19T14:41:44.102Z,45.17
2022-08-19T14:44:15.570Z,45.36
2022-08-19T14:46:49.490Z,45.21
2022-08-19T14:49:20.889Z,45.61
2022-08-19T14:52:00.632Z,45.55
2022-08-19T14:54:31.810Z,45.43
2022-08-19T14:57:02.827Z,46.21
2022-08-19T14:59:34.023Z,46.66
2022-08-19T15:02:34.278Z,46.66
2022-08-19T15:04:58.494Z,46.92
2022-08-19T15:07:30.491Z,47.35
2022-08-19T15:10:02.129Z,47.47
2022-08-19T15:12:33.315Z,47.56
2022-08-19T15:15:05.700Z,48.10
2022-08-19T15:17:45.502Z,47.96
2022-08-19T15:20:26.340Z,48.24
2022-08-19T15:22:57.575Z,47.87
2022-08-19T15:25:29.446Z,48.21
2022-08-19T15:28:01.914Z,47.53
2022-08-19T15:30:34.313Z,47.44
2022-08-19T15:33:06.160Z,47.40
2022-08-19T15:35:37.140Z,47.71
2022-08-19T15:38:08.834Z,47.60
2022-08-19T15:40:40.091Z,47.29
2022-08-19T15:43:11.577Z,46.92
2022-08-19T15:45:46.253Z,47.02
2022-08-19T15:48:19.860Z,47.00
2022-08-19T15:50:51.036Z,46.70
2022-08-19T15:53:22.095Z,46.61
2022-08-19T15:55:52.951Z,46.34
2022-08-19T15:58:41.377Z,45.56
2022-08-19T16:01:29.774Z,45.40
2022-08-19T16:04:22.275Z,45.26
2022-08-19T16:06:57.595Z,46.10
2022-08-19T16:09:31.230Z,46.18
2022-08-19T16:12:05.124Z,46.24
2022-08-19T16:14:38.131Z,46.37
2022-08-19T16:17:11.671Z,46.96
2022-08-19T16:19:42.624Z,46.96
2022-08-19T16:22:13.472Z,47.14
2022-08-19T16:24:45.322Z,46.82
2022-08-19T16:27:16.620Z,47.23
2022-08-19T16:29:47.544Z,47.66
2022-08-19T16:32:19.511Z,46.75
2022-08-19T16:34:50.570Z,47.14
2022-08-19T16:37:21.740Z,47.46
2022-08-19T16:39:54.603Z,47.64
2022-08-19T16:42:25.807Z,47.32
2022-08-19T16:44:57.763Z,46.85
2022-08-19T16:47:28.921Z,47.77
2022-08-19T16:50:00.144Z,49.13
2022-08-19T16:52:32.190Z,49.04
2022-08-19T16:55:03.255Z,48.50
2022-08-19T16:57:34.725Z,48.58
2022-08-19T17:00:09.609Z,49.89
2022-08-19T17:02:40.852Z,50.92
2022-08-19T17:05:12.422Z,51.05
2022-08-19T17:07:43.693Z,51.11
2022-08-19T17:10:16.464Z,51.95
2022-08-19T17:12:47.478Z,52.46
2022-08-19T17:15:18.405Z,52.81
2022-08-19T17:17:49.371Z,53.38
2022-08-19T17:20:20.667Z,53.83
2022-08-19T17:22:51.535Z,54.42
2022-08-19T17:25:23.266Z,54.93
2022-08-19T17:27:54.715Z,55.87
2022-08-19T17:30:27.030Z,55.99
2022-08-19T17:32:58.027Z,56.14
2022-08-19T17:35:29.085Z,56.41
2022-08-19T17:38:04.648Z,56.84
2022-08-19T17:40:36.188Z,57.05
2022-08-19T17:43:07.963Z,57.13
2022-08-19T17:45:40.346Z,57.27
2022-08-19T17:48:12.479Z,57.74
2022-08-19T17:50:43.576Z,58.31
2022-08-19T17:53:16.270Z,58.60
2022-08-19T17:55:47.997Z,58.60
2022-08-19T17:58:19.479Z,59.22
2022-08-19T18:00:55.516Z,59.58
2022-08-19T18:03:30.502Z,59.79
2022-08-19T18:06:01.468Z,60.30
2022-08-19T18:08:38.919Z,59.94
2022-08-19T18:11:10.944Z,59.99
2022-08-19T18:13:41.871Z,59.82
2022-08-19T18:16:13.592Z,59.78
2022-08-19T18:18:44.879Z,60.00
2022-08-19T18:21:16.817Z,60.10
2022-08-19T18:23:47.730Z,60.02
2022-08-19T18:26:18.853Z,60.09
2022-08-19T18:28:51.763Z,60.03
2022-08-19T18:31:23.819Z,60.04
2022-08-19T18:33:54.831Z,60.12
2022-08-19T18:36:52.037Z,60.25
2022-08-19T18:39:34.794Z,60.47
2022-08-19T18:42:31.943Z,60.36
2022-08-19T18:45:21.044Z,60.36
2022-08-19T18:48:24.183Z,60.40
2022-08-19T18:51:00.873Z,60.59
2022-08-19T18:53:34.371Z,60.68
2022-08-19T18:56:05.659Z,60.79
2022-08-19T18:58:37.680Z,61.17
2022-08-19T19:01:13.717Z,61.83
2022-08-19T19:03:45.688Z,62.51
2022-08-19T19:06:19.951Z,62.18
2022-08-19T19:08:51.613Z,62.04
2022-08-19T19:11:26.213Z,61.94
2022-08-19T19:13:58.080Z,62.19
2022-08-19T19:16:29.379Z,62.06
2022-08-19T19:19:01.264Z,62.11
2022-08-19T19:21:34.602Z,62.52
2022-08-19T19:24:09.045Z,62.67
2022-08-19T19:26:39.880Z,62.56
2022-08-19T19:29:13.347Z,62.65
2022-08-19T19:31:46.348Z,62.56
2022-08-19T19:34:29.749Z,62.68
2022-08-19T19:37:01.527Z,62.79
2022-08-19T19:39:45.902Z,62.69
2022-08-19T19:42:22.728Z,62.57
2022-08-19T19:44:55.973Z,62.79
2022-08-19T19:47:28.182Z,62.62
2022-08-19T19:50:15.976Z,62.94
2022-08-19T19:52:48.270Z,63.17
2022-08-19T19:55:19.593Z,63.14
2022-08-19T19:57:53.615Z,63.50
2022-08-19T20:00:25.718Z,63.22
2022-08-19T20:02:56.921Z,62.77
2022-08-19T20:05:28.059Z,62.71
2022-08-19T20:08:16.260Z,62.60
2022-08-19T20:10:49.701Z,62.95
2022-08-19T20:13:21.776Z,62.91
2022-08-19T20:15:53.014Z,63.22
2022-08-19T20:18:24.501Z,63.50
2022-08-19T20:20:55.540Z,63.71
2022-08-19T20:23:26.749Z,63.95
2022-08-19T20:25:57.923Z,64.16
2022-08-19T20:28:30.152Z,64.17
2022-08-19T20:31:00.992Z,64.14
2022-08-19T20:33:32.343Z,64.29
2022-08-19T20:36:04.145Z,64.56
2022-08-19T20:38:35.382Z,65.06
2022-08-19T20:41:07.207Z,65.23
2022-08-19T20:43:38.670Z,65.67
2022-08-19T20:46:09.527Z,65.95
2022-08-19T20:48:42.379Z,66.17
2022-08-19T20:51:14.872Z,66.05
2022-08-19T20:53:46.345Z,66.23
2022-08-19T20:56:17.177Z,66.30
2022-08-19T20:58:53.463Z,66.31
2022-08-19T21:01:26.803Z,66.30
2022-08-19T21:03:58.098Z,66.23
2022-08-19T21:06:29.620Z,66.49
2022-08-19T21:09:00.771Z,66.65
2022-08-19T21:11:32.353Z,66.58
2022-08-19T21:14:03.734Z,66.41
2022-08-19T21:16:34.713Z,66.61
2022-08-19T21:19:06.560Z,66.71
2022-08-19T21:21:37.788Z,67.13
2022-08-19T21:24:09.168Z,67.23
2022-08-19T21:26:40.315Z,67.64
2022-08-19T21:29:11.199Z,67.76
2022-08-19T21:31:42.156Z,68.04
2022-08-19T21:34:13.420Z,68.04
2022-08-19T21:36:44.220Z,68.58
2022-08-19T21:39:15.280Z,68.28
2022-08-19T21:41:46.288Z,68.22
2022-08-19T21:44:17.381Z,68.14
2022-08-19T21:46:50.395Z,68.34
2022-08-19T21:49:22.499Z,68.32
2022-08-19T21:51:53.821Z,68.43
2022-08-19T21:54:24.786Z,68.69
2022-08-19T21:56:55.892Z,68.70
2022-08-19T21:59:27.156Z,68.82
2022-08-19T22:02:15.704Z,68.96
2022-08-19T22:04:49.651Z,69.18
2022-08-19T22:07:22.705Z,69.26
2022-08-19T22:09:53.842Z,69.34
2022-08-19T22:12:27.129Z,69.42
2022-08-19T22:15:00.103Z,69.28
2022-08-19T22:17:33.225Z,69.38
2022-08-19T22:20:05.902Z,69.51
2022-08-19T22:22:38.039Z,69.83
2022-08-19T22:25:31.173Z,69.41
2022-08-19T22:28:04.728Z,69.44
2022-08-19T22:30:39.057Z,69.28
2022-08-19T22:33:17.269Z,69.35
2022-08-19T22:35:49.527Z,69.29
2022-08-19T22:38:20.409Z,69.19
2022-08-19T22:40:53.129Z,69.14
2022-08-19T22:43:26.232Z,69.18
2022-08-19T22:45:58.759Z,69.50
2022-08-19T22:48:32.670Z,69.56
2022-08-19T22:51:21.665Z,69.82
2022-08-19T22:53:52.534Z,69.68
2022-08-19T22:56:24.499Z,69.70
2022-08-19T22:58:55.915Z,69.82
2022-08-19T23:01:30.579Z,70.23
2022-08-19T23:04:03.842Z,69.99
2022-08-19T23:06:39.132Z,70.31
2022-08-19T23:09:16.861Z,70.19
2022-08-19T23:11:49.164Z,70.34
2022-08-19T23:14:20.187Z,70.58
2022-08-19T23:16:52.845Z,70.89
2022-08-19T23:19:26.905Z,70.96
2022-08-19T23:21:57.942Z,71.06
2022-08-19T23:24:29.154Z,71.10
2022-08-19T23:27:17.477Z,70.90
2022-08-19T23:30:05.896Z,70.93
2022-08-19T23:32:38.258Z,70.88
2022-08-19T23:35:10.065Z,70.89
2022-08-19T23:37:41.168Z,70.81
2022-08-19T23:40:13.090Z,70.76
2022-08-19T23:42:46.643Z,71.11
2022-08-19T23:45:23.591Z,71.00
2022-08-19T23:47:56.105Z,71.18
2022-08-19T23:50:27.836Z,71.59
2022-08-19T23:53:01.677Z,71.22
2022-08-19T23:55:36.914Z,71.43
2022-08-19T23:58:09.029Z,71.57
