createdAt,value
2022-09-18T00:02:09.682Z,16.62
2022-09-18T00:04:37.568Z,16.65
2022-09-18T00:07:05.332Z,16.68
2022-09-18T00:09:32.948Z,16.67
2022-09-18T00:12:00.617Z,16.68
2022-09-18T00:14:29.573Z,16.68
2022-09-18T00:16:57.298Z,16.62
2022-09-18T00:19:24.891Z,16.70
2022-09-18T00:21:52.805Z,16.72
2022-09-18T00:24:22.133Z,16.72
2022-09-18T00:26:55.681Z,16.72
2022-09-18T00:29:23.306Z,16.73
2022-09-18T00:31:52.492Z,16.73
2022-09-18T00:34:20.092Z,16.73
2022-09-18T00:36:47.770Z,16.71
2022-09-18T00:39:15.341Z,16.66
2022-09-18T00:41:43.795Z,16.71
2022-09-18T00:44:31.355Z,16.75
2022-09-18T00:47:04.260Z,16.57
2022-09-18T00:49:31.903Z,16.74
2022-09-18T00:52:00.408Z,16.75
2022-09-18T00:54:29.299Z,16.71
2022-09-18T00:56:58.113Z,16.68
2022-09-18T00:59:27.208Z,16.60
2022-09-18T01:01:55.287Z,16.72
2022-09-18T01:04:24.763Z,16.72
2022-09-18T01:06:54.031Z,16.48
2022-09-18T01:09:28.660Z,16.50
2022-09-18T01:11:59.134Z,16.69
2022-09-18T01:14:30.199Z,16.71
2022-09-18T01:17:03.421Z,16.51
2022-09-18T01:19:57.615Z,16.68
2022-09-18T01:22:30.888Z,16.38
2022-09-18T01:25:12.536Z,16.64
2022-09-18T01:27:51.057Z,16.63
2022-09-18T01:30:18.679Z,16.66
2022-09-18T01:32:48.384Z,16.66
2022-09-18T01:35:39.413Z,16.67
2022-09-18T01:38:06.307Z,16.64
2022-09-18T01:40:35.785Z,16.51
2022-09-18T01:43:06.420Z,16.63
2022-09-18T01:45:34.673Z,16.28
2022-09-18T01:48:03.787Z,16.62
2022-09-18T01:50:32.339Z,16.52
2022-09-18T01:53:08.292Z,16.41
2022-09-18T01:55:35.902Z,16.61
2022-09-18T01:58:06.863Z,16.60
2022-09-18T02:00:34.794Z,16.60
2022-09-18T02:03:04.238Z,16.60
2022-09-18T02:05:34.629Z,16.45
2022-09-18T02:08:08.731Z,16.59
2022-09-18T02:10:38.582Z,16.61
2022-09-18T02:13:07.711Z,16.60
2022-09-18T02:15:36.917Z,16.62
2022-09-18T02:18:06.720Z,16.62
2022-09-18T02:20:34.288Z,16.63
2022-09-18T02:23:05.225Z,16.55
2022-09-18T02:25:35.896Z,16.58
2022-09-18T02:28:03.823Z,16.62
2022-09-18T02:30:32.752Z,16.60
2022-09-18T02:33:00.557Z,16.59
2022-09-18T02:35:31.285Z,16.32
2022-09-18T02:37:59.448Z,16.56
2022-09-18T02:40:32.082Z,16.60
2022-09-18T02:43:07.406Z,16.29
2022-09-18T02:45:37.911Z,16.14
2022-09-18T02:48:12.792Z,16.44
2022-09-18T02:50:41.849Z,16.44
2022-09-18T02:53:10.777Z,16.54
2022-09-18T02:55:43.114Z,16.51
2022-09-18T02:58:13.381Z,16.52
2022-09-18T03:00:43.051Z,16.51
2022-09-18T03:03:12.144Z,16.09
2022-09-18T03:05:39.756Z,15.21
2022-09-18T03:08:07.840Z,16.13
2022-09-18T03:10:35.464Z,16.56
2022-09-18T03:13:03.165Z,16.57
2022-09-18T03:15:30.784Z,16.56
2022-09-18T03:17:59.888Z,16.48
2022-09-18T03:20:27.580Z,16.45
2022-09-18T03:22:55.197Z,16.56
2022-09-18T03:25:22.851Z,16.42
2022-09-18T03:27:53.698Z,16.55
2022-09-18T03:30:21.317Z,16.57
2022-09-18T03:32:48.952Z,16.56
2022-09-18T03:35:18.091Z,16.07
2022-09-18T03:37:45.873Z,16.21
2022-09-18T03:40:13.552Z,16.39
2022-09-18T03:42:41.318Z,16.58
2022-09-18T03:45:10.109Z,16.59
2022-09-18T03:47:37.873Z,16.60
2022-09-18T03:50:06.652Z,16.16
2022-09-18T03:52:35.770Z,16.56
2022-09-18T03:55:03.427Z,16.53
2022-09-18T03:57:31.120Z,16.35
2022-09-18T03:59:58.819Z,16.07
2022-09-18T04:02:26.599Z,16.32
2022-09-18T04:04:54.818Z,16.50
2022-09-18T04:07:22.488Z,16.36
2022-09-18T04:09:51.652Z,15.82
2022-09-18T04:12:19.489Z,16.55
2022-09-18T04:14:47.123Z,15.85
2022-09-18T04:17:16.095Z,16.15
2022-09-18T04:19:43.715Z,16.08
2022-09-18T04:22:11.465Z,16.50
2022-09-18T04:24:39.683Z,16.47
2022-09-18T04:27:08.961Z,16.47
2022-09-18T04:29:36.679Z,16.45
2022-09-18T04:32:05.408Z,16.42
2022-09-18T04:34:33.239Z,16.32
2022-09-18T04:37:00.848Z,15.99
2022-09-18T04:39:28.937Z,15.35
2022-09-18T04:41:57.059Z,16.12
2022-09-18T04:44:26.199Z,16.37
2022-09-18T04:46:53.866Z,16.15
2022-09-18T04:49:21.629Z,16.48
2022-09-18T04:51:49.277Z,16.27
2022-09-18T04:54:17.001Z,16.46
2022-09-18T04:56:44.688Z,15.88
2022-09-18T04:59:12.322Z,14.33
2022-09-18T05:01:41.395Z,16.44
2022-09-18T05:04:09.208Z,15.88
2022-09-18T05:06:36.815Z,16.41
2022-09-18T05:09:04.633Z,16.01
2022-09-18T05:11:32.251Z,15.77
2022-09-18T05:14:00.108Z,16.19
2022-09-18T05:16:27.910Z,16.29
2022-09-18T05:18:57.063Z,15.27
2022-09-18T05:21:25.134Z,16.04
2022-09-18T05:23:52.817Z,16.05
2022-09-18T05:26:20.547Z,15.58
2022-09-18T05:28:50.171Z,15.32
2022-09-18T05:31:18.026Z,15.75
2022-09-18T05:33:45.836Z,16.53
2022-09-18T05:36:15.007Z,15.09
2022-09-18T05:38:42.952Z,15.87
2022-09-18T05:41:10.846Z,15.52
2022-09-18T05:43:38.717Z,15.63
2022-09-18T05:46:07.149Z,14.06
2022-09-18T05:48:35.104Z,14.68
2022-09-18T05:51:02.975Z,15.92
2022-09-18T05:53:32.348Z,15.93
2022-09-18T05:56:00.515Z,14.99
2022-09-18T05:58:28.446Z,15.65
2022-09-18T06:00:58.807Z,15.87
2022-09-18T06:03:28.448Z,16.19
2022-09-18T06:05:56.275Z,15.36
2022-09-18T06:08:24.317Z,15.35
2022-09-18T06:10:54.750Z,14.38
2022-09-18T06:13:22.613Z,14.28
2022-09-18T06:15:52.298Z,15.66
2022-09-18T06:18:20.374Z,14.68
2022-09-18T06:20:53.514Z,16.72
2022-09-18T06:23:21.592Z,14.88
2022-09-18T06:25:49.354Z,14.27
2022-09-18T06:28:18.726Z,15.73
2022-09-18T06:30:46.600Z,15.71
2022-09-18T06:33:14.420Z,15.32
2022-09-18T06:35:42.736Z,16.21
2022-09-18T06:38:11.447Z,16.15
2022-09-18T06:40:39.398Z,15.88
2022-09-18T06:43:07.228Z,16.95
2022-09-18T06:45:36.568Z,16.01
2022-09-18T06:48:04.790Z,15.10
2022-09-18T06:50:32.596Z,14.56
2022-09-18T06:53:02.805Z,14.48
2022-09-18T06:55:31.833Z,15.72
2022-09-18T06:57:59.931Z,15.33
2022-09-18T07:00:29.195Z,16.44
2022-09-18T07:02:58.840Z,17.05
2022-09-18T07:05:27.308Z,16.89
2022-09-18T07:07:55.323Z,17.06
2022-09-18T07:10:26.346Z,16.17
2022-09-18T07:12:57.048Z,14.52
2022-09-18T07:15:24.896Z,14.41
2022-09-18T07:17:53.097Z,16.90
2022-09-18T07:20:22.348Z,16.16
2022-09-18T07:22:54.761Z,17.01
2022-09-18T07:25:22.749Z,16.01
2022-09-18T07:27:51.463Z,16.04
2022-09-18T07:30:22.299Z,15.34
2022-09-18T07:32:50.174Z,15.87
2022-09-18T07:35:18.058Z,14.39
2022-09-18T07:37:47.370Z,16.82
2022-09-18T07:40:15.365Z,15.81
2022-09-18T07:42:43.235Z,17.42
2022-09-18T07:45:11.208Z,15.98
2022-09-18T07:47:38.904Z,17.01
2022-09-18T07:50:09.158Z,17.19
2022-09-18T07:52:37.048Z,17.29
2022-09-18T07:55:07.173Z,16.33
2022-09-18T07:57:35.494Z,17.48
2022-09-18T08:00:04.286Z,17.57
2022-09-18T08:02:35.110Z,17.32
2022-09-18T08:05:02.974Z,17.39
2022-09-18T08:07:31.038Z,16.93
2022-09-18T08:10:01.030Z,17.34
2022-09-18T08:12:30.197Z,16.06
2022-09-18T08:15:00.155Z,17.05
2022-09-18T08:17:30.909Z,17.35
2022-09-18T08:19:58.580Z,17.98
2022-09-18T08:22:26.389Z,18.39
2022-09-18T08:24:54.040Z,17.32
2022-09-18T08:27:21.822Z,17.35
2022-09-18T08:29:50.882Z,16.54
2022-09-18T08:32:18.564Z,16.50
2022-09-18T08:34:46.262Z,18.36
2022-09-18T08:37:13.917Z,17.44
2022-09-18T08:39:41.586Z,17.26
2022-09-18T08:42:15.518Z,16.96
2022-09-18T08:44:46.811Z,16.82
2022-09-18T08:47:17.241Z,17.60
2022-09-18T08:49:46.122Z,17.16
2022-09-18T08:52:15.066Z,18.14
2022-09-18T08:54:48.255Z,18.15
2022-09-18T08:57:18.995Z,16.76
2022-09-18T08:59:48.211Z,16.32
2022-09-18T09:02:25.171Z,17.50
2022-09-18T09:04:53.405Z,17.52
2022-09-18T09:07:31.483Z,17.63
2022-09-18T09:10:17.820Z,17.65
2022-09-18T09:12:48.678Z,15.97
2022-09-18T09:15:21.838Z,16.94
2022-09-18T09:17:55.484Z,18.01
2022-09-18T09:20:24.382Z,17.31
2022-09-18T09:22:57.761Z,17.60
2022-09-18T09:25:28.452Z,17.43
2022-09-18T09:27:59.755Z,17.23
2022-09-18T09:30:27.510Z,17.66
2022-09-18T09:32:58.195Z,18.79
2022-09-18T09:35:27.860Z,18.97
2022-09-18T09:37:55.492Z,18.48
2022-09-18T09:40:25.122Z,18.78
2022-09-18T09:42:54.295Z,19.11
2022-09-18T09:45:25.074Z,18.93
2022-09-18T09:47:58.205Z,19.34
2022-09-18T09:50:34.990Z,16.91
2022-09-18T09:53:03.990Z,19.06
2022-09-18T09:55:32.712Z,18.24
2022-09-18T09:58:05.416Z,19.88
2022-09-18T10:00:35.735Z,19.70
2022-09-18T10:03:47.962Z,17.76
2022-09-18T10:06:28.887Z,19.12
2022-09-18T10:08:59.607Z,17.70
2022-09-18T10:11:27.358Z,18.54
2022-09-18T10:13:56.907Z,18.29
2022-09-18T10:16:25.876Z,18.48
2022-09-18T10:18:55.160Z,17.30
2022-09-18T10:21:24.377Z,18.69
2022-09-18T10:23:55.752Z,18.31
2022-09-18T10:26:25.044Z,17.38
2022-09-18T10:28:52.975Z,17.80
2022-09-18T10:31:20.795Z,17.31
2022-09-18T10:33:49.452Z,18.40
2022-09-18T10:36:22.650Z,18.40
2022-09-18T10:38:50.752Z,19.36
2022-09-18T10:41:27.371Z,18.83
2022-09-18T10:43:57.748Z,18.26
2022-09-18T10:46:27.038Z,18.84
2022-09-18T10:48:55.170Z,19.10
2022-09-18T10:51:26.164Z,18.69
2022-09-18T10:54:05.012Z,19.84
2022-09-18T10:56:33.338Z,19.77
2022-09-18T10:59:33.660Z,19.11
2022-09-18T11:02:02.404Z,17.59
2022-09-18T11:04:30.216Z,17.85
2022-09-18T11:07:04.332Z,17.48
2022-09-18T11:09:34.265Z,19.01
2022-09-18T11:12:02.827Z,16.18
2022-09-18T11:14:32.125Z,18.96
2022-09-18T11:17:01.245Z,17.15
2022-09-18T11:19:29.833Z,17.38
2022-09-18T11:22:01.529Z,17.51
2022-09-18T11:24:31.231Z,16.40
2022-09-18T11:26:59.967Z,17.93
2022-09-18T11:29:32.168Z,17.48
2022-09-18T11:32:07.456Z,18.42
2022-09-18T11:34:38.211Z,15.50
2022-09-18T11:37:09.158Z,17.89
2022-09-18T11:39:39.032Z,17.24
2022-09-18T11:42:11.715Z,17.54
2022-09-18T11:44:39.450Z,15.54
2022-09-18T11:47:26.972Z,17.50
2022-09-18T11:49:58.429Z,15.67
2022-09-18T11:52:30.806Z,16.75
2022-09-18T11:54:59.893Z,16.28
2022-09-18T11:57:28.656Z,18.09
2022-09-18T11:59:58.930Z,17.40
2022-09-18T12:02:31.194Z,18.05
2022-09-18T12:05:02.097Z,16.77
2022-09-18T12:07:38.046Z,17.87
2022-09-18T12:10:11.280Z,16.83
2022-09-18T12:12:41.664Z,18.07
2022-09-18T12:15:12.626Z,16.28
2022-09-18T12:17:42.676Z,17.04
2022-09-18T12:20:12.276Z,15.99
2022-09-18T12:22:44.755Z,16.33
2022-09-18T12:25:15.290Z,16.51
2022-09-18T12:27:46.296Z,17.30
2022-09-18T12:30:15.012Z,17.85
2022-09-18T12:33:05.656Z,18.31
2022-09-18T12:35:40.886Z,16.31
2022-09-18T12:38:16.724Z,17.15
2022-09-18T12:40:55.494Z,17.55
2022-09-18T12:43:37.124Z,17.54
2022-09-18T12:46:17.625Z,17.60
2022-09-18T12:48:54.355Z,17.66
2022-09-18T12:51:35.678Z,17.68
2022-09-18T12:54:17.137Z,17.79
2022-09-18T12:56:52.725Z,16.76
2022-09-18T12:59:28.869Z,16.64
2022-09-18T13:01:58.826Z,18.35
2022-09-18T13:04:28.591Z,17.71
2022-09-18T13:06:58.982Z,17.70
2022-09-18T13:09:31.082Z,16.97
2022-09-18T13:12:00.534Z,17.59
2022-09-18T13:14:30.201Z,16.24
2022-09-18T13:17:00.953Z,17.53
2022-09-18T13:19:30.372Z,17.43
2022-09-18T13:21:58.724Z,16.08
2022-09-18T13:24:33.907Z,15.51
2022-09-18T13:27:02.631Z,17.27
2022-09-18T13:29:50.691Z,17.85
2022-09-18T13:32:19.693Z,16.69
2022-09-18T13:34:50.527Z,18.44
2022-09-18T13:37:19.645Z,17.74
2022-09-18T13:40:09.195Z,18.46
2022-09-18T13:42:39.706Z,17.83
2022-09-18T13:45:18.209Z,16.84
2022-09-18T13:48:01.142Z,16.33
2022-09-18T13:50:29.399Z,17.27
2022-09-18T13:52:58.026Z,17.17
2022-09-18T13:55:35.693Z,15.10
2022-09-18T13:58:35.673Z,18.25
2022-09-18T14:01:04.289Z,17.53
2022-09-18T14:03:39.439Z,16.70
2022-09-18T14:06:45.890Z,18.13
2022-09-18T14:09:46.698Z,18.04
2022-09-18T14:12:16.993Z,16.97
2022-09-18T14:14:45.238Z,15.32
2022-09-18T14:17:13.866Z,16.42
2022-09-18T14:19:41.631Z,16.82
2022-09-18T14:22:23.136Z,16.12
2022-09-18T14:25:00.031Z,16.98
2022-09-18T14:27:40.879Z,17.17
2022-09-18T14:30:19.622Z,17.56
2022-09-18T14:33:04.477Z,16.48
2022-09-18T14:35:39.060Z,17.93
2022-09-18T14:38:18.813Z,16.77
2022-09-18T14:40:50.842Z,16.64
2022-09-18T14:43:21.789Z,16.09
2022-09-18T14:46:05.804Z,15.83
2022-09-18T14:48:37.718Z,16.83
2022-09-18T14:51:07.080Z,15.57
2022-09-18T14:53:42.954Z,17.34
2022-09-18T14:56:12.432Z,14.98
2022-09-18T14:58:43.633Z,15.11
2022-09-18T15:01:16.450Z,14.94
2022-09-18T15:03:46.381Z,15.36
2022-09-18T15:06:17.930Z,14.01
2022-09-18T15:08:46.366Z,14.11
2022-09-18T15:11:14.946Z,15.41
2022-09-18T15:13:44.331Z,14.60
2022-09-18T15:16:19.040Z,16.31
2022-09-18T15:18:50.532Z,14.27
2022-09-18T15:21:23.802Z,14.79
2022-09-18T15:23:52.652Z,13.96
2022-09-18T15:26:23.681Z,16.43
2022-09-18T15:28:53.398Z,14.62
2022-09-18T15:31:21.897Z,16.41
2022-09-18T15:33:52.456Z,13.57
2022-09-18T15:36:24.995Z,14.74
2022-09-18T15:38:53.241Z,16.44
2022-09-18T15:41:22.781Z,15.16
2022-09-18T15:43:52.008Z,16.22
2022-09-18T15:46:26.589Z,15.40
2022-09-18T15:48:59.562Z,16.50
2022-09-18T15:51:28.972Z,14.86
2022-09-18T15:54:09.624Z,13.37
2022-09-18T15:56:39.592Z,15.51
2022-09-18T15:59:16.567Z,14.96
2022-09-18T16:01:46.997Z,15.49
2022-09-18T16:04:20.253Z,15.80
2022-09-18T16:07:00.399Z,15.89
2022-09-18T16:09:35.629Z,15.81
2022-09-18T16:12:03.815Z,15.33
2022-09-18T16:14:46.222Z,14.63
2022-09-18T16:17:38.326Z,15.66
2022-09-18T16:20:25.919Z,14.58
2022-09-18T16:22:55.691Z,13.47
2022-09-18T16:25:26.395Z,16.42
2022-09-18T16:27:55.975Z,15.39
2022-09-18T16:30:25.164Z,15.60
2022-09-18T16:32:57.202Z,15.00
2022-09-18T16:35:25.426Z,16.39
2022-09-18T16:37:55.225Z,14.89
2022-09-18T16:40:27.422Z,15.20
2022-09-18T16:42:58.266Z,15.69
2022-09-18T16:45:28.063Z,15.50
2022-09-18T16:48:00.499Z,16.32
2022-09-18T16:50:28.693Z,15.01
2022-09-18T16:53:00.716Z,14.93
2022-09-18T16:55:29.010Z,15.92
2022-09-18T16:57:56.842Z,15.29
2022-09-18T17:00:24.914Z,16.27
2022-09-18T17:02:55.329Z,15.82
2022-09-18T17:05:23.068Z,16.19
2022-09-18T17:07:51.099Z,14.97
2022-09-18T17:10:19.128Z,14.68
2022-09-18T17:12:47.686Z,16.23
2022-09-18T17:15:15.340Z,15.36
2022-09-18T17:17:43.575Z,14.81
2022-09-18T17:20:14.091Z,14.15
2022-09-18T17:22:41.720Z,15.55
2022-09-18T17:25:09.802Z,14.84
2022-09-18T17:27:41.731Z,14.56
2022-09-18T17:30:12.996Z,14.18
2022-09-18T17:32:40.618Z,15.25
2022-09-18T17:35:08.901Z,15.64
2022-09-18T17:37:37.919Z,14.38
2022-09-18T17:40:06.271Z,14.46
2022-09-18T17:42:34.361Z,15.60
2022-09-18T17:45:01.988Z,13.94
2022-09-18T17:47:29.612Z,15.89
2022-09-18T17:49:57.226Z,15.86
2022-09-18T17:52:24.820Z,15.16
2022-09-18T17:54:53.990Z,14.54
2022-09-18T17:57:21.689Z,14.93
2022-09-18T17:59:49.348Z,14.19
2022-09-18T18:02:17.260Z,15.74
2022-09-18T18:04:45.093Z,15.71
2022-09-18T18:07:13.105Z,14.53
2022-09-18T18:09:41.074Z,14.36
2022-09-18T18:12:14.561Z,14.75
2022-09-18T18:14:42.609Z,13.70
2022-09-18T18:17:10.273Z,15.23
2022-09-18T18:19:38.406Z,14.17
2022-09-18T18:22:06.350Z,12.97
2022-09-18T18:24:34.297Z,15.59
2022-09-18T18:27:04.433Z,14.41
2022-09-18T18:29:33.506Z,15.54
2022-09-18T18:32:01.354Z,14.42
2022-09-18T18:34:30.077Z,15.04
2022-09-18T18:36:57.829Z,14.36
2022-09-18T18:39:25.513Z,13.80
2022-09-18T18:41:53.221Z,14.80
2022-09-18T18:44:20.941Z,14.81
2022-09-18T18:46:51.094Z,14.74
2022-09-18T18:49:19.012Z,13.86
2022-09-18T18:51:48.241Z,15.38
2022-09-18T18:54:19.191Z,13.66
2022-09-18T18:56:47.305Z,14.94
2022-09-18T18:59:17.226Z,13.95
2022-09-18T19:01:45.138Z,14.68
2022-09-18T19:04:16.912Z,13.90
2022-09-18T19:06:48.850Z,14.33
2022-09-18T19:09:20.282Z,12.86
2022-09-18T19:11:49.296Z,13.57
2022-09-18T19:14:18.292Z,14.16
2022-09-18T19:16:46.226Z,13.88
2022-09-18T19:19:16.002Z,13.23
2022-09-18T19:21:43.742Z,12.87
2022-09-18T19:24:12.237Z,12.63
2022-09-18T19:26:41.776Z,14.57
2022-09-18T19:29:12.139Z,14.50
2022-09-18T19:31:40.526Z,12.59
2022-09-18T19:34:08.358Z,13.37
2022-09-18T19:36:37.470Z,13.67
2022-09-18T19:39:06.078Z,13.34
2022-09-18T19:41:38.836Z,14.29
2022-09-18T19:44:07.383Z,12.52
2022-09-18T19:46:35.560Z,13.26
2022-09-18T19:49:03.391Z,14.19
2022-09-18T19:51:31.155Z,13.25
2022-09-18T19:54:00.179Z,12.73
2022-09-18T19:56:42.653Z,12.24
2022-09-18T19:59:11.022Z,12.80
2022-09-18T20:01:38.739Z,13.58
2022-09-18T20:04:06.456Z,12.92
2022-09-18T20:06:34.245Z,12.15
2022-09-18T20:09:03.500Z,12.54
2022-09-18T20:11:31.210Z,12.50
2022-09-18T20:13:59.488Z,12.59
2022-09-18T20:16:27.318Z,13.87
2022-09-18T20:18:55.362Z,13.86
2022-09-18T20:21:24.110Z,12.56
2022-09-18T20:23:56.747Z,12.48
2022-09-18T20:26:25.993Z,13.20
2022-09-18T20:28:53.677Z,11.62
2022-09-18T20:31:23.404Z,12.66
2022-09-18T20:33:55.062Z,14.01
2022-09-18T20:36:22.786Z,14.10
2022-09-18T20:38:52.352Z,12.93
2022-09-18T20:41:21.070Z,14.16
2022-09-18T20:43:53.175Z,13.77
2022-09-18T20:46:20.990Z,14.32
2022-09-18T20:48:55.103Z,12.37
2022-09-18T20:51:24.322Z,12.87
2022-09-18T20:53:52.112Z,11.35
2022-09-18T20:56:21.815Z,13.10
2022-09-18T20:58:51.548Z,14.54
2022-09-18T21:01:20.559Z,14.57
2022-09-18T21:03:49.415Z,14.65
2022-09-18T21:06:22.811Z,13.82
2022-09-18T21:08:53.380Z,13.39
2022-09-18T21:11:22.926Z,14.47
2022-09-18T21:13:54.129Z,14.14
2022-09-18T21:16:22.124Z,13.72
2022-09-18T21:18:50.190Z,12.89
2022-09-18T21:21:17.994Z,14.47
2022-09-18T21:23:56.341Z,14.17
2022-09-18T21:26:26.090Z,13.77
2022-09-18T21:28:55.883Z,13.32
2022-09-18T21:31:24.616Z,12.62
2022-09-18T21:33:53.259Z,13.96
2022-09-18T21:36:21.681Z,13.68
2022-09-18T21:38:50.887Z,14.88
2022-09-18T21:41:19.130Z,14.38
2022-09-18T21:43:50.445Z,13.75
2022-09-18T21:46:20.339Z,14.96
2022-09-18T21:48:48.553Z,13.93
2022-09-18T21:51:17.712Z,13.54
2022-09-18T21:53:45.421Z,14.68
2022-09-18T21:56:14.425Z,14.10
2022-09-18T21:58:44.956Z,15.03
2022-09-18T22:01:15.571Z,13.78
2022-09-18T22:03:50.412Z,12.84
2022-09-18T22:06:19.231Z,14.99
2022-09-18T22:08:52.418Z,13.44
2022-09-18T22:11:20.465Z,14.94
2022-09-18T22:13:48.262Z,14.93
2022-09-18T22:16:16.161Z,13.28
2022-09-18T22:18:48.347Z,14.43
2022-09-18T22:21:20.281Z,14.74
2022-09-18T22:23:52.952Z,14.26
2022-09-18T22:26:20.888Z,13.24
2022-09-18T22:28:50.287Z,12.91
2022-09-18T22:31:18.447Z,14.89
2022-09-18T22:33:47.898Z,14.77
2022-09-18T22:38:43.382Z,14.77
2022-09-18T22:41:11.068Z,14.94
2022-09-18T22:43:38.685Z,14.95
2022-09-18T22:46:07.732Z,14.95
2022-09-18T22:48:35.681Z,14.97
2022-09-18T22:51:09.454Z,14.95
2022-09-18T22:53:37.451Z,14.98
2022-09-18T22:56:05.940Z,14.93
2022-09-18T22:58:34.737Z,15.00
2022-09-18T23:01:09.121Z,14.98
2022-09-18T23:03:38.147Z,14.99
2022-09-18T23:06:06.904Z,15.00
2022-09-18T23:08:36.296Z,15.00
2022-09-18T23:11:07.277Z,15.03
2022-09-18T23:13:35.237Z,15.04
2022-09-18T23:16:04.862Z,15.05
2022-09-18T23:18:32.531Z,15.06
2022-09-18T23:21:02.281Z,15.07
2022-09-18T23:23:30.871Z,15.06
2022-09-18T23:26:04.798Z,15.04
2022-09-18T23:28:33.940Z,14.85
2022-09-18T23:31:06.081Z,15.06
2022-09-18T23:33:33.694Z,15.10
2022-09-18T23:36:11.432Z,15.08
2022-09-18T23:38:39.084Z,15.11
2022-09-18T23:41:11.128Z,15.02
2022-09-18T23:43:38.991Z,15.11
2022-09-18T23:46:07.903Z,15.09
2022-09-18T23:48:35.487Z,15.07
2022-09-18T23:51:03.354Z,15.11
2022-09-18T23:53:35.171Z,15.12
2022-09-18T23:56:06.326Z,15.10
2022-09-18T23:58:35.354Z,15.10
