createdAt,value
2023-04-29T00:00:49.372Z,15.15
2023-04-29T00:03:16.128Z,15.24
2023-04-29T00:05:42.966Z,14.91
2023-04-29T00:08:09.631Z,14.79
2023-04-29T00:10:37.579Z,14.90
2023-04-29T00:13:04.141Z,14.79
2023-04-29T00:15:30.925Z,14.89
2023-04-29T00:17:57.530Z,14.85
2023-04-29T00:20:24.171Z,14.80
2023-04-29T00:22:50.733Z,14.74
2023-04-29T00:25:17.344Z,14.76
2023-04-29T00:27:45.266Z,14.84
2023-04-29T00:30:11.833Z,14.71
2023-04-29T00:32:38.679Z,14.66
2023-04-29T00:35:06.110Z,14.52
2023-04-29T00:37:32.712Z,14.57
2023-04-29T00:39:59.379Z,14.45
2023-04-29T00:42:26.497Z,14.38
2023-04-29T00:44:54.367Z,14.18
2023-04-29T00:47:20.941Z,14.22
2023-04-29T00:49:47.808Z,14.01
2023-04-29T00:52:14.986Z,14.17
2023-04-29T00:54:41.669Z,14.02
2023-04-29T00:57:08.476Z,13.80
2023-04-29T00:59:35.617Z,13.87
2023-04-29T01:02:04.180Z,13.90
2023-04-29T01:04:30.937Z,13.80
2023-04-29T01:07:04.663Z,13.51
2023-04-29T01:09:44.701Z,13.59
2023-04-29T01:12:18.654Z,13.51
2023-04-29T01:14:54.285Z,13.50
2023-04-29T01:17:25.613Z,13.61
2023-04-29T01:19:55.370Z,13.61
2023-04-29T01:22:22.008Z,13.70
2023-04-29T01:24:49.946Z,13.46
2023-04-29T01:27:28.433Z,13.48
2023-04-29T01:30:01.227Z,13.52
2023-04-29T01:32:37.194Z,13.64
2023-04-29T01:35:12.017Z,13.73
2023-04-29T01:37:47.682Z,13.54
2023-04-29T01:40:22.521Z,13.48
2023-04-29T01:43:00.673Z,13.18
2023-04-29T01:45:28.091Z,13.15
2023-04-29T01:47:55.349Z,13.25
2023-04-29T01:50:22.051Z,13.11
2023-04-29T01:52:48.621Z,13.31
2023-04-29T01:55:15.251Z,13.20
2023-04-29T01:57:43.220Z,13.22
2023-04-29T02:00:10.620Z,13.36
2023-04-29T02:02:37.403Z,13.29
2023-04-29T02:05:04.193Z,13.39
2023-04-29T02:07:30.769Z,13.40
2023-04-29T02:09:57.435Z,13.42
2023-04-29T02:12:24.066Z,13.28
2023-04-29T02:14:53.549Z,13.24
2023-04-29T02:17:20.338Z,13.23
2023-04-29T02:19:46.908Z,13.00
2023-04-29T02:22:13.723Z,13.03
2023-04-29T02:24:40.344Z,12.88
2023-04-29T02:27:06.926Z,13.02
2023-04-29T02:29:33.754Z,13.01
2023-04-29T02:32:01.964Z,13.16
2023-04-29T02:34:28.569Z,13.16
2023-04-29T02:36:55.187Z,13.07
2023-04-29T02:39:22.010Z,13.07
2023-04-29T02:41:49.102Z,13.11
2023-04-29T02:44:15.632Z,12.91
2023-04-29T02:46:42.237Z,12.88
2023-04-29T02:49:10.113Z,12.96
2023-04-29T02:51:36.792Z,12.94
2023-04-29T02:54:03.509Z,12.95
2023-04-29T02:56:30.305Z,12.79
2023-04-29T02:58:56.833Z,12.79
2023-04-29T03:01:23.534Z,12.88
2023-04-29T03:03:50.235Z,12.85
2023-04-29T03:06:18.453Z,12.75
2023-04-29T03:08:44.988Z,12.39
2023-04-29T03:11:11.517Z,12.40
2023-04-29T03:13:38.089Z,12.44
2023-04-29T03:16:05.250Z,12.41
2023-04-29T03:18:31.922Z,12.38
2023-04-29T03:20:58.484Z,12.21
2023-04-29T03:23:26.411Z,12.33
2023-04-29T03:25:53.392Z,12.34
2023-04-29T03:28:20.006Z,12.20
2023-04-29T03:30:46.993Z,12.25
2023-04-29T03:33:13.543Z,12.22
2023-04-29T03:35:40.038Z,12.35
2023-04-29T03:38:06.581Z,12.14
2023-04-29T03:40:34.540Z,12.23
2023-04-29T03:43:01.124Z,12.40
2023-04-29T03:45:27.682Z,12.45
2023-04-29T03:47:54.372Z,12.35
2023-04-29T03:50:21.063Z,12.10
2023-04-29T03:52:47.736Z,12.16
2023-04-29T03:55:14.480Z,12.05
2023-04-29T03:57:42.724Z,11.97
2023-04-29T04:00:10.328Z,11.99
2023-04-29T04:02:37.002Z,12.08
2023-04-29T04:05:03.910Z,11.81
2023-04-29T04:07:30.752Z,11.99
2023-04-29T04:09:57.533Z,12.14
2023-04-29T04:12:24.453Z,12.03
2023-04-29T04:14:52.343Z,12.09
2023-04-29T04:17:19.552Z,12.08
2023-04-29T04:19:46.160Z,12.07
2023-04-29T04:22:13.056Z,11.99
2023-04-29T04:24:39.658Z,11.90
2023-04-29T04:27:06.318Z,11.95
2023-04-29T04:29:32.890Z,12.07
2023-04-29T04:32:01.001Z,11.98
2023-04-29T04:34:27.668Z,12.18
2023-04-29T04:36:54.382Z,12.12
2023-04-29T04:39:20.941Z,12.01
2023-04-29T04:41:47.491Z,11.88
2023-04-29T04:44:14.346Z,11.95
2023-04-29T04:46:40.947Z,12.10
2023-04-29T04:49:09.155Z,12.06
2023-04-29T04:51:35.860Z,11.92
2023-04-29T04:54:02.437Z,11.81
2023-04-29T04:56:29.166Z,11.71
2023-04-29T04:58:55.738Z,11.97
2023-04-29T05:01:22.388Z,12.07
2023-04-29T05:03:49.095Z,11.93
2023-04-29T05:06:17.132Z,12.09
2023-04-29T05:08:43.693Z,12.24
2023-04-29T05:11:16.282Z,11.95
2023-04-29T05:13:42.893Z,12.10
2023-04-29T05:16:09.536Z,12.22
2023-04-29T05:18:36.171Z,12.16
2023-04-29T05:21:02.991Z,12.23
2023-04-29T05:23:30.932Z,12.30
2023-04-29T05:25:57.645Z,11.95
2023-04-29T05:28:24.863Z,12.05
2023-04-29T05:30:52.864Z,11.86
2023-04-29T05:33:19.622Z,12.20
2023-04-29T05:35:46.186Z,12.06
2023-04-29T05:38:12.732Z,12.21
2023-04-29T05:40:40.655Z,12.08
2023-04-29T05:43:07.237Z,12.23
2023-04-29T05:45:33.787Z,12.09
2023-04-29T05:48:00.416Z,12.39
2023-04-29T05:50:26.941Z,12.36
2023-04-29T05:52:53.488Z,12.52
2023-04-29T05:55:20.293Z,12.42
2023-04-29T05:57:48.219Z,12.24
2023-04-29T06:00:15.009Z,12.35
2023-04-29T06:02:54.853Z,12.46
2023-04-29T06:05:21.837Z,12.44
2023-04-29T06:07:48.637Z,12.38
2023-04-29T06:10:15.217Z,12.52
2023-04-29T06:12:41.798Z,12.55
2023-04-29T06:15:10.723Z,12.65
2023-04-29T06:18:22.704Z,12.60
2023-04-29T06:20:49.653Z,12.45
2023-04-29T06:23:16.256Z,12.29
2023-04-29T06:25:42.964Z,12.29
2023-04-29T06:28:09.888Z,12.73
2023-04-29T06:30:37.794Z,12.84
2023-04-29T06:33:04.478Z,13.13
2023-04-29T06:35:31.081Z,13.28
2023-04-29T06:37:57.677Z,13.10
2023-04-29T06:40:24.433Z,12.37
2023-04-29T06:42:50.986Z,12.75
2023-04-29T06:45:17.716Z,13.08
2023-04-29T06:47:45.661Z,13.17
2023-04-29T06:50:12.341Z,13.10
2023-04-29T06:52:38.911Z,13.28
2023-04-29T06:55:06.269Z,13.41
2023-04-29T06:57:32.853Z,13.13
2023-04-29T06:59:59.455Z,13.58
2023-04-29T07:02:26.118Z,13.96
2023-04-29T07:04:54.151Z,14.18
2023-04-29T07:07:20.829Z,14.28
2023-04-29T07:09:47.413Z,14.14
2023-04-29T07:12:14.000Z,13.93
2023-04-29T07:14:40.535Z,14.14
2023-04-29T07:17:07.169Z,13.86
2023-04-29T07:19:33.749Z,13.78
2023-04-29T07:22:01.640Z,13.94
2023-04-29T07:24:28.189Z,13.92
2023-04-29T07:26:54.772Z,13.95
2023-04-29T07:29:21.371Z,13.84
2023-04-29T07:31:47.966Z,13.82
2023-04-29T07:34:14.597Z,14.22
2023-04-29T07:36:41.137Z,14.47
2023-04-29T07:39:09.115Z,14.61
2023-04-29T07:41:35.678Z,14.65
2023-04-29T07:44:02.276Z,14.53
2023-04-29T07:46:29.009Z,14.90
2023-04-29T07:48:55.657Z,15.51
2023-04-29T07:51:22.484Z,15.44
2023-04-29T07:53:49.061Z,15.28
2023-04-29T07:56:16.995Z,15.19
2023-04-29T07:58:45.520Z,14.98
2023-04-29T08:01:12.482Z,14.77
2023-04-29T08:03:41.108Z,14.80
2023-04-29T08:06:08.707Z,14.85
2023-04-29T08:08:35.653Z,15.02
2023-04-29T08:11:02.265Z,14.82
2023-04-29T08:13:30.235Z,14.75
2023-04-29T08:15:56.866Z,14.69
2023-04-29T08:18:23.497Z,14.49
2023-04-29T08:20:50.077Z,14.32
2023-04-29T08:23:16.672Z,14.24
2023-04-29T08:25:43.687Z,14.12
2023-04-29T08:28:10.422Z,14.01
2023-04-29T08:30:39.811Z,14.05
2023-04-29T08:33:06.531Z,14.01
2023-04-29T08:35:33.098Z,13.92
2023-04-29T08:37:59.733Z,13.66
2023-04-29T08:40:26.288Z,13.45
2023-04-29T08:42:54.480Z,13.61
2023-04-29T08:45:24.887Z,13.45
2023-04-29T08:47:54.122Z,13.31
2023-04-29T08:50:20.987Z,13.54
2023-04-29T08:52:47.661Z,13.25
2023-04-29T08:55:14.325Z,12.98
2023-04-29T08:57:43.253Z,13.17
2023-04-29T09:00:11.586Z,12.69
2023-04-29T09:02:43.338Z,12.88
2023-04-29T09:05:11.629Z,12.95
2023-04-29T09:07:38.833Z,12.82
2023-04-29T09:10:06.825Z,13.02
2023-04-29T09:12:33.547Z,13.16
2023-04-29T09:15:00.330Z,13.30
2023-04-29T09:17:40.886Z,13.00
2023-04-29T09:20:30.267Z,13.10
2023-04-29T09:22:58.543Z,13.21
2023-04-29T09:25:25.128Z,13.02
2023-04-29T09:27:52.057Z,12.59
2023-04-29T09:30:18.687Z,12.51
2023-04-29T09:32:45.886Z,12.45
2023-04-29T09:35:25.720Z,12.33
2023-04-29T09:37:54.140Z,12.62
2023-04-29T09:40:30.518Z,13.02
2023-04-29T09:42:57.349Z,13.06
2023-04-29T09:45:34.514Z,13.02
2023-04-29T09:48:05.360Z,13.27
2023-04-29T09:50:32.335Z,13.41
2023-04-29T09:53:00.474Z,13.56
2023-04-29T09:55:32.776Z,13.53
2023-04-29T09:57:59.287Z,13.10
2023-04-29T10:00:29.764Z,13.00
2023-04-29T10:02:59.121Z,13.23
2023-04-29T10:05:28.153Z,13.33
2023-04-29T10:07:56.337Z,13.38
2023-04-29T10:10:27.691Z,13.64
2023-04-29T10:12:55.889Z,13.29
2023-04-29T10:15:27.743Z,12.85
2023-04-29T10:18:00.776Z,12.89
2023-04-29T10:20:28.252Z,13.19
2023-04-29T10:22:55.565Z,13.05
2023-04-29T10:25:23.748Z,13.41
2023-04-29T10:27:51.991Z,13.05
2023-04-29T10:30:19.441Z,13.05
2023-04-29T10:32:51.186Z,12.96
2023-04-29T10:35:19.864Z,12.72
2023-04-29T10:37:47.611Z,12.63
2023-04-29T10:40:18.522Z,12.86
2023-04-29T10:42:47.543Z,13.07
2023-04-29T10:45:22.860Z,13.62
2023-04-29T10:48:11.960Z,13.26
2023-04-29T10:51:01.011Z,13.20
2023-04-29T10:53:28.390Z,13.76
2023-04-29T10:55:57.673Z,13.64
2023-04-29T10:58:44.461Z,13.86
2023-04-29T11:01:13.932Z,14.54
2023-04-29T11:03:52.057Z,14.72
2023-04-29T11:06:18.855Z,15.23
2023-04-29T11:08:45.456Z,15.65
2023-04-29T11:11:13.717Z,16.57
2023-04-29T11:13:40.870Z,17.25
2023-04-29T11:16:08.984Z,17.49
2023-04-29T11:18:57.560Z,17.26
2023-04-29T11:21:24.204Z,16.61
2023-04-29T11:23:52.006Z,16.77
2023-04-29T11:26:20.031Z,17.10
2023-04-29T11:28:48.177Z,17.73
2023-04-29T11:31:14.741Z,17.96
2023-04-29T11:33:42.714Z,17.98
2023-04-29T11:36:10.952Z,17.79
2023-04-29T11:38:40.274Z,18.11
2023-04-29T11:41:06.887Z,17.63
2023-04-29T11:43:33.520Z,17.69
2023-04-29T11:46:00.215Z,17.86
2023-04-29T11:48:26.992Z,18.36
2023-04-29T11:50:58.971Z,19.28
2023-04-29T11:53:26.999Z,19.54
2023-04-29T11:55:53.944Z,19.11
2023-04-29T11:58:21.125Z,19.72
2023-04-29T12:00:49.352Z,19.86
2023-04-29T12:03:17.077Z,19.60
2023-04-29T12:05:46.890Z,19.22
2023-04-29T12:08:15.235Z,19.55
2023-04-29T12:10:41.749Z,19.08
2023-04-29T12:13:10.258Z,19.34
2023-04-29T12:15:40.076Z,19.57
2023-04-29T12:18:08.305Z,19.76
2023-04-29T12:20:35.658Z,20.52
2023-04-29T12:23:12.481Z,20.18
2023-04-29T12:25:40.777Z,19.53
2023-04-29T12:28:12.370Z,19.35
2023-04-29T12:30:39.173Z,19.24
2023-04-29T12:33:08.580Z,19.55
2023-04-29T12:35:35.570Z,19.79
2023-04-29T12:38:02.328Z,20.28
2023-04-29T12:40:30.294Z,20.64
2023-04-29T12:43:07.125Z,20.91
2023-04-29T12:45:34.593Z,20.72
2023-04-29T12:48:03.217Z,21.33
2023-04-29T12:50:32.443Z,20.38
2023-04-29T12:53:00.412Z,19.34
2023-04-29T12:55:27.235Z,19.00
2023-04-29T12:57:54.566Z,18.42
2023-04-29T13:00:23.069Z,18.46
2023-04-29T13:02:49.726Z,18.37
2023-04-29T13:05:16.385Z,17.74
2023-04-29T13:07:43.073Z,17.94
2023-04-29T13:10:10.870Z,17.85
2023-04-29T13:12:37.472Z,18.03
2023-04-29T13:15:08.473Z,18.49
2023-04-29T13:17:36.404Z,18.66
2023-04-29T13:20:03.219Z,18.54
2023-04-29T13:22:29.875Z,18.84
2023-04-29T13:24:56.786Z,18.48
2023-04-29T13:27:23.733Z,18.32
2023-04-29T13:29:50.605Z,18.33
2023-04-29T13:32:18.307Z,18.74
2023-04-29T13:34:46.935Z,18.90
2023-04-29T13:37:13.556Z,18.61
2023-04-29T13:39:40.117Z,18.43
2023-04-29T13:42:06.682Z,18.71
2023-04-29T13:44:48.624Z,19.01
2023-04-29T13:47:25.197Z,18.73
2023-04-29T13:50:22.528Z,18.66
2023-04-29T13:53:23.570Z,18.56
2023-04-29T13:56:15.557Z,18.21
2023-04-29T13:58:56.172Z,18.34
2023-04-29T14:01:25.534Z,18.67
2023-04-29T14:03:47.534Z,19.10
2023-04-29T14:06:15.618Z,18.99
2023-04-29T14:08:42.418Z,18.98
2023-04-29T14:11:09.249Z,18.88
2023-04-29T14:13:35.902Z,18.78
2023-04-29T14:16:02.510Z,18.82
2023-04-29T14:18:29.177Z,18.43
2023-04-29T14:20:55.966Z,18.38
2023-04-29T14:23:24.936Z,18.73
2023-04-29T14:25:51.875Z,18.88
2023-04-29T14:28:19.000Z,19.14
2023-04-29T14:30:47.005Z,19.47
2023-04-29T14:33:13.761Z,19.82
2023-04-29T14:35:40.326Z,19.96
2023-04-29T14:38:06.846Z,20.17
2023-04-29T14:40:34.799Z,19.85
2023-04-29T14:43:01.318Z,19.77
2023-04-29T14:45:27.864Z,19.29
2023-04-29T14:47:54.482Z,19.06
2023-04-29T14:50:21.063Z,19.16
2023-04-29T14:52:47.640Z,19.43
2023-04-29T14:55:14.356Z,19.40
2023-04-29T14:57:42.291Z,19.05
2023-04-29T15:00:10.122Z,19.62
2023-04-29T15:02:36.677Z,20.31
2023-04-29T15:05:03.356Z,20.54
2023-04-29T15:07:31.141Z,20.64
2023-04-29T15:09:58.544Z,20.05
2023-04-29T15:12:25.111Z,19.87
2023-04-29T15:14:53.417Z,19.37
2023-04-29T15:17:20.132Z,19.40
2023-04-29T15:19:46.721Z,18.65
2023-04-29T15:22:13.328Z,18.45
2023-04-29T15:24:39.875Z,18.42
2023-04-29T15:27:06.529Z,18.18
2023-04-29T15:29:33.077Z,18.61
2023-04-29T15:32:01.584Z,18.92
2023-04-29T15:34:28.233Z,19.37
2023-04-29T15:36:54.809Z,19.94
2023-04-29T15:39:21.489Z,20.07
2023-04-29T15:41:48.064Z,19.70
2023-04-29T15:44:14.857Z,20.00
2023-04-29T15:46:41.493Z,20.13
2023-04-29T15:49:09.489Z,19.51
2023-04-29T15:51:36.111Z,19.28
2023-04-29T15:54:02.723Z,19.82
2023-04-29T15:56:30.796Z,19.30
2023-04-29T15:58:57.422Z,19.03
2023-04-29T16:01:23.993Z,19.05
2023-04-29T16:03:50.703Z,19.20
2023-04-29T16:06:18.630Z,19.00
2023-04-29T16:08:45.795Z,19.10
2023-04-29T16:11:12.368Z,19.38
2023-04-29T16:13:38.942Z,18.93
2023-04-29T16:16:05.861Z,18.74
2023-04-29T16:18:32.462Z,19.00
2023-04-29T16:20:59.137Z,19.14
2023-04-29T16:23:27.026Z,19.45
2023-04-29T16:25:53.678Z,19.20
2023-04-29T16:28:20.216Z,19.25
2023-04-29T16:30:46.880Z,18.97
2023-04-29T16:33:14.264Z,19.10
2023-04-29T16:35:40.893Z,19.27
2023-04-29T16:38:07.452Z,18.93
2023-04-29T16:40:35.670Z,18.88
2023-04-29T16:43:02.185Z,18.74
2023-04-29T16:45:28.880Z,18.59
2023-04-29T16:47:55.791Z,18.57
2023-04-29T16:50:22.415Z,18.58
2023-04-29T16:52:49.148Z,18.46
2023-04-29T16:55:16.252Z,18.61
2023-04-29T16:57:44.165Z,18.43
2023-04-29T17:00:11.429Z,18.45
2023-04-29T17:02:38.763Z,18.26
2023-04-29T17:05:07.152Z,18.37
2023-04-29T17:07:33.744Z,18.32
2023-04-29T17:10:00.521Z,18.37
2023-04-29T17:12:27.056Z,18.44
2023-04-29T17:14:55.115Z,18.40
2023-04-29T17:17:21.842Z,18.45
2023-04-29T17:19:48.407Z,18.43
2023-04-29T17:22:14.984Z,18.30
2023-04-29T17:24:41.649Z,18.16
2023-04-29T17:27:08.853Z,18.23
2023-04-29T17:29:35.409Z,18.20
2023-04-29T17:32:03.581Z,18.24
2023-04-29T17:34:30.555Z,18.15
2023-04-29T17:36:57.138Z,18.08
2023-04-29T17:39:23.688Z,18.00
2023-04-29T17:41:50.248Z,17.94
2023-04-29T17:44:16.815Z,17.92
2023-04-29T17:46:43.412Z,17.86
2023-04-29T17:49:11.315Z,17.91
2023-04-29T17:51:37.926Z,17.87
2023-04-29T17:54:04.717Z,17.80
2023-04-29T17:56:31.658Z,17.72
2023-04-29T17:58:58.207Z,17.71
2023-04-29T18:01:24.906Z,17.70
2023-04-29T18:03:51.547Z,17.70
2023-04-29T18:06:19.656Z,17.63
2023-04-29T18:08:46.294Z,17.53
2023-04-29T18:11:12.910Z,17.54
2023-04-29T18:13:40.058Z,17.38
2023-04-29T18:16:06.761Z,17.38
2023-04-29T18:18:33.723Z,17.29
2023-04-29T18:21:00.360Z,17.18
2023-04-29T18:23:28.434Z,17.18
2023-04-29T18:25:54.995Z,17.10
2023-04-29T18:28:25.235Z,17.02
2023-04-29T18:30:52.476Z,16.94
2023-04-29T18:33:19.257Z,16.97
2023-04-29T18:35:46.108Z,16.90
2023-04-29T18:38:12.716Z,16.86
2023-04-29T18:40:40.656Z,16.78
2023-04-29T18:43:07.262Z,16.79
2023-04-29T18:45:34.014Z,16.80
2023-04-29T18:48:00.781Z,16.72
2023-04-29T18:50:27.444Z,16.68
2023-04-29T18:52:54.039Z,16.60
2023-04-29T18:55:20.700Z,16.64
2023-04-29T18:57:48.666Z,16.56
2023-04-29T19:00:15.283Z,16.55
2023-04-29T19:02:41.884Z,16.48
2023-04-29T19:05:09.032Z,16.47
2023-04-29T19:07:35.599Z,16.46
2023-04-29T19:10:02.165Z,16.45
2023-04-29T19:12:28.866Z,16.43
2023-04-29T19:14:57.099Z,16.39
2023-04-29T19:17:23.765Z,16.36
2023-04-29T19:19:50.396Z,16.30
2023-04-29T19:22:17.225Z,16.33
2023-04-29T19:24:43.893Z,16.26
2023-04-29T19:27:10.564Z,16.16
2023-04-29T19:29:37.203Z,16.06
2023-04-29T19:32:05.185Z,15.91
2023-04-29T19:34:31.822Z,15.70
2023-04-29T19:36:58.390Z,15.57
2023-04-29T19:39:25.061Z,15.40
2023-04-29T19:41:51.578Z,15.25
2023-04-29T19:44:18.155Z,15.10
2023-04-29T19:46:44.824Z,14.98
2023-04-29T19:49:13.142Z,14.83
2023-04-29T19:51:39.684Z,14.71
2023-04-29T19:54:06.574Z,14.60
2023-04-29T19:56:33.138Z,14.52
2023-04-29T19:58:59.875Z,14.43
2023-04-29T20:01:26.585Z,14.34
2023-04-29T20:03:53.290Z,14.30
2023-04-29T20:06:21.333Z,14.22
2023-04-29T20:08:47.955Z,14.19
2023-04-29T20:11:14.633Z,14.10
2023-04-29T20:13:41.299Z,14.03
2023-04-29T20:16:07.848Z,13.91
2023-04-29T20:18:34.419Z,13.80
2023-04-29T20:21:01.062Z,13.73
2023-04-29T20:23:29.142Z,13.65
2023-04-29T20:25:56.978Z,13.56
2023-04-29T20:28:23.641Z,13.53
2023-04-29T20:30:50.190Z,13.50
2023-04-29T20:33:16.802Z,13.41
2023-04-29T20:35:43.426Z,13.37
2023-04-29T20:38:09.995Z,13.32
2023-04-29T20:40:38.234Z,13.28
2023-04-29T20:43:04.752Z,13.22
2023-04-29T20:45:31.394Z,13.15
2023-04-29T20:47:58.213Z,13.13
2023-04-29T20:50:24.877Z,13.09
2023-04-29T20:52:51.465Z,13.19
2023-04-29T20:55:18.096Z,13.30
2023-04-29T20:57:46.058Z,13.16
2023-04-29T21:00:13.330Z,13.29
2023-04-29T21:02:39.986Z,13.24
2023-04-29T21:05:06.936Z,13.05
2023-04-29T21:07:33.525Z,12.69
2023-04-29T21:10:00.045Z,12.79
2023-04-29T21:12:26.654Z,12.71
2023-04-29T21:14:54.560Z,12.49
2023-04-29T21:17:21.256Z,12.43
2023-04-29T21:19:47.831Z,12.41
2023-04-29T21:22:14.405Z,12.32
2023-04-29T21:24:41.214Z,12.28
2023-04-29T21:27:08.119Z,12.32
2023-04-29T21:29:34.664Z,12.22
2023-04-29T21:32:02.634Z,12.12
2023-04-29T21:34:29.172Z,12.07
2023-04-29T21:36:55.748Z,12.04
2023-04-29T21:39:22.387Z,12.04
2023-04-29T21:41:49.267Z,12.08
2023-04-29T21:44:15.850Z,12.03
2023-04-29T21:46:42.595Z,11.90
2023-04-29T21:49:10.500Z,11.99
2023-04-29T21:51:37.377Z,11.86
2023-04-29T21:54:04.078Z,11.72
2023-04-29T21:56:30.659Z,11.63
2023-04-29T21:58:57.214Z,11.65
2023-04-29T22:01:23.842Z,11.75
2023-04-29T22:03:50.441Z,11.54
2023-04-29T22:06:18.456Z,11.64
2023-04-29T22:08:45.204Z,11.56
2023-04-29T22:11:12.056Z,11.50
2023-04-29T22:13:38.757Z,11.52
2023-04-29T22:16:05.941Z,11.47
2023-04-29T22:18:32.594Z,11.44
2023-04-29T22:20:59.329Z,11.50
2023-04-29T22:23:27.231Z,11.53
2023-04-29T22:25:53.814Z,11.41
2023-04-29T22:28:20.363Z,11.47
2023-04-29T22:30:46.900Z,11.30
2023-04-29T22:33:13.891Z,11.13
2023-04-29T22:35:41.053Z,11.32
2023-04-29T22:38:07.597Z,11.27
2023-04-29T22:40:37.050Z,11.25
2023-04-29T22:43:04.104Z,11.18
2023-04-29T22:45:30.708Z,11.27
2023-04-29T22:47:57.278Z,11.13
2023-04-29T22:50:24.066Z,10.98
2023-04-29T22:52:50.607Z,10.91
2023-04-29T22:55:17.310Z,10.78
2023-04-29T22:57:45.226Z,10.70
2023-04-29T23:00:12.921Z,10.91
2023-04-29T23:02:39.559Z,10.77
2023-04-29T23:05:07.256Z,10.61
2023-04-29T23:07:33.887Z,10.47
2023-04-29T23:10:00.673Z,10.36
2023-04-29T23:12:27.260Z,10.30
2023-04-29T23:14:55.291Z,10.34
2023-04-29T23:17:21.820Z,10.38
2023-04-29T23:19:48.369Z,10.35
2023-04-29T23:22:14.918Z,10.29
2023-04-29T23:24:41.448Z,10.24
2023-04-29T23:27:08.015Z,10.19
2023-04-29T23:29:35.121Z,10.02
2023-04-29T23:32:03.206Z,10.00
2023-04-29T23:34:29.805Z,10.02
2023-04-29T23:36:56.452Z,10.19
2023-04-29T23:39:23.006Z,9.93
2023-04-29T23:41:49.760Z,9.90
2023-04-29T23:44:16.300Z,10.03
2023-04-29T23:46:43.474Z,10.13
2023-04-29T23:49:11.523Z,9.96
2023-04-29T23:51:38.056Z,9.96
2023-04-29T23:54:04.935Z,9.79
2023-04-29T23:56:31.581Z,9.59
2023-04-29T23:58:58.314Z,9.68
