createdAt,value
2018-08-24T00:00:19.791Z,64.1
2018-08-24T00:03:20.213Z,64.1
2018-08-24T00:06:19.535Z,63.5
2018-08-24T00:09:19.851Z,63.9
2018-08-24T00:12:19.199Z,64.7
2018-08-24T00:15:19.474Z,65.0
2018-08-24T00:18:19.860Z,65.1
2018-08-24T00:21:19.218Z,64.8
2018-08-24T00:24:19.436Z,65.7
2018-08-24T00:27:19.718Z,65.1
2018-08-24T00:30:20.120Z,66.0
2018-08-24T00:33:19.437Z,65.4
2018-08-24T00:36:19.721Z,65.1
2018-08-24T00:39:20.113Z,65.3
2018-08-24T00:42:19.440Z,63.9
2018-08-24T00:45:19.669Z,63.9
2018-08-24T00:48:19.965Z,63.7
2018-08-24T00:51:19.288Z,64.2
2018-08-24T00:54:19.700Z,63.2
2018-08-24T00:57:20.196Z,63.3
2018-08-24T01:00:19.546Z,63.5
2018-08-24T01:03:19.433Z,62.9
2018-08-24T01:06:19.948Z,63.4
2018-08-24T01:09:19.381Z,63.5
2018-08-24T01:12:19.548Z,63.8
2018-08-24T01:15:19.885Z,63.4
2018-08-24T01:18:19.258Z,62.3
2018-08-24T01:21:20.073Z,63.7
2018-08-24T01:24:19.314Z,63.0
2018-08-24T01:27:19.094Z,63.2
2018-08-24T01:30:19.487Z,62.9
2018-08-24T01:33:19.739Z,63.5
2018-08-24T01:36:19.722Z,63.2
2018-08-24T01:39:20.064Z,64.1
2018-08-24T01:42:19.522Z,64.2
2018-08-24T01:45:19.723Z,64.0
2018-08-24T01:48:20.000Z,64.1
2018-08-24T01:51:19.348Z,63.9
2018-08-24T01:54:19.676Z,64.0
2018-08-24T01:57:20.063Z,64.3
2018-08-24T02:00:19.354Z,65.2
2018-08-24T02:03:19.802Z,63.7
2018-08-24T02:06:19.111Z,64.0
2018-08-24T02:09:19.362Z,64.8
2018-08-24T02:12:19.661Z,64.0
2018-08-24T02:15:19.357Z,64.5
2018-08-24T02:18:19.728Z,64.5
2018-08-24T02:21:19.876Z,64.3
2018-08-24T02:24:19.222Z,63.9
2018-08-24T02:27:19.630Z,64.5
2018-08-24T02:30:19.967Z,64.9
2018-08-24T02:33:19.353Z,64.3
2018-08-24T02:36:19.427Z,63.4
2018-08-24T02:39:19.757Z,63.5
2018-08-24T02:42:20.149Z,63.8
2018-08-24T02:45:19.621Z,64.6
2018-08-24T02:48:20.081Z,63.8
2018-08-24T02:51:19.438Z,63.4
2018-08-24T02:54:19.688Z,62.9
2018-08-24T02:57:20.067Z,63.1
2018-08-24T03:00:19.461Z,63.3
2018-08-24T03:03:19.839Z,63.5
2018-08-24T03:06:19.158Z,64.2
2018-08-24T03:09:19.601Z,64.1
2018-08-24T03:12:20.080Z,64.6
2018-08-24T03:15:19.386Z,64.5
2018-08-24T03:18:19.954Z,64.4
2018-08-24T03:21:19.446Z,64.1
2018-08-24T03:24:19.740Z,65.3
2018-08-24T03:27:20.085Z,64.2
2018-08-24T03:30:19.419Z,64.6
2018-08-24T03:33:19.791Z,64.4
2018-08-24T03:36:19.127Z,64.3
2018-08-24T03:39:19.428Z,64.1
2018-08-24T03:42:19.720Z,63.5
2018-08-24T03:45:20.076Z,63.2
2018-08-24T03:48:19.510Z,63.3
2018-08-24T03:51:19.872Z,64.0
2018-08-24T03:54:19.455Z,62.7
2018-08-24T03:57:19.892Z,63.0
2018-08-24T04:00:19.192Z,62.1
2018-08-24T04:03:19.498Z,62.0
2018-08-24T04:06:19.598Z,61.4
2018-08-24T04:09:19.933Z,61.3
2018-08-24T04:12:19.181Z,62.2
2018-08-24T04:15:19.398Z,62.3
2018-08-24T04:18:19.905Z,62.1
2018-08-24T04:21:19.479Z,62.0
2018-08-24T04:24:19.796Z,62.0
2018-08-24T04:27:19.945Z,62.3
2018-08-24T04:30:19.359Z,62.7
2018-08-24T04:33:19.905Z,61.6
2018-08-24T04:36:19.432Z,61.6
2018-08-24T04:39:19.835Z,62.0
2018-08-24T04:42:19.195Z,61.8
2018-08-24T04:45:19.616Z,62.3
2018-08-24T04:48:19.980Z,61.7
2018-08-24T04:51:19.295Z,61.6
2018-08-24T04:54:19.287Z,61.7
2018-08-24T04:57:19.582Z,61.0
2018-08-24T05:00:20.282Z,60.7
2018-08-24T05:03:19.830Z,60.2
2018-08-24T05:06:19.280Z,60.9
2018-08-24T05:09:19.831Z,60.1
2018-08-24T05:12:19.233Z,60.3
2018-08-24T05:15:19.653Z,60.1
2018-08-24T05:18:19.316Z,60.1
2018-08-24T05:21:19.615Z,59.8
2018-08-24T05:24:20.028Z,58.5
2018-08-24T05:27:19.396Z,57.9
2018-08-24T05:30:19.812Z,57.3
2018-08-24T05:33:19.143Z,56.8
2018-08-24T05:36:19.312Z,56.2
2018-08-24T05:39:19.705Z,56.5
2018-08-24T05:42:19.886Z,56.4
2018-08-24T05:45:21.918Z,56.6
2018-08-24T05:48:19.430Z,57.2
2018-08-24T05:51:19.827Z,56.7
2018-08-24T05:54:19.262Z,56.7
2018-08-24T05:57:19.687Z,56.5
2018-08-24T06:00:20.069Z,56.0
2018-08-24T06:03:19.341Z,56.5
2018-08-24T06:06:19.725Z,55.0
2018-08-24T06:09:20.130Z,55.7
2018-08-24T06:12:19.535Z,54.3
2018-08-24T06:15:19.972Z,55.3
2018-08-24T06:18:19.535Z,55.8
2018-08-24T06:21:20.063Z,55.5
2018-08-24T06:24:19.478Z,53.6
2018-08-24T06:27:19.791Z,53.9
2018-08-24T06:30:19.292Z,52.9
2018-08-24T06:33:19.560Z,54.6
2018-08-24T06:36:20.384Z,53.1
2018-08-24T06:39:19.939Z,52.6
2018-08-24T06:42:19.357Z,53.3
2018-08-24T06:45:19.739Z,51.3
2018-08-24T06:48:20.182Z,51.3
2018-08-24T06:51:19.559Z,51.5
2018-08-24T06:54:19.860Z,51.0
2018-08-24T06:57:20.080Z,51.2
2018-08-24T07:00:19.385Z,50.4
2018-08-24T07:03:19.348Z,50.1
2018-08-24T07:06:19.730Z,49.5
2018-08-24T07:09:20.121Z,49.6
2018-08-24T07:12:19.606Z,48.9
2018-08-24T07:15:20.124Z,46.4
2018-08-24T07:18:19.646Z,48.8
2018-08-24T07:21:19.268Z,47.0
2018-08-24T07:24:19.783Z,47.3
2018-08-24T07:27:19.301Z,46.4
2018-08-24T07:30:19.594Z,46.5
2018-08-24T07:33:19.743Z,46.2
2018-08-24T07:36:19.162Z,47.2
2018-08-24T07:39:19.464Z,46.5
2018-08-24T07:42:19.793Z,47.1
2018-08-24T07:45:19.351Z,47.8
2018-08-24T07:48:19.634Z,49.1
2018-08-24T07:51:19.922Z,47.7
2018-08-24T07:54:19.509Z,47.7
2018-08-24T07:57:19.912Z,47.4
2018-08-24T08:00:19.197Z,46.6
2018-08-24T08:03:19.567Z,48.5
2018-08-24T08:06:19.921Z,46.7
2018-08-24T08:09:19.350Z,47.4
2018-08-24T08:12:19.705Z,48.1
2018-08-24T08:15:19.113Z,48.2
2018-08-24T08:18:19.776Z,47.3
2018-08-24T08:21:19.287Z,47.1
2018-08-24T08:24:19.733Z,47.2
2018-08-24T08:27:19.152Z,50.7
2018-08-24T08:30:19.770Z,50.6
2018-08-24T08:33:19.384Z,56.7
2018-08-24T08:36:19.823Z,55.9
2018-08-24T08:39:19.325Z,59.2
2018-08-24T08:42:19.582Z,62.0
2018-08-24T08:45:19.174Z,66.0
2018-08-24T08:48:19.693Z,66.7
2018-08-24T08:51:19.996Z,63.0
2018-08-24T08:54:19.357Z,64.1
2018-08-24T08:57:19.878Z,63.8
2018-08-24T09:00:19.282Z,66.4
2018-08-24T09:03:19.632Z,63.2
2018-08-24T09:06:20.229Z,66.0
2018-08-24T09:09:19.626Z,67.7
2018-08-24T09:12:19.929Z,67.4
2018-08-24T09:15:19.259Z,70.1
2018-08-24T09:18:19.875Z,70.0
2018-08-24T09:21:19.482Z,69.3
2018-08-24T09:24:19.836Z,70.4
2018-08-24T09:27:19.890Z,70.4
2018-08-24T09:30:19.976Z,69.0
2018-08-24T09:33:19.503Z,71.2
2018-08-24T09:36:19.981Z,70.6
2018-08-24T09:39:19.368Z,70.2
2018-08-24T09:42:19.540Z,71.7
2018-08-24T09:45:20.001Z,71.0
2018-08-24T09:48:19.384Z,70.8
2018-08-24T09:51:20.156Z,69.0
2018-08-24T09:54:19.575Z,67.4
2018-08-24T09:57:19.961Z,67.5
2018-08-24T10:00:19.241Z,67.1
2018-08-24T10:03:19.139Z,67.0
2018-08-24T10:06:19.968Z,66.3
2018-08-24T10:09:19.874Z,65.8
2018-08-24T10:12:19.291Z,64.3
2018-08-24T10:15:19.802Z,64.3
2018-08-24T10:18:19.119Z,63.8
2018-08-24T10:21:19.517Z,62.3
2018-08-24T10:24:20.145Z,60.3
2018-08-24T10:27:19.544Z,59.4
2018-08-24T10:30:19.974Z,60.2
2018-08-24T10:33:19.365Z,57.3
2018-08-24T10:36:19.732Z,57.4
2018-08-24T10:39:20.437Z,57.7
2018-08-24T10:42:19.915Z,57.3
2018-08-24T10:45:19.454Z,57.2
2018-08-24T10:48:19.827Z,56.9
2018-08-24T10:51:19.261Z,56.1
2018-08-24T10:54:19.875Z,53.6
2018-08-24T10:57:19.264Z,51.2
2018-08-24T11:00:19.710Z,51.0
2018-08-24T11:03:20.020Z,48.9
2018-08-24T11:06:19.449Z,47.9
2018-08-24T11:09:20.151Z,46.0
2018-08-24T11:12:19.857Z,44.4
2018-08-24T11:15:20.364Z,42.5
2018-08-24T11:18:20.564Z,41.1
2018-08-24T11:21:20.655Z,39.2
2018-08-24T11:24:20.815Z,39.5
2018-08-24T11:27:19.961Z,41.2
2018-08-24T11:30:20.360Z,37.4
2018-08-24T11:33:20.424Z,37.8
2018-08-24T11:36:20.856Z,38.9
2018-08-24T11:39:20.002Z,40.0
2018-08-24T11:42:20.403Z,40.9
2018-08-24T11:45:20.810Z,41.8
2018-08-24T11:48:19.854Z,42.4
2018-08-24T11:51:19.915Z,37.7
2018-08-24T11:54:20.461Z,38.8
2018-08-24T11:57:20.987Z,37.6
2018-08-24T12:00:20.891Z,40.8
2018-08-24T12:03:27.961Z,41.5
2018-08-24T12:06:21.452Z,39.8
2018-08-24T12:09:21.239Z,40.0
2018-08-24T12:12:20.964Z,39.8
2018-08-24T12:15:20.560Z,41.5
2018-08-24T12:18:20.095Z,40.9
2018-08-24T12:21:21.347Z,39.8
2018-08-24T12:24:20.977Z,39.1
2018-08-24T12:27:20.471Z,40.1
2018-08-24T12:30:20.885Z,39.6
2018-08-24T12:33:20.091Z,38.8
2018-08-24T12:36:20.266Z,39.0
2018-08-24T12:42:15.463Z,37.1
2018-08-24T12:45:15.725Z,36.4
2018-08-24T12:48:15.820Z,34.8
2018-08-24T12:51:16.033Z,33.6
2018-08-24T12:54:16.221Z,32.9
2018-08-24T12:57:16.262Z,31.3
2018-08-24T13:00:15.375Z,34.0
2018-08-24T13:03:15.698Z,33.5
2018-08-24T13:06:15.684Z,33.9
2018-08-24T13:09:15.816Z,34.1
2018-08-24T13:12:15.940Z,33.2
2018-08-24T13:15:16.041Z,32.7
2018-08-24T13:18:16.284Z,32.1
2018-08-24T13:21:15.429Z,32.1
2018-08-24T13:24:15.467Z,30.5
2018-08-24T13:27:15.609Z,29.5
2018-08-24T13:30:15.828Z,31.5
2018-08-24T13:33:15.798Z,29.7
2018-08-24T13:36:16.024Z,30.0
2018-08-24T13:39:16.180Z,29.6
2018-08-24T13:42:15.407Z,29.9
2018-08-24T13:45:15.583Z,29.7
2018-08-24T13:48:15.881Z,30.1
2018-08-24T13:51:16.248Z,29.5
2018-08-24T13:54:15.297Z,28.0
2018-08-24T13:57:15.558Z,28.4
2018-08-24T14:00:15.723Z,28.8
2018-08-24T14:03:15.594Z,26.7
2018-08-24T14:06:15.637Z,26.9
2018-08-24T14:09:15.742Z,28.0
2018-08-24T14:12:15.857Z,27.2
2018-08-24T14:15:16.245Z,29.0
2018-08-24T14:18:15.794Z,29.4
2018-08-24T14:21:16.518Z,27.3
2018-08-24T14:24:16.330Z,26.4
2018-08-24T14:27:15.853Z,27.3
2018-08-24T14:30:16.182Z,27.4
2018-08-24T14:33:15.564Z,27.0
2018-08-24T14:36:15.836Z,27.3
2018-08-24T14:39:16.219Z,28.7
2018-08-24T14:42:15.572Z,27.5
2018-08-24T14:45:15.707Z,27.9
2018-08-24T14:48:15.787Z,29.3
2018-08-24T14:51:15.908Z,29.2
2018-08-24T14:54:16.046Z,28.9
2018-08-24T14:57:15.476Z,31.5
2018-08-24T15:00:15.630Z,30.0
2018-08-24T15:03:15.945Z,32.9
2018-08-24T15:06:16.402Z,29.6
2018-08-24T15:09:15.475Z,30.2
2018-08-24T15:12:16.547Z,33.2
2018-08-24T15:15:15.827Z,31.0
2018-08-24T15:18:15.974Z,30.7
2018-08-24T15:21:16.041Z,29.0
2018-08-24T15:24:16.030Z,29.4
2018-08-24T15:27:16.188Z,30.8
2018-08-24T15:30:15.383Z,30.0
2018-08-24T15:33:15.525Z,29.3
2018-08-24T15:36:15.595Z,30.7
2018-08-24T15:39:15.698Z,30.2
2018-08-24T15:42:15.758Z,31.0
2018-08-24T15:45:15.904Z,30.2
2018-08-24T15:48:15.934Z,30.3
2018-08-24T15:51:16.080Z,30.2
2018-08-24T15:54:16.189Z,30.2
2018-08-24T15:57:15.286Z,29.8
2018-08-24T16:00:15.394Z,29.8
2018-08-24T16:03:15.608Z,30.3
2018-08-24T16:06:15.883Z,30.7
2018-08-24T16:09:16.092Z,30.9
2018-08-24T16:12:16.218Z,33.1
2018-08-24T16:15:15.476Z,32.2
2018-08-24T16:18:15.421Z,31.0
2018-08-24T16:21:15.493Z,30.8
2018-08-24T16:24:15.446Z,33.0
2018-08-24T16:27:15.331Z,32.3
2018-08-24T16:30:15.617Z,31.8
2018-08-24T16:33:15.498Z,30.6
2018-08-24T16:36:15.382Z,30.9
2018-08-24T16:39:15.504Z,31.5
2018-08-24T16:42:15.321Z,31.2
2018-08-24T16:45:15.171Z,31.2
2018-08-24T16:48:16.040Z,31.2
2018-08-24T16:51:15.881Z,32.1
2018-08-24T16:54:15.616Z,31.3
2018-08-24T16:57:15.804Z,32.3
2018-08-24T17:00:15.630Z,31.2
2018-08-24T17:03:15.407Z,31.5
2018-08-24T17:06:15.090Z,33.7
2018-08-24T17:09:15.774Z,32.6
2018-08-24T17:12:15.573Z,35.3
2018-08-24T17:15:15.284Z,32.3
2018-08-24T17:18:15.138Z,32.1
2018-08-24T17:21:15.698Z,33.4
2018-08-24T17:24:15.272Z,32.5
2018-08-24T17:27:15.819Z,33.3
2018-08-24T17:30:15.400Z,37.6
2018-08-24T17:33:15.961Z,33.4
2018-08-24T17:36:15.912Z,33.3
2018-08-24T17:39:15.404Z,36.9
2018-08-24T17:42:15.287Z,32.6
2018-08-24T17:45:15.686Z,33.4
2018-08-24T17:48:15.083Z,33.1
2018-08-24T17:51:15.642Z,34.4
2018-08-24T17:54:15.182Z,33.8
2018-08-24T17:57:15.808Z,33.4
2018-08-24T18:00:15.461Z,33.9
2018-08-24T18:03:15.056Z,33.3
2018-08-24T18:06:15.807Z,36.2
2018-08-24T18:09:15.257Z,40.3
2018-08-24T18:12:16.053Z,36.5
2018-08-24T18:15:20.975Z,38.5
2018-08-24T18:18:15.524Z,34.1
2018-08-24T18:21:15.052Z,38.8
2018-08-24T18:24:20.657Z,33.0
2018-08-24T18:27:15.469Z,34.8
2018-08-24T18:30:16.275Z,34.0
2018-08-24T18:33:15.341Z,32.9
2018-08-24T18:36:15.748Z,32.9
2018-08-24T18:39:15.373Z,36.1
2018-08-24T18:42:15.958Z,34.7
2018-08-24T18:45:15.720Z,33.5
2018-08-24T18:48:15.486Z,33.3
2018-08-24T18:51:15.249Z,35.0
2018-08-24T18:54:15.885Z,33.1
2018-08-24T18:57:15.399Z,32.9
2018-08-24T19:00:15.902Z,40.4
2018-08-24T19:03:15.336Z,45.5
2018-08-24T19:06:15.917Z,40.6
2018-08-24T19:09:15.301Z,39.8
2018-08-24T19:12:15.726Z,48.1
2018-08-24T19:15:15.462Z,45.7
2018-08-24T19:18:15.070Z,49.2
2018-08-24T19:21:15.831Z,46.5
2018-08-24T19:24:15.207Z,47.2
2018-08-24T19:27:15.818Z,47.1
2018-08-24T19:30:15.496Z,45.5
2018-08-24T19:33:15.704Z,42.2
2018-08-24T19:36:15.057Z,46.8
2018-08-24T19:39:15.496Z,42.8
2018-08-24T19:42:15.063Z,50.1
2018-08-24T19:45:15.715Z,48.6
2018-08-24T19:48:15.240Z,43.9
2018-08-24T19:51:15.703Z,44.4
2018-08-24T19:54:15.245Z,40.2
2018-08-24T19:57:15.713Z,42.9
2018-08-24T20:00:15.658Z,48.1
2018-08-24T20:03:15.170Z,42.3
2018-08-24T20:06:15.739Z,43.7
2018-08-24T20:09:15.327Z,49.2
2018-08-24T20:12:15.889Z,38.5
2018-08-24T20:15:15.214Z,42.4
2018-08-24T20:18:15.910Z,45.1
2018-08-24T20:21:15.554Z,52.7
2018-08-24T20:24:15.162Z,44.0
2018-08-24T20:27:15.179Z,42.3
2018-08-24T20:30:15.560Z,42.9
2018-08-24T20:33:15.049Z,39.8
2018-08-24T20:36:15.426Z,38.9
2018-08-24T20:39:15.897Z,37.6
2018-08-24T20:42:15.310Z,37.8
2018-08-24T20:45:15.663Z,39.6
2018-08-24T20:48:15.201Z,36.5
2018-08-24T20:51:15.661Z,38.4
2018-08-24T20:54:15.091Z,38.6
2018-08-24T20:57:15.591Z,40.3
2018-08-24T21:00:14.951Z,37.8
2018-08-24T21:03:15.368Z,35.8
2018-08-24T21:06:15.826Z,35.8
2018-08-24T21:09:15.204Z,39.0
2018-08-24T21:12:15.671Z,37.3
2018-08-24T21:15:15.416Z,35.8
2018-08-24T21:18:15.015Z,37.3
2018-08-24T21:21:15.442Z,35.9
2018-08-24T21:24:15.885Z,36.6
2018-08-24T21:27:15.099Z,35.1
2018-08-24T21:30:15.715Z,34.8
2018-08-24T21:33:15.329Z,33.6
2018-08-24T21:36:15.719Z,34.8
2018-08-24T21:39:15.293Z,34.1
2018-08-24T21:42:15.746Z,35.3
2018-08-24T21:45:15.296Z,35.8
2018-08-24T21:48:15.694Z,35.3
2018-08-24T21:51:15.108Z,34.7
2018-08-24T21:54:15.507Z,35.4
2018-08-24T21:57:15.791Z,34.8
2018-08-24T22:00:15.313Z,36.8
2018-08-24T22:03:16.012Z,34.8
2018-08-24T22:06:15.354Z,37.0
2018-08-24T22:09:15.818Z,36.3
2018-08-24T22:12:15.160Z,35.3
2018-08-24T22:15:15.683Z,35.8
2018-08-24T22:18:15.234Z,36.7
2018-08-24T22:21:15.692Z,37.9
2018-08-24T22:24:15.244Z,38.0
2018-08-24T22:27:15.583Z,38.1
2018-08-24T22:30:15.278Z,38.9
2018-08-24T22:33:15.718Z,39.6
2018-08-24T22:36:15.185Z,38.6
2018-08-24T22:39:15.739Z,39.2
2018-08-24T22:42:15.300Z,40.9
2018-08-24T22:45:16.017Z,39.2
2018-08-24T22:48:15.541Z,38.8
2018-08-24T22:51:14.979Z,39.4
2018-08-24T22:54:15.388Z,39.1
2018-08-24T22:57:15.850Z,40.4
2018-08-24T23:00:15.330Z,38.3
2018-08-24T23:03:15.887Z,37.4
2018-08-24T23:06:15.245Z,38.7
2018-08-24T23:09:15.682Z,39.8
2018-08-24T23:12:15.048Z,38.7
2018-08-24T23:15:15.495Z,39.9
2018-08-24T23:18:15.043Z,40.3
2018-08-24T23:21:15.797Z,38.9
2018-08-24T23:24:15.204Z,40.0
2018-08-24T23:27:15.851Z,41.0
2018-08-24T23:30:15.429Z,38.3
2018-08-24T23:33:15.909Z,39.9
2018-08-24T23:36:15.287Z,39.9
2018-08-24T23:39:15.837Z,38.8
2018-08-24T23:42:15.299Z,41.1
2018-08-24T23:45:15.927Z,41.3
2018-08-24T23:48:15.317Z,39.3
2018-08-24T23:51:15.741Z,41.6
2018-08-24T23:54:15.279Z,43.0
2018-08-24T23:57:15.743Z,41.1
