createdAt,value
2022-09-29T00:20:26.833Z,16.50
2022-09-29T00:22:57.474Z,16.42
2022-09-29T00:25:35.114Z,16.58
2022-09-29T00:28:03.525Z,16.52
2022-09-29T00:30:33.300Z,16.49
2022-09-29T00:33:13.492Z,16.49
2022-09-29T00:35:42.028Z,16.35
2022-09-29T00:38:14.347Z,16.42
2022-09-29T00:40:46.525Z,16.47
2022-09-29T00:43:23.327Z,16.24
2022-09-29T00:46:03.599Z,16.18
2022-09-29T00:48:32.724Z,16.12
2022-09-29T00:51:03.877Z,16.08
2022-09-29T00:53:32.135Z,15.73
2022-09-29T00:56:07.130Z,15.62
2022-09-29T00:58:59.818Z,15.91
2022-09-29T01:01:31.127Z,14.90
2022-09-29T01:04:08.717Z,15.41
2022-09-29T01:06:46.285Z,15.33
2022-09-29T01:09:21.702Z,15.71
2022-09-29T01:12:00.840Z,15.90
2022-09-29T01:14:30.033Z,16.12
2022-09-29T01:17:04.013Z,15.54
2022-09-29T01:19:53.330Z,15.71
2022-09-29T01:22:57.373Z,15.78
2022-09-29T01:25:58.812Z,15.86
2022-09-29T01:29:00.336Z,15.43
2022-09-29T01:31:45.449Z,16.01
2022-09-29T01:34:20.882Z,16.06
2022-09-29T01:37:09.929Z,16.11
2022-09-29T01:40:13.739Z,15.14
2022-09-29T01:43:20.636Z,15.26
2022-09-29T01:46:03.428Z,15.29
2022-09-29T01:48:45.839Z,15.11
2022-09-29T01:51:21.336Z,15.35
2022-09-29T01:54:01.954Z,15.00
2022-09-29T01:56:46.767Z,15.20
2022-09-29T01:59:47.971Z,15.46
2022-09-29T02:02:37.739Z,15.46
2022-09-29T02:05:32.955Z,15.44
2022-09-29T02:08:33.024Z,15.30
2022-09-29T02:11:11.309Z,15.35
2022-09-29T02:13:51.296Z,15.54
2022-09-29T02:16:33.068Z,15.39
2022-09-29T02:19:26.110Z,15.42
2022-09-29T02:21:55.539Z,15.77
2022-09-29T02:24:26.637Z,15.90
2022-09-29T02:27:03.083Z,16.02
2022-09-29T02:29:50.320Z,15.36
2022-09-29T02:32:22.261Z,15.25
2022-09-29T02:34:51.127Z,15.39
2022-09-29T02:37:43.468Z,15.67
2022-09-29T02:40:30.866Z,15.52
2022-09-29T02:43:11.434Z,15.80
2022-09-29T02:45:56.876Z,16.12
2022-09-29T02:49:03.147Z,16.10
2022-09-29T02:51:40.547Z,16.17
2022-09-29T02:54:20.167Z,15.94
2022-09-29T02:56:57.379Z,16.11
2022-09-29T02:59:46.509Z,16.27
2022-09-29T03:02:19.154Z,16.29
2022-09-29T03:04:58.195Z,16.32
2022-09-29T03:07:30.657Z,16.17
2022-09-29T03:10:03.472Z,16.39
2022-09-29T03:12:34.647Z,16.32
2022-09-29T03:15:08.846Z,16.53
2022-09-29T03:17:40.267Z,15.89
2022-09-29T03:20:15.653Z,15.95
2022-09-29T03:22:43.801Z,16.06
2022-09-29T03:25:15.908Z,16.18
2022-09-29T03:27:44.615Z,16.39
2022-09-29T03:30:23.257Z,16.33
2022-09-29T03:32:55.324Z,16.53
2022-09-29T03:35:31.176Z,16.47
2022-09-29T03:38:05.486Z,16.51
2022-09-29T03:40:34.240Z,16.44
2022-09-29T03:43:11.079Z,16.47
2022-09-29T03:45:50.287Z,16.54
2022-09-29T03:48:23.011Z,16.60
2022-09-29T03:51:01.400Z,16.50
2022-09-29T03:53:32.847Z,16.62
2022-09-29T03:56:03.473Z,16.65
2022-09-29T03:58:34.825Z,16.65
2022-09-29T04:01:03.329Z,16.40
2022-09-29T04:03:31.883Z,15.93
2022-09-29T04:06:00.001Z,16.14
2022-09-29T04:08:28.841Z,16.40
2022-09-29T04:10:57.045Z,16.32
2022-09-29T04:13:28.162Z,15.72
2022-09-29T04:16:01.344Z,15.27
2022-09-29T04:18:32.743Z,15.93
2022-09-29T04:21:11.182Z,16.27
2022-09-29T04:23:51.328Z,16.36
2022-09-29T04:26:22.285Z,16.38
2022-09-29T04:28:56.641Z,16.22
2022-09-29T04:31:29.153Z,16.33
2022-09-29T04:33:59.082Z,16.42
2022-09-29T04:36:36.500Z,15.72
2022-09-29T04:39:07.859Z,16.29
2022-09-29T04:41:41.349Z,16.44
2022-09-29T04:44:17.820Z,16.47
2022-09-29T04:46:46.591Z,16.47
2022-09-29T04:49:15.414Z,16.51
2022-09-29T04:51:47.407Z,16.44
2022-09-29T04:54:24.910Z,16.51
2022-09-29T04:57:03.473Z,16.45
2022-09-29T04:59:34.229Z,16.72
2022-09-29T05:02:15.438Z,16.70
2022-09-29T05:04:51.599Z,16.61
2022-09-29T05:07:25.408Z,16.28
2022-09-29T05:09:56.377Z,16.21
2022-09-29T05:12:25.152Z,16.52
2022-09-29T05:14:57.554Z,16.72
2022-09-29T05:17:26.098Z,16.59
2022-09-29T05:19:57.633Z,16.47
2022-09-29T05:22:30.649Z,16.60
2022-09-29T05:25:10.932Z,16.76
2022-09-29T05:27:48.512Z,16.61
2022-09-29T05:30:27.156Z,16.85
2022-09-29T05:33:06.529Z,16.59
2022-09-29T05:35:34.848Z,16.58
2022-09-29T05:38:05.295Z,16.59
2022-09-29T05:40:36.603Z,16.44
2022-09-29T05:43:14.220Z,16.60
2022-09-29T05:45:43.312Z,16.49
2022-09-29T05:48:12.011Z,16.30
2022-09-29T05:50:44.299Z,16.22
2022-09-29T05:53:14.347Z,16.28
2022-09-29T05:55:42.503Z,16.26
2022-09-29T05:58:11.064Z,15.74
2022-09-29T06:00:49.849Z,16.10
2022-09-29T06:03:20.588Z,15.87
2022-09-29T06:05:53.104Z,15.84
2022-09-29T06:08:23.917Z,16.25
2022-09-29T06:10:56.859Z,16.31
2022-09-29T06:13:26.021Z,16.13
2022-09-29T06:15:54.770Z,15.78
2022-09-29T06:18:26.454Z,15.85
2022-09-29T06:20:55.455Z,15.23
2022-09-29T06:23:36.062Z,14.77
2022-09-29T06:26:09.050Z,15.15
2022-09-29T06:28:37.861Z,14.47
2022-09-29T06:31:18.997Z,15.39
2022-09-29T06:33:49.336Z,15.45
2022-09-29T06:36:50.891Z,15.46
2022-09-29T06:39:20.246Z,15.11
2022-09-29T06:41:58.066Z,15.00
2022-09-29T06:44:31.141Z,14.78
2022-09-29T06:47:03.080Z,14.84
2022-09-29T06:49:34.264Z,14.73
2022-09-29T06:52:19.641Z,14.67
2022-09-29T06:54:51.429Z,15.11
2022-09-29T06:57:28.308Z,14.73
2022-09-29T07:02:41.796Z,15.08
2022-09-29T07:05:20.064Z,15.14
2022-09-29T07:07:52.666Z,14.86
2022-09-29T07:10:22.477Z,14.79
2022-09-29T07:12:52.979Z,14.48
2022-09-29T07:15:20.509Z,14.78
2022-09-29T07:17:54.765Z,15.15
2022-09-29T07:20:23.591Z,15.13
2022-09-29T07:23:01.710Z,15.20
2022-09-29T07:25:51.607Z,14.99
2022-09-29T07:28:19.931Z,14.94
2022-09-29T07:30:47.972Z,15.08
2022-09-29T07:33:20.590Z,15.29
2022-09-29T07:35:55.271Z,15.39
2022-09-29T07:38:23.999Z,15.31
2022-09-29T07:40:54.453Z,15.26
2022-09-29T07:43:22.258Z,15.16
2022-09-29T07:45:58.288Z,15.43
2022-09-29T07:48:32.428Z,15.22
2022-09-29T07:51:22.301Z,15.76
2022-09-29T07:53:54.922Z,15.57
2022-09-29T07:56:28.938Z,15.51
2022-09-29T07:58:57.228Z,15.78
2022-09-29T08:01:25.062Z,16.05
2022-09-29T08:03:56.892Z,16.08
2022-09-29T08:06:27.236Z,15.98
2022-09-29T08:09:03.519Z,15.98
2022-09-29T08:11:40.845Z,15.90
2022-09-29T08:14:10.522Z,15.85
2022-09-29T08:16:41.270Z,15.32
2022-09-29T08:21:39.405Z,15.63
2022-09-29T08:24:07.226Z,16.00
2022-09-29T08:26:43.723Z,15.97
2022-09-29T08:29:16.897Z,16.39
2022-09-29T08:31:47.408Z,16.35
2022-09-29T08:34:17.667Z,16.03
2022-09-29T08:36:46.680Z,16.22
2022-09-29T08:39:21.765Z,15.82
2022-09-29T08:41:59.805Z,16.03
2022-09-29T08:45:13.347Z,16.27
2022-09-29T08:47:47.825Z,15.84
2022-09-29T08:50:26.695Z,16.42
2022-09-29T08:53:01.252Z,15.91
2022-09-29T08:55:55.692Z,15.79
2022-09-29T08:58:25.898Z,16.16
2022-09-29T09:01:09.700Z,16.37
2022-09-29T09:04:32.105Z,16.22
2022-09-29T09:07:22.424Z,16.41
2022-09-29T09:10:10.372Z,16.58
2022-09-29T09:12:48.215Z,16.23
2022-09-29T09:15:30.637Z,16.52
2022-09-29T09:18:25.613Z,16.29
2022-09-29T09:21:05.922Z,16.15
2022-09-29T09:23:46.165Z,16.68
2022-09-29T09:26:21.808Z,16.78
2022-09-29T09:29:04.483Z,16.82
2022-09-29T09:31:44.513Z,16.86
2022-09-29T09:34:42.507Z,16.80
2022-09-29T09:37:20.800Z,16.93
2022-09-29T09:40:12.965Z,16.90
2022-09-29T09:42:44.531Z,16.83
2022-09-29T09:45:36.821Z,17.16
2022-09-29T09:48:31.639Z,17.06
2022-09-29T09:51:34.014Z,17.12
2022-09-29T09:54:07.421Z,17.16
2022-09-29T09:56:55.539Z,17.06
2022-09-29T09:59:48.053Z,17.12
2022-09-29T10:02:27.245Z,16.59
2022-09-29T10:05:00.080Z,17.40
2022-09-29T10:07:42.108Z,17.34
2022-09-29T10:10:23.333Z,17.28
2022-09-29T10:13:03.773Z,17.24
2022-09-29T10:15:59.581Z,17.44
2022-09-29T10:18:37.867Z,17.71
2022-09-29T10:21:22.276Z,17.66
2022-09-29T10:23:57.131Z,17.71
2022-09-29T10:26:32.931Z,17.59
2022-09-29T10:29:04.141Z,17.64
2022-09-29T10:31:36.585Z,18.00
2022-09-29T10:34:16.049Z,18.13
2022-09-29T10:37:05.342Z,18.23
2022-09-29T10:39:45.559Z,18.09
2022-09-29T10:42:33.429Z,18.33
2022-09-29T10:45:32.890Z,18.12
2022-09-29T10:48:16.575Z,18.16
2022-09-29T10:53:41.293Z,18.73
2022-09-29T10:56:22.400Z,18.87
2022-09-29T10:59:05.714Z,19.03
2022-09-29T11:01:39.153Z,19.15
2022-09-29T11:04:32.381Z,19.20
2022-09-29T11:07:11.552Z,19.43
2022-09-29T11:09:55.025Z,19.23
2022-09-29T11:12:27.561Z,18.54
2022-09-29T11:15:03.028Z,19.04
2022-09-29T11:17:49.551Z,19.45
2022-09-29T11:20:20.212Z,19.26
2022-09-29T11:22:53.278Z,18.24
2022-09-29T11:25:34.221Z,18.94
2022-09-29T11:28:26.581Z,19.06
2022-09-29T11:31:20.791Z,17.89
2022-09-29T11:34:26.935Z,17.84
2022-09-29T11:37:35.044Z,18.86
2022-09-29T11:40:13.078Z,18.69
2022-09-29T11:43:12.053Z,18.62
2022-09-29T11:45:57.640Z,18.90
2022-09-29T11:48:35.174Z,19.06
2022-09-29T11:51:20.664Z,19.12
2022-09-29T11:54:06.491Z,19.27
2022-09-29T11:56:42.157Z,19.28
2022-09-29T11:59:33.246Z,19.31
2022-09-29T12:02:45.684Z,19.40
2022-09-29T12:05:47.666Z,19.47
2022-09-29T12:08:26.715Z,19.03
2022-09-29T12:11:37.225Z,18.80
2022-09-29T12:14:19.535Z,18.37
2022-09-29T12:17:19.548Z,18.70
2022-09-29T12:20:03.695Z,19.16
2022-09-29T12:22:36.659Z,18.80
2022-09-29T12:25:10.515Z,18.96
2022-09-29T12:27:45.278Z,19.05
2022-09-29T12:30:36.236Z,19.24
2022-09-29T12:33:44.353Z,19.38
2022-09-29T12:36:47.800Z,19.35
2022-09-29T12:40:02.761Z,19.35
2022-09-29T12:43:03.510Z,19.27
2022-09-29T12:45:57.587Z,18.81
2022-09-29T12:48:40.400Z,19.06
2022-09-29T12:51:25.417Z,18.31
2022-09-29T12:54:30.754Z,18.46
2022-09-29T12:57:29.983Z,18.74
2022-09-29T13:00:23.005Z,18.90
2022-09-29T13:03:34.326Z,18.67
2022-09-29T13:06:34.678Z,19.04
2022-09-29T13:09:31.614Z,19.68
2022-09-29T13:12:18.405Z,19.25
2022-09-29T13:15:27.084Z,19.07
2022-09-29T13:18:09.119Z,19.44
2022-09-29T13:21:04.228Z,19.46
2022-09-29T13:24:01.839Z,20.10
2022-09-29T13:26:30.327Z,20.20
2022-09-29T13:29:05.046Z,20.17
2022-09-29T13:31:37.208Z,19.76
2022-09-29T13:34:06.880Z,19.83
2022-09-29T13:36:38.463Z,20.08
2022-09-29T13:39:08.326Z,19.75
2022-09-29T13:41:39.889Z,19.41
2022-09-29T13:44:23.750Z,19.75
2022-09-29T13:46:52.703Z,19.60
2022-09-29T13:49:26.192Z,19.16
2022-09-29T13:52:34.253Z,19.05
2022-09-29T13:56:00.039Z,19.04
2022-09-29T13:58:35.681Z,19.24
2022-09-29T14:01:05.941Z,19.04
2022-09-29T14:03:40.761Z,19.31
2022-09-29T14:06:40.249Z,19.13
2022-09-29T14:09:15.644Z,19.25
2022-09-29T14:11:53.284Z,19.28
2022-09-29T14:14:40.761Z,18.76
2022-09-29T14:17:13.854Z,19.02
2022-09-29T14:20:14.960Z,19.34
2022-09-29T14:22:57.200Z,18.88
2022-09-29T14:25:50.081Z,19.24
2022-09-29T14:28:26.041Z,19.07
2022-09-29T14:31:02.071Z,18.77
2022-09-29T14:33:50.388Z,19.27
2022-09-29T14:36:26.690Z,19.16
2022-09-29T14:39:24.573Z,19.21
2022-09-29T14:41:50.102Z,18.98
2022-09-29T14:44:53.957Z,19.24
2022-09-29T14:48:12.984Z,19.03
2022-09-29T14:54:25.591Z,18.76
2022-09-29T14:57:05.362Z,19.13
2022-09-29T14:59:47.951Z,19.25
2022-09-29T15:02:21.786Z,19.21
2022-09-29T15:04:51.991Z,19.19
2022-09-29T15:07:23.666Z,19.31
2022-09-29T15:10:00.681Z,19.46
2022-09-29T15:12:31.706Z,19.20
2022-09-29T15:15:02.403Z,19.32
2022-09-29T15:18:14.159Z,18.96
2022-09-29T15:20:56.221Z,19.25
2022-09-29T15:23:51.807Z,19.32
2022-09-29T15:26:20.179Z,19.09
2022-09-29T15:28:49.870Z,19.16
2022-09-29T15:31:31.310Z,19.33
2022-09-29T15:34:01.166Z,19.33
2022-09-29T15:36:38.661Z,18.98
2022-09-29T15:39:37.752Z,19.26
2022-09-29T15:42:34.258Z,19.24
2022-09-29T15:45:15.712Z,18.98
2022-09-29T15:47:54.206Z,19.24
2022-09-29T15:50:37.983Z,19.21
2022-09-29T15:53:06.813Z,19.27
2022-09-29T15:55:45.645Z,19.20
2022-09-29T15:58:33.706Z,18.77
2022-09-29T16:01:07.070Z,18.62
2022-09-29T16:03:57.788Z,18.44
2022-09-29T16:06:26.671Z,18.79
2022-09-29T16:09:01.820Z,18.71
2022-09-29T16:11:40.899Z,18.80
2022-09-29T16:14:21.639Z,18.78
2022-09-29T16:16:58.241Z,18.72
2022-09-29T16:19:31.353Z,18.66
2022-09-29T16:22:03.614Z,18.73
2022-09-29T16:24:51.694Z,18.73
2022-09-29T16:28:03.696Z,18.61
2022-09-29T16:30:39.266Z,18.68
2022-09-29T16:33:29.991Z,18.59
2022-09-29T16:36:27.574Z,18.03
2022-09-29T16:38:56.155Z,18.39
2022-09-29T16:41:37.446Z,18.48
2022-09-29T16:44:28.472Z,18.38
2022-09-29T16:49:56.724Z,18.03
2022-09-29T16:52:32.078Z,17.66
2022-09-29T16:55:25.593Z,17.49
2022-09-29T16:58:13.938Z,17.19
2022-09-29T17:00:47.300Z,17.63
2022-09-29T17:03:30.219Z,17.73
2022-09-29T17:06:00.556Z,17.72
2022-09-29T17:08:40.800Z,17.52
2022-09-29T17:11:22.146Z,16.41
2022-09-29T17:14:15.416Z,17.09
2022-09-29T17:17:20.998Z,17.30
2022-09-29T17:19:52.913Z,16.92
2022-09-29T17:22:30.685Z,16.46
2022-09-29T17:25:05.798Z,16.07
2022-09-29T17:27:58.384Z,16.67
2022-09-29T17:30:35.170Z,16.23
2022-09-29T17:33:16.101Z,15.95
2022-09-29T17:35:56.269Z,16.45
2022-09-29T17:38:36.632Z,16.47
2022-09-29T17:41:09.616Z,16.53
2022-09-29T17:43:48.379Z,15.67
2022-09-29T17:46:22.312Z,15.09
2022-09-29T17:48:51.150Z,14.54
2022-09-29T17:51:24.453Z,14.43
2022-09-29T17:53:55.903Z,14.64
2022-09-29T17:56:44.127Z,14.30
2022-09-29T17:59:28.188Z,14.86
2022-09-29T18:02:05.424Z,14.67
2022-09-29T18:04:39.876Z,14.10
2022-09-29T18:07:19.496Z,14.77
2022-09-29T18:13:58.650Z,15.25
2022-09-29T18:16:32.449Z,15.25
2022-09-29T18:19:14.004Z,15.31
2022-09-29T18:21:45.136Z,14.57
2022-09-29T18:24:17.293Z,14.80
2022-09-29T18:27:01.917Z,14.78
2022-09-29T18:29:35.548Z,15.63
2022-09-29T18:32:06.706Z,15.76
2022-09-29T18:34:37.448Z,15.46
2022-09-29T18:37:10.095Z,14.63
2022-09-29T18:39:42.590Z,15.52
2022-09-29T18:42:18.939Z,14.85
2022-09-29T18:44:54.865Z,14.58
2022-09-29T18:47:31.303Z,14.77
2022-09-29T18:50:02.233Z,14.22
2022-09-29T18:52:50.023Z,14.83
2022-09-29T18:55:20.464Z,15.43
2022-09-29T18:57:59.574Z,14.72
2022-09-29T19:00:40.773Z,15.04
2022-09-29T19:03:09.979Z,14.19
2022-09-29T19:05:48.168Z,14.37
2022-09-29T19:08:29.161Z,14.85
2022-09-29T19:11:01.405Z,14.73
2022-09-29T19:13:33.640Z,15.26
2022-09-29T19:16:04.049Z,15.31
2022-09-29T19:18:41.139Z,14.85
2022-09-29T19:21:12.592Z,15.43
2022-09-29T19:23:50.199Z,15.59
2022-09-29T19:26:23.102Z,14.62
2022-09-29T19:28:59.778Z,14.44
2022-09-29T19:31:28.865Z,14.96
2022-09-29T19:34:00.651Z,14.35
2022-09-29T19:36:36.569Z,14.64
2022-09-29T19:39:20.193Z,15.26
2022-09-29T19:42:05.604Z,14.91
2022-09-29T19:44:39.786Z,14.67
2022-09-29T19:47:20.863Z,15.06
2022-09-29T19:49:49.873Z,15.28
2022-09-29T19:52:25.484Z,15.55
2022-09-29T19:54:53.907Z,15.13
2022-09-29T19:57:24.384Z,14.14
2022-09-29T19:59:55.698Z,14.49
2022-09-29T20:02:30.595Z,14.96
2022-09-29T20:04:59.048Z,15.29
2022-09-29T20:07:34.261Z,15.56
2022-09-29T20:10:03.181Z,14.89
2022-09-29T20:12:31.522Z,14.86
2022-09-29T20:15:00.685Z,14.72
2022-09-29T20:17:32.134Z,14.73
2022-09-29T20:20:00.405Z,14.03
2022-09-29T20:22:31.697Z,14.38
2022-09-29T20:24:59.224Z,14.23
2022-09-29T20:27:27.387Z,14.74
2022-09-29T20:29:56.102Z,14.96
2022-09-29T20:32:25.202Z,15.12
2022-09-29T20:34:54.068Z,14.32
2022-09-29T20:37:22.043Z,14.78
2022-09-29T20:39:50.355Z,15.10
2022-09-29T20:42:18.258Z,14.18
2022-09-29T20:44:46.135Z,13.82
2022-09-29T20:47:15.365Z,13.91
2022-09-29T20:49:44.291Z,14.38
2022-09-29T20:52:12.651Z,14.74
2022-09-29T20:54:41.181Z,14.86
2022-09-29T20:57:09.228Z,14.93
2022-09-29T20:59:38.555Z,14.85
2022-09-29T21:02:10.543Z,15.13
2022-09-29T21:04:40.421Z,15.17
2022-09-29T21:07:31.340Z,15.04
2022-09-29T21:10:03.397Z,14.85
2022-09-29T21:12:34.678Z,15.24
2022-09-29T21:15:03.782Z,15.22
2022-09-29T21:17:35.605Z,15.36
2022-09-29T21:20:05.123Z,15.41
2022-09-29T21:22:33.401Z,14.90
2022-09-29T21:25:01.838Z,15.03
2022-09-29T21:27:32.306Z,14.91
2022-09-29T21:30:03.547Z,14.83
2022-09-29T21:32:31.885Z,15.05
2022-09-29T21:35:00.657Z,15.05
2022-09-29T21:37:29.239Z,15.31
2022-09-29T21:39:57.080Z,15.36
2022-09-29T21:42:25.719Z,15.54
2022-09-29T21:44:57.733Z,15.45
2022-09-29T21:47:46.481Z,15.61
2022-09-29T21:50:14.107Z,15.67
2022-09-29T21:52:43.616Z,15.25
2022-09-29T21:55:12.508Z,15.18
2022-09-29T21:57:44.222Z,15.65
2022-09-29T22:00:12.752Z,15.71
2022-09-29T22:02:42.107Z,15.82
2022-09-29T22:05:10.513Z,15.84
2022-09-29T22:07:44.177Z,15.74
2022-09-29T22:10:15.632Z,15.84
2022-09-29T22:12:43.110Z,15.37
2022-09-29T22:15:16.997Z,14.72
2022-09-29T22:17:51.332Z,14.40
2022-09-29T22:20:22.202Z,14.52
2022-09-29T22:22:52.893Z,14.91
2022-09-29T22:25:30.718Z,14.97
2022-09-29T22:28:00.379Z,15.06
2022-09-29T22:30:29.494Z,15.50
2022-09-29T22:32:57.374Z,15.81
2022-09-29T22:35:26.112Z,15.79
2022-09-29T22:37:53.792Z,15.65
2022-09-29T22:40:21.316Z,15.21
2022-09-29T22:42:55.144Z,15.03
2022-09-29T22:45:28.786Z,15.55
2022-09-29T22:48:00.345Z,15.38
2022-09-29T22:50:32.282Z,14.77
2022-09-29T22:53:06.853Z,14.86
2022-09-29T22:55:35.188Z,15.56
2022-09-29T22:58:02.750Z,15.47
2022-09-29T23:00:33.433Z,15.59
2022-09-29T23:03:04.551Z,15.87
2022-09-29T23:05:32.808Z,15.69
2022-09-29T23:08:01.902Z,15.77
2022-09-29T23:10:29.433Z,14.92
2022-09-29T23:13:00.680Z,15.59
2022-09-29T23:15:28.373Z,15.72
2022-09-29T23:18:01.701Z,15.43
2022-09-29T23:20:29.633Z,16.18
2022-09-29T23:23:03.748Z,16.26
2022-09-29T23:25:38.215Z,15.87
2022-09-29T23:28:06.231Z,16.11
2022-09-29T23:30:37.005Z,16.21
2022-09-29T23:33:04.421Z,16.33
2022-09-29T23:35:31.829Z,16.32
2022-09-29T23:38:23.783Z,16.48
2022-09-29T23:40:52.840Z,16.54
2022-09-29T23:43:31.594Z,16.42
2022-09-29T23:46:03.307Z,16.34
2022-09-29T23:48:40.054Z,16.41
2022-09-29T23:51:09.435Z,16.40
2022-09-29T23:53:37.524Z,16.68
2022-09-29T23:56:05.291Z,16.59
2022-09-29T23:58:33.125Z,16.53
