createdAt,value
2018-12-22T00:01:55.410Z,-1.39
2018-12-22T00:04:23.915Z,-1.39
2018-12-22T00:06:52.448Z,-1.39
2018-12-22T00:09:20.819Z,-1.41
2018-12-22T00:11:49.237Z,-1.41
2018-12-22T00:14:18.240Z,-1.41
2018-12-22T00:16:46.741Z,-1.43
2018-12-22T00:19:15.192Z,-1.42
2018-12-22T00:21:44.197Z,-1.42
2018-12-22T00:24:12.584Z,-2.65
2018-12-22T00:26:41.080Z,-1.45
2018-12-22T00:29:09.601Z,-1.44
2018-12-22T00:31:37.996Z,-1.43
2018-12-22T00:34:06.561Z,-1.44
2018-12-22T00:36:35.334Z,-1.45
2018-12-22T00:39:05.571Z,-1.44
2018-12-22T00:41:33.992Z,-1.46
2018-12-22T00:44:02.664Z,-1.46
2018-12-22T00:46:31.104Z,-1.46
2018-12-22T00:48:59.509Z,-1.45
2018-12-22T00:51:29.068Z,-1.45
2018-12-22T00:53:57.472Z,-1.47
2018-12-22T00:56:25.892Z,-1.47
2018-12-22T00:58:54.844Z,-1.44
2018-12-22T01:01:23.247Z,-1.44
2018-12-22T01:03:51.718Z,-1.44
2018-12-22T01:06:20.520Z,-1.42
2018-12-22T01:08:48.895Z,-1.43
2018-12-22T01:11:17.345Z,-1.40
2018-12-22T01:13:46.998Z,-1.39
2018-12-22T01:16:15.417Z,-1.39
2018-12-22T01:18:43.857Z,-1.39
2018-12-22T01:21:12.670Z,-1.37
2018-12-22T01:23:41.065Z,-1.37
2018-12-22T01:26:09.485Z,-1.34
2018-12-22T01:28:39.557Z,-1.33
2018-12-22T01:31:08.226Z,-1.31
2018-12-22T01:33:36.682Z,-1.31
2018-12-22T01:36:05.179Z,-1.29
2018-12-22T01:38:33.555Z,-1.28
2018-12-22T01:41:02.164Z,-1.27
2018-12-22T01:43:30.879Z,-1.28
2018-12-22T01:45:59.283Z,-1.29
2018-12-22T01:48:27.689Z,-1.28
2018-12-22T01:50:56.245Z,-1.27
2018-12-22T01:53:24.641Z,-1.27
2018-12-22T01:55:53.057Z,-1.28
2018-12-22T01:58:21.766Z,-1.26
2018-12-22T02:00:50.245Z,-1.25
2018-12-22T02:03:18.655Z,-1.23
2018-12-22T02:05:47.233Z,-1.24
2018-12-22T02:08:16.024Z,-1.25
2018-12-22T02:10:44.440Z,-1.26
2018-12-22T02:13:13.272Z,-1.26
2018-12-22T02:15:41.707Z,-1.27
2018-12-22T02:18:10.119Z,-1.26
2018-12-22T02:20:38.945Z,-1.24
2018-12-22T02:23:07.320Z,-1.23
2018-12-22T02:25:35.744Z,-1.23
2018-12-22T02:28:04.289Z,-1.21
2018-12-22T02:30:32.708Z,-1.20
2018-12-22T02:33:01.117Z,-1.19
2018-12-22T02:35:29.829Z,-1.21
2018-12-22T02:37:58.326Z,-1.22
2018-12-22T02:40:26.756Z,-1.23
2018-12-22T02:42:55.226Z,-1.22
2018-12-22T02:45:23.630Z,-1.21
2018-12-22T02:47:52.092Z,-1.22
2018-12-22T02:50:20.720Z,-1.23
2018-12-22T02:52:49.138Z,-1.24
2018-12-22T02:55:17.556Z,-1.24
2018-12-22T02:57:46.463Z,-1.24
2018-12-22T03:00:14.958Z,-1.25
2018-12-22T03:02:43.457Z,-1.25
2018-12-22T03:05:12.258Z,-1.24
2018-12-22T03:07:40.735Z,-1.23
2018-12-22T03:10:09.359Z,-1.22
2018-12-22T03:12:38.076Z,-1.22
2018-12-22T03:15:06.769Z,-1.20
2018-12-22T03:17:35.277Z,-1.21
2018-12-22T03:20:04.344Z,-1.19
2018-12-22T03:22:32.873Z,-1.19
2018-12-22T03:25:01.314Z,-1.20
2018-12-22T03:27:29.937Z,-1.19
2018-12-22T03:29:58.344Z,-1.17
2018-12-22T03:32:26.794Z,-1.17
2018-12-22T03:34:55.514Z,-1.15
2018-12-22T03:37:23.956Z,-1.14
2018-12-22T03:39:52.386Z,-1.13
2018-12-22T03:42:21.329Z,-1.13
2018-12-22T03:44:49.744Z,-1.12
2018-12-22T03:47:18.396Z,-1.08
2018-12-22T03:49:47.026Z,-1.11
2018-12-22T03:52:15.464Z,-1.09
2018-12-22T03:54:50.902Z,-1.07
2018-12-22T03:57:19.321Z,-1.08
2018-12-22T03:59:48.044Z,-1.09
2018-12-22T04:02:16.568Z,-1.08
2018-12-22T04:04:45.105Z,-1.09
2018-12-22T04:07:13.506Z,-1.08
2018-12-22T04:09:42.320Z,-1.10
2018-12-22T04:12:11.066Z,-1.10
2018-12-22T04:14:39.471Z,-1.11
2018-12-22T04:17:08.381Z,-1.12
2018-12-22T04:19:36.816Z,-1.13
2018-12-22T04:22:05.211Z,-1.15
2018-12-22T04:24:33.899Z,-1.16
2018-12-22T04:27:02.522Z,-1.16
2018-12-22T04:29:33.924Z,-3.65
2018-12-22T04:32:02.939Z,-1.12
2018-12-22T04:34:31.402Z,-1.11
2018-12-22T04:37:00.139Z,-1.12
2018-12-22T04:39:29.939Z,-1.29
2018-12-22T04:41:59.125Z,-1.09
2018-12-22T04:44:28.193Z,-1.10
2018-12-22T04:46:57.532Z,-1.10
2018-12-22T04:49:26.142Z,-1.10
2018-12-22T04:51:55.092Z,-1.11
2018-12-22T04:54:24.781Z,-1.10
2018-12-22T04:56:53.339Z,-1.11
2018-12-22T04:59:21.730Z,-1.10
2018-12-22T05:01:50.456Z,-1.12
2018-12-22T05:04:18.898Z,-1.11
2018-12-22T05:06:47.290Z,-1.13
2018-12-22T05:09:16.322Z,-1.10
2018-12-22T05:11:44.806Z,-1.10
2018-12-22T05:14:13.408Z,-1.10
2018-12-22T05:16:42.010Z,-1.11
2018-12-22T05:19:10.412Z,-1.09
2018-12-22T05:21:38.811Z,-1.10
2018-12-22T05:24:07.360Z,-1.09
2018-12-22T05:26:35.740Z,-1.09
2018-12-22T05:29:04.274Z,-1.08
2018-12-22T05:31:32.852Z,-1.60
2018-12-22T05:34:02.477Z,-1.07
2018-12-22T05:36:30.961Z,-1.07
2018-12-22T05:38:59.654Z,-1.07
2018-12-22T05:41:28.268Z,-1.08
2018-12-22T05:43:56.673Z,-1.08
2018-12-22T05:46:25.213Z,-1.12
2018-12-22T05:48:53.658Z,-1.13
2018-12-22T05:51:22.061Z,-1.14
2018-12-22T05:53:50.837Z,-1.13
2018-12-22T05:56:19.280Z,-1.13
2018-12-22T05:58:47.770Z,-1.11
2018-12-22T06:01:16.332Z,-1.12
2018-12-22T06:03:44.808Z,-1.13
2018-12-22T06:06:13.193Z,-1.14
2018-12-22T06:08:42.030Z,-1.13
2018-12-22T06:11:10.509Z,-1.13
2018-12-22T06:13:38.877Z,-1.15
2018-12-22T06:16:07.692Z,-1.15
2018-12-22T06:18:36.102Z,-1.16
2018-12-22T06:21:04.570Z,-1.18
2018-12-22T06:23:33.254Z,-1.18
2018-12-22T06:26:01.656Z,-1.20
2018-12-22T06:28:30.120Z,-1.20
2018-12-22T06:30:59.271Z,-1.22
2018-12-22T06:33:27.787Z,-1.23
2018-12-22T06:35:56.169Z,-1.23
2018-12-22T06:38:25.070Z,-1.46
2018-12-22T06:40:53.557Z,-1.22
2018-12-22T06:43:22.061Z,-1.21
2018-12-22T06:45:50.743Z,-1.20
2018-12-22T06:48:19.145Z,-1.21
2018-12-22T06:50:47.664Z,-1.22
2018-12-22T06:53:16.555Z,-1.23
2018-12-22T06:55:45.071Z,-1.24
2018-12-22T06:58:13.455Z,-1.24
2018-12-22T07:00:42.248Z,-1.23
2018-12-22T07:03:10.628Z,-1.24
2018-12-22T07:05:39.021Z,-1.24
2018-12-22T07:08:07.554Z,-1.27
2018-12-22T07:10:35.972Z,-1.28
2018-12-22T07:13:04.556Z,-1.27
2018-12-22T07:15:34.667Z,-1.26
2018-12-22T07:18:03.143Z,-1.25
2018-12-22T07:20:31.523Z,-1.25
2018-12-22T07:23:00.122Z,-1.29
2018-12-22T07:25:28.505Z,-1.27
2018-12-22T07:27:56.880Z,-1.28
2018-12-22T07:30:26.650Z,-1.28
2018-12-22T07:32:57.253Z,-1.28
2018-12-22T07:35:25.960Z,-1.28
2018-12-22T07:37:54.714Z,-1.28
2018-12-22T07:40:23.162Z,-1.28
2018-12-22T07:42:51.653Z,-1.29
2018-12-22T07:45:20.291Z,-1.27
2018-12-22T07:47:48.709Z,-1.28
2018-12-22T07:50:17.169Z,-3.19
2018-12-22T07:52:51.606Z,-1.26
2018-12-22T07:55:16.458Z,-1.25
2018-12-22T07:57:45.128Z,-1.23
2018-12-22T08:00:13.722Z,-1.22
2018-12-22T08:02:42.101Z,-1.20
2018-12-22T08:05:10.537Z,-1.18
2018-12-22T08:07:39.272Z,-1.17
2018-12-22T08:10:08.093Z,-1.16
2018-12-22T08:12:36.517Z,-1.15
2018-12-22T08:15:12.123Z,-1.14
2018-12-22T08:17:40.534Z,-1.13
2018-12-22T08:20:09.111Z,-1.15
2018-12-22T08:22:37.832Z,-1.13
2018-12-22T08:25:06.573Z,-1.12
2018-12-22T08:27:35.018Z,-1.13
2018-12-22T08:30:03.857Z,-1.12
2018-12-22T08:32:32.344Z,-1.13
2018-12-22T08:35:00.782Z,-1.12
2018-12-22T08:37:29.400Z,-1.10
2018-12-22T08:39:57.937Z,-1.08
2018-12-22T08:42:26.321Z,-1.06
2018-12-22T08:44:55.023Z,-1.06
2018-12-22T08:47:23.444Z,-1.05
2018-12-22T08:49:51.893Z,-1.04
2018-12-22T08:52:20.385Z,-1.05
2018-12-22T08:54:48.881Z,-1.06
2018-12-22T08:57:17.585Z,-1.05
2018-12-22T08:59:46.206Z,-1.03
2018-12-22T09:02:14.621Z,-1.05
2018-12-22T09:04:43.019Z,-1.06
2018-12-22T09:07:11.528Z,-1.06
2018-12-22T09:09:39.977Z,-1.08
2018-12-22T09:12:08.420Z,-1.08
2018-12-22T09:14:36.962Z,-1.10
2018-12-22T09:17:05.992Z,-1.12
2018-12-22T09:19:34.389Z,-1.12
2018-12-22T09:22:03.144Z,-1.12
2018-12-22T09:24:31.896Z,-1.10
2018-12-22T09:27:00.293Z,-1.10
2018-12-22T09:29:28.882Z,-1.09
2018-12-22T09:31:57.336Z,-1.09
2018-12-22T09:34:25.751Z,-2.15
2018-12-22T09:36:54.402Z,-1.06
2018-12-22T09:39:22.856Z,-5.76
2018-12-22T09:41:51.826Z,-1.04
2018-12-22T09:44:20.430Z,-1.04
2018-12-22T09:46:49.037Z,-1.02
2018-12-22T09:49:17.441Z,-1.03
2018-12-22T09:51:46.895Z,-1.01
2018-12-22T09:54:15.454Z,-1.00
2018-12-22T09:56:43.892Z,-0.97
2018-12-22T09:59:12.878Z,-0.93
2018-12-22T10:01:41.304Z,-0.90
2018-12-22T10:04:09.792Z,-0.89
2018-12-22T10:06:38.935Z,-0.89
2018-12-22T10:09:08.018Z,-0.88
2018-12-22T10:11:37.112Z,-1.07
2018-12-22T10:14:05.753Z,-0.85
2018-12-22T10:16:34.174Z,-0.84
2018-12-22T10:19:02.845Z,-0.86
2018-12-22T10:21:31.348Z,-0.89
2018-12-22T10:24:00.385Z,-0.89
2018-12-22T10:26:28.982Z,-0.87
2018-12-22T10:28:58.353Z,-0.86
2018-12-22T10:31:26.858Z,-0.83
2018-12-22T10:33:55.498Z,-0.79
2018-12-22T10:36:24.155Z,-0.76
2018-12-22T10:38:52.670Z,-0.77
2018-12-22T10:41:21.125Z,-0.77
2018-12-22T10:43:49.813Z,-0.78
2018-12-22T10:46:18.667Z,-0.77
2018-12-22T10:48:47.111Z,-0.75
2018-12-22T10:51:24.047Z,-0.73
2018-12-22T10:53:46.432Z,-0.68
2018-12-22T10:56:14.845Z,-0.69
2018-12-22T10:58:43.418Z,-0.71
2018-12-22T11:01:11.958Z,-2.14
2018-12-22T11:03:40.337Z,-0.69
2018-12-22T11:06:09.228Z,-0.73
2018-12-22T11:08:37.723Z,-0.74
2018-12-22T11:11:06.136Z,-0.74
2018-12-22T11:13:34.913Z,-0.76
2018-12-22T11:16:03.446Z,-0.77
2018-12-22T11:18:31.881Z,-1.02
2018-12-22T11:21:00.674Z,-0.83
2018-12-22T11:23:29.102Z,-0.84
2018-12-22T11:25:57.617Z,-0.86
2018-12-22T11:28:26.475Z,-0.90
2018-12-22T11:30:55.522Z,-0.92
2018-12-22T11:33:24.056Z,-0.96
2018-12-22T11:35:52.780Z,-1.01
2018-12-22T11:38:21.241Z,-1.02
2018-12-22T11:40:49.741Z,-1.05
2018-12-22T11:43:18.588Z,-1.09
2018-12-22T11:45:47.418Z,-1.11
2018-12-22T11:48:26.478Z,-1.14
2018-12-22T11:50:54.979Z,-1.19
2018-12-22T11:53:23.468Z,-1.23
2018-12-22T11:55:52.089Z,-1.24
2018-12-22T11:58:20.614Z,-1.28
2018-12-22T12:00:49.020Z,-1.32
2018-12-22T12:03:17.499Z,-1.33
2018-12-22T12:05:45.914Z,-1.36
2018-12-22T12:08:16.322Z,-1.60
2018-12-22T12:10:45.191Z,-1.40
2018-12-22T12:13:13.747Z,-1.42
2018-12-22T12:15:49.884Z,-1.41
2018-12-22T12:19:32.780Z,-1.39
2018-12-22T12:22:01.409Z,-1.38
2018-12-22T12:24:29.914Z,-1.34
2018-12-22T12:26:58.576Z,-1.34
2018-12-22T12:29:27.341Z,-1.32
2018-12-22T12:31:55.813Z,-1.33
2018-12-22T12:34:24.275Z,-1.32
2018-12-22T12:36:52.766Z,-1.28
2018-12-22T12:39:21.523Z,-1.28
2018-12-22T12:41:50.301Z,-1.29
2018-12-22T12:44:18.825Z,-1.30
2018-12-22T12:46:49.432Z,-1.29
2018-12-22T12:49:18.810Z,-1.30
2018-12-22T12:51:47.345Z,-1.31
2018-12-22T12:54:16.041Z,-1.31
2018-12-22T12:56:47.912Z,-1.33
2018-12-22T12:59:16.426Z,-1.36
2018-12-22T13:01:44.826Z,-1.38
2018-12-22T13:04:13.385Z,-1.40
2018-12-22T13:06:41.897Z,-1.41
2018-12-22T13:09:10.280Z,-1.42
2018-12-22T13:11:38.848Z,-1.46
2018-12-22T13:14:11.994Z,-1.48
2018-12-22T13:16:40.573Z,-1.49
2018-12-22T13:19:08.998Z,-1.52
2018-12-22T13:21:37.996Z,-1.55
2018-12-22T13:24:06.400Z,-1.58
2018-12-22T13:26:36.923Z,-1.60
2018-12-22T13:29:05.622Z,-1.64
2018-12-22T13:31:34.215Z,-1.68
2018-12-22T13:34:02.588Z,-1.67
2018-12-22T13:36:34.846Z,-1.68
2018-12-22T13:39:14.401Z,-1.68
2018-12-22T13:41:43.186Z,-1.67
2018-12-22T13:44:11.689Z,-1.64
2018-12-22T13:46:40.303Z,-1.61
2018-12-22T13:49:08.894Z,-1.81
2018-12-22T13:51:38.349Z,-1.58
2018-12-22T13:54:06.741Z,-1.58
2018-12-22T13:56:35.357Z,-1.57
2018-12-22T13:59:03.896Z,-1.54
2018-12-22T14:01:35.651Z,-1.52
2018-12-22T14:04:04.277Z,-1.51
2018-12-22T14:06:36.437Z,-1.49
2018-12-22T14:09:07.025Z,-1.45
2018-12-22T14:11:35.497Z,-1.44
2018-12-22T14:14:04.453Z,-1.43
2018-12-22T14:16:48.793Z,-1.40
2018-12-22T14:19:17.571Z,-1.40
2018-12-22T14:21:46.123Z,-1.40
2018-12-22T14:24:19.224Z,-1.40
2018-12-22T14:26:48.482Z,-1.38
2018-12-22T14:29:16.963Z,-1.38
2018-12-22T14:31:45.506Z,-1.38
2018-12-22T14:34:17.999Z,-1.39
2018-12-22T14:36:46.497Z,-1.38
2018-12-22T14:39:14.916Z,-1.37
2018-12-22T14:41:43.342Z,-1.35
2018-12-22T14:44:12.335Z,-1.36
2018-12-22T14:46:43.772Z,-1.37
2018-12-22T14:49:12.197Z,-1.39
2018-12-22T14:51:41.549Z,-1.44
2018-12-22T14:54:16.608Z,-1.49
2018-12-22T14:56:47.033Z,-1.53
2018-12-22T14:59:18.356Z,-1.57
2018-12-22T15:01:51.717Z,-1.61
2018-12-22T15:04:20.196Z,-1.68
2018-12-22T15:06:48.631Z,-1.72
2018-12-22T15:09:17.241Z,-1.76
2018-12-22T15:11:45.833Z,-1.79
2018-12-22T15:14:14.328Z,-1.82
2018-12-22T15:16:42.969Z,-1.85
2018-12-22T15:19:11.426Z,-1.88
2018-12-22T15:21:39.827Z,-1.90
2018-12-22T15:24:09.826Z,-1.91
2018-12-22T15:26:38.260Z,-1.90
2018-12-22T15:29:06.669Z,-1.91
2018-12-22T15:31:35.260Z,-1.87
2018-12-22T15:34:03.845Z,-1.83
2018-12-22T15:36:32.830Z,-1.80
2018-12-22T15:39:01.460Z,-1.77
2018-12-22T15:41:30.103Z,-2.00
2018-12-22T15:43:58.907Z,-1.71
2018-12-22T15:46:27.830Z,-1.69
2018-12-22T15:48:56.289Z,-1.70
2018-12-22T15:51:24.821Z,-1.70
2018-12-22T15:53:53.640Z,-1.71
2018-12-22T15:56:22.180Z,-1.69
2018-12-22T15:58:50.618Z,-1.72
2018-12-22T16:01:19.305Z,-1.74
2018-12-22T16:03:47.733Z,-1.75
2018-12-22T16:06:16.148Z,-1.76
2018-12-22T16:08:44.926Z,-1.77
2018-12-22T16:11:13.869Z,-1.76
2018-12-22T16:13:42.365Z,-1.79
2018-12-22T16:16:10.842Z,-1.81
2018-12-22T16:18:39.280Z,-1.82
2018-12-22T16:21:07.765Z,-1.80
2018-12-22T16:23:36.262Z,-1.80
2018-12-22T16:26:04.686Z,-1.80
2018-12-22T16:28:36.319Z,-1.80
2018-12-22T16:31:05.176Z,-1.80
2018-12-22T16:33:33.636Z,-1.80
2018-12-22T16:36:02.002Z,-1.79
2018-12-22T16:38:30.533Z,-1.80
2018-12-22T16:40:58.921Z,-1.78
2018-12-22T16:43:27.288Z,-1.76
2018-12-22T16:45:55.805Z,-1.77
2018-12-22T16:48:25.172Z,-1.74
2018-12-22T16:50:53.557Z,-1.76
2018-12-22T16:53:22.169Z,-1.77
2018-12-22T16:55:50.550Z,-1.78
2018-12-22T16:58:24.305Z,-1.78
2018-12-22T17:01:02.680Z,-1.77
2018-12-22T17:03:31.859Z,-1.77
2018-12-22T17:06:02.407Z,-1.78
2018-12-22T17:08:30.788Z,-1.77
2018-12-22T17:11:02.299Z,-1.76
2018-12-22T17:13:30.753Z,-1.73
2018-12-22T17:16:00.559Z,-1.73
2018-12-22T17:18:30.077Z,-1.73
2018-12-22T17:21:03.997Z,-1.75
2018-12-22T17:23:47.107Z,-1.78
2018-12-22T17:26:15.542Z,-1.80
2018-12-22T17:28:43.944Z,-1.81
2018-12-22T17:31:12.612Z,-1.83
2018-12-22T17:33:41.302Z,-1.85
2018-12-22T17:36:09.710Z,-1.88
2018-12-22T17:38:38.369Z,-1.91
2018-12-22T17:41:06.812Z,-1.92
2018-12-22T17:43:35.781Z,-1.93
2018-12-22T17:46:04.595Z,-1.95
2018-12-22T17:48:33.411Z,-1.95
2018-12-22T17:51:01.894Z,-1.96
2018-12-22T17:53:30.496Z,-1.96
2018-12-22T17:55:58.876Z,-1.98
2018-12-22T17:58:27.268Z,-1.97
2018-12-22T18:00:55.912Z,-1.97
2018-12-22T18:03:28.621Z,-1.97
2018-12-22T18:05:57.369Z,-1.97
2018-12-22T18:08:25.849Z,-2.54
2018-12-22T18:10:54.247Z,-1.98
2018-12-22T18:13:22.848Z,-1.98
2018-12-22T18:15:51.506Z,-1.99
2018-12-22T18:18:19.881Z,-2.03
2018-12-22T18:20:48.440Z,-2.03
2018-12-22T18:23:16.936Z,-2.04
2018-12-22T18:25:45.496Z,-2.04
2018-12-22T18:28:14.452Z,-2.03
2018-12-22T18:30:42.907Z,-2.05
2018-12-22T18:33:11.300Z,-2.08
2018-12-22T18:35:40.276Z,-2.09
2018-12-22T18:38:09.151Z,-2.12
2018-12-22T18:40:37.582Z,-2.13
2018-12-22T18:43:07.681Z,-2.16
2018-12-22T18:45:36.343Z,-2.18
2018-12-22T18:48:04.761Z,-2.20
2018-12-22T18:50:33.406Z,-2.19
2018-12-22T18:53:02.440Z,-2.19
2018-12-22T18:55:30.818Z,-2.21
2018-12-22T18:58:01.449Z,-2.19
2018-12-22T19:00:29.823Z,-2.19
2018-12-22T19:02:58.312Z,-2.20
2018-12-22T19:05:27.233Z,-2.21
2018-12-22T19:07:59.711Z,-2.21
2018-12-22T19:10:35.032Z,-2.23
2018-12-22T19:13:03.471Z,-2.26
2018-12-22T19:15:31.890Z,-2.29
2018-12-22T19:18:00.504Z,-2.33
2018-12-22T19:20:34.469Z,-2.35
2018-12-22T19:23:03.135Z,-2.37
2018-12-22T19:25:31.603Z,-2.41
2018-12-22T19:27:59.982Z,-2.46
2018-12-22T19:30:28.557Z,-2.51
2018-12-22T19:32:56.926Z,-2.56
2018-12-22T19:35:25.401Z,-2.62
2018-12-22T19:37:54.112Z,-2.65
2018-12-22T19:40:22.498Z,-2.69
2018-12-22T19:42:52.112Z,-2.72
2018-12-22T19:45:21.013Z,-2.74
2018-12-22T19:47:49.413Z,-2.77
2018-12-22T19:50:18.120Z,-2.82
2018-12-22T19:52:46.972Z,-2.83
2018-12-22T19:55:16.043Z,-2.87
2018-12-22T19:57:44.944Z,-2.90
2018-12-22T20:00:13.643Z,-2.91
2018-12-22T20:02:42.033Z,-2.96
2018-12-22T20:05:10.463Z,-3.00
2018-12-22T20:07:39.160Z,-3.02
2018-12-22T20:10:07.874Z,-3.06
2018-12-22T20:12:36.330Z,-3.10
2018-12-22T20:15:05.452Z,-3.12
2018-12-22T20:17:33.916Z,-3.16
2018-12-22T20:20:02.328Z,-3.19
2018-12-22T20:22:31.413Z,-3.22
2018-12-22T20:25:00.357Z,-3.27
2018-12-22T20:27:29.246Z,-3.30
2018-12-22T20:29:59.127Z,-3.29
2018-12-22T20:32:27.606Z,-3.29
2018-12-22T20:34:56.239Z,-3.29
2018-12-22T20:37:24.747Z,-3.30
2018-12-22T20:39:53.228Z,-3.31
2018-12-22T20:42:21.662Z,-3.31
2018-12-22T20:44:50.595Z,-3.27
2018-12-22T20:47:18.999Z,-3.27
2018-12-22T20:49:47.416Z,-3.29
2018-12-22T20:52:17.330Z,-3.33
2018-12-22T20:54:45.732Z,-3.38
2018-12-22T20:57:14.156Z,-3.39
2018-12-22T20:59:43.029Z,-3.38
2018-12-22T21:02:11.458Z,-3.37
2018-12-22T21:04:39.885Z,-3.36
2018-12-22T21:07:08.868Z,-3.36
2018-12-22T21:09:37.262Z,-3.34
2018-12-22T21:12:05.704Z,-3.34
2018-12-22T21:14:34.275Z,-3.32
2018-12-22T21:17:02.701Z,-3.31
2018-12-22T21:19:31.461Z,-3.26
2018-12-22T21:22:00.266Z,-3.23
2018-12-22T21:24:28.670Z,-3.24
2018-12-22T21:26:57.806Z,-3.24
2018-12-22T21:29:26.821Z,-3.27
2018-12-22T21:31:56.336Z,-3.28
2018-12-22T21:34:28.447Z,-3.29
2018-12-22T21:36:56.356Z,-3.32
2018-12-22T21:39:25.660Z,-3.35
2018-12-22T21:41:54.769Z,-3.38
2018-12-22T21:44:24.586Z,-3.40
2018-12-22T21:46:52.989Z,-3.46
2018-12-22T21:49:21.450Z,-3.51
2018-12-22T21:51:51.614Z,-3.52
2018-12-22T21:54:19.993Z,-3.53
2018-12-22T21:56:48.444Z,-3.56
2018-12-22T21:59:17.053Z,-3.56
2018-12-22T22:01:45.437Z,-3.54
2018-12-22T22:04:13.910Z,-3.56
2018-12-22T22:06:42.706Z,-3.54
2018-12-22T22:09:11.271Z,-3.53
2018-12-22T22:11:40.443Z,-3.53
2018-12-22T22:14:08.978Z,-3.54
2018-12-22T22:16:37.353Z,-3.56
2018-12-22T22:19:05.719Z,-3.51
2018-12-22T22:21:34.309Z,-3.52
2018-12-22T22:24:02.659Z,-3.49
2018-12-22T22:26:31.128Z,-3.46
2018-12-22T22:28:59.981Z,-3.47
2018-12-22T22:31:28.361Z,-3.43
2018-12-22T22:33:56.734Z,-3.42
2018-12-22T22:36:25.736Z,-3.42
2018-12-22T22:38:54.207Z,-3.38
2018-12-22T22:41:22.629Z,-3.36
2018-12-22T22:43:51.436Z,-3.35
2018-12-22T22:46:20.889Z,-3.34
2018-12-22T22:48:49.691Z,-3.33
2018-12-22T22:51:18.470Z,-3.35
2018-12-22T22:53:46.907Z,-3.33
2018-12-22T22:56:15.348Z,-3.32
2018-12-22T22:58:44.143Z,-3.33
2018-12-22T23:01:16.348Z,-3.35
2018-12-22T23:03:45.381Z,-3.35
2018-12-22T23:06:13.846Z,-3.35
2018-12-22T23:08:43.073Z,-3.38
2018-12-22T23:11:11.798Z,-3.40
2018-12-22T23:13:40.458Z,-3.42
2018-12-22T23:16:09.037Z,-3.42
2018-12-22T23:18:37.553Z,-3.42
2018-12-22T23:21:05.973Z,-3.40
2018-12-22T23:23:34.496Z,-3.42
2018-12-22T23:26:03.200Z,-3.42
2018-12-22T23:28:31.614Z,-3.43
2018-12-22T23:31:00.091Z,-3.46
2018-12-22T23:33:28.625Z,-3.47
2018-12-22T23:35:56.995Z,-3.48
2018-12-22T23:38:25.386Z,-3.48
2018-12-22T23:40:54.321Z,-3.49
2018-12-22T23:43:22.688Z,-3.48
2018-12-22T23:45:51.181Z,-3.48
2018-12-22T23:48:20.997Z,-3.48
2018-12-22T23:50:49.409Z,-8.47
2018-12-22T23:53:18.042Z,-3.48
2018-12-22T23:55:47.053Z,-3.49
2018-12-22T23:58:15.432Z,-3.50
