createdAt,value
2019-04-06T00:00:12.229Z,109.77
2019-04-06T00:02:44.192Z,125.60
2019-04-06T00:05:14.693Z,117.87
2019-04-06T00:07:46.019Z,113.23
2019-04-06T00:10:16.008Z,111.80
2019-04-06T00:12:45.898Z,108.13
2019-04-06T00:15:15.874Z,112.17
2019-04-06T00:17:45.756Z,108.27
2019-04-06T00:20:15.753Z,102.63
2019-04-06T00:22:45.697Z,107.87
2019-04-06T00:25:15.853Z,101.27
2019-04-06T00:27:45.761Z,111.97
2019-04-06T00:30:16.623Z,116.80
2019-04-06T00:32:50.714Z,100.77
2019-04-06T00:35:20.738Z,104.23
2019-04-06T00:37:50.718Z,115.67
2019-04-06T00:40:20.688Z,109.57
2019-04-06T00:42:50.545Z,100.33
2019-04-06T00:45:21.023Z,108.47
2019-04-06T00:47:50.971Z,97.03
2019-04-06T00:50:20.964Z,104.80
2019-04-06T00:52:50.922Z,116.90
2019-04-06T00:55:20.896Z,104.17
2019-04-06T00:57:50.870Z,105.00
2019-04-06T01:00:21.009Z,116.90
2019-04-06T01:02:50.975Z,101.10
2019-04-06T01:05:21.076Z,101.97
2019-04-06T01:07:51.136Z,108.20
2019-04-06T01:10:21.370Z,103.97
2019-04-06T01:12:51.332Z,111.50
2019-04-06T01:15:21.262Z,116.60
2019-04-06T01:17:51.160Z,110.53
2019-04-06T01:20:21.148Z,115.23
2019-04-06T01:22:51.102Z,106.70
2019-04-06T01:25:21.023Z,111.90
2019-04-06T01:27:50.927Z,113.30
2019-04-06T01:30:22.300Z,103.70
2019-04-06T01:32:52.202Z,104.93
2019-04-06T01:35:22.586Z,113.47
2019-04-06T01:37:52.399Z,95.97
2019-04-06T01:40:22.344Z,114.00
2019-04-06T01:42:52.437Z,106.53
2019-04-06T01:45:22.650Z,117.50
2019-04-06T01:47:52.895Z,119.13
2019-04-06T01:50:22.897Z,104.43
2019-04-06T01:52:52.877Z,104.70
2019-04-06T01:55:22.746Z,112.23
2019-04-06T01:57:52.950Z,109.77
2019-04-06T02:00:22.923Z,109.10
2019-04-06T02:02:53.697Z,125.70
2019-04-06T02:05:24.810Z,112.13
2019-04-06T02:07:54.918Z,120.30
2019-04-06T02:10:25.045Z,112.00
2019-04-06T02:12:55.304Z,116.03
2019-04-06T02:15:25.271Z,116.63
2019-04-06T02:17:55.210Z,118.73
2019-04-06T02:20:25.109Z,115.77
2019-04-06T02:22:55.048Z,129.23
2019-04-06T02:25:25.079Z,130.33
2019-04-06T02:27:54.986Z,107.40
2019-04-06T02:30:29.502Z,130.37
2019-04-06T02:33:08.840Z,125.73
2019-04-06T02:35:57.960Z,133.63
2019-04-06T02:38:49.239Z,130.17
2019-04-06T02:41:33.433Z,125.87
2019-04-06T02:44:03.506Z,121.77
2019-04-06T02:46:33.826Z,124.60
2019-04-06T02:49:03.786Z,121.70
2019-04-06T02:51:34.277Z,134.67
2019-04-06T02:54:04.423Z,116.73
2019-04-06T02:56:45.531Z,127.40
2019-04-06T02:59:06.151Z,140.07
2019-04-06T03:01:36.258Z,139.57
2019-04-06T03:04:06.304Z,124.13
2019-04-06T03:06:36.428Z,135.33
2019-04-06T03:09:06.895Z,124.70
2019-04-06T03:11:36.973Z,133.07
2019-04-06T03:14:07.043Z,123.47
2019-04-06T03:16:37.066Z,120.93
2019-04-06T03:19:07.038Z,124.63
2019-04-06T03:21:37.251Z,125.30
2019-04-06T03:24:07.202Z,118.50
2019-04-06T03:26:37.150Z,123.20
2019-04-06T03:29:07.162Z,126.50
2019-04-06T03:31:37.253Z,128.57
2019-04-06T03:34:07.494Z,123.37
2019-04-06T03:36:37.559Z,127.20
2019-04-06T03:39:08.276Z,123.40
2019-04-06T03:41:38.537Z,130.37
2019-04-06T03:44:08.781Z,119.90
2019-04-06T03:46:38.921Z,125.67
2019-04-06T03:49:09.090Z,131.70
2019-04-06T03:51:38.972Z,126.80
2019-04-06T03:54:08.950Z,123.73
2019-04-06T03:56:39.846Z,127.87
2019-04-06T03:59:09.836Z,114.70
2019-04-06T04:01:39.779Z,122.47
2019-04-06T04:04:09.760Z,131.03
2019-04-06T04:06:40.815Z,113.23
2019-04-06T04:09:11.444Z,121.83
2019-04-06T04:11:41.757Z,122.27
2019-04-06T04:14:11.857Z,128.13
2019-04-06T04:16:42.260Z,139.03
2019-04-06T04:19:12.152Z,125.93
2019-04-06T04:21:42.188Z,129.83
2019-04-06T04:24:12.296Z,129.43
2019-04-06T04:26:42.249Z,132.10
2019-04-06T04:29:12.348Z,117.93
2019-04-06T04:31:42.285Z,134.93
2019-04-06T04:34:12.370Z,134.10
2019-04-06T04:36:42.161Z,137.77
2019-04-06T04:39:12.115Z,135.17
2019-04-06T04:41:41.986Z,137.83
2019-04-06T04:44:11.961Z,131.27
2019-04-06T04:46:42.121Z,148.70
2019-04-06T04:49:12.357Z,138.90
2019-04-06T04:51:42.597Z,138.33
2019-04-06T04:54:12.943Z,128.83
2019-04-06T04:56:43.002Z,131.33
2019-04-06T04:59:13.308Z,125.77
2019-04-06T05:01:43.304Z,122.33
2019-04-06T05:04:13.096Z,134.30
2019-04-06T05:06:42.999Z,138.67
2019-04-06T05:09:13.341Z,134.33
2019-04-06T05:11:43.348Z,127.57
2019-04-06T05:14:49.244Z,128.77
2019-04-06T05:17:19.140Z,134.40
2019-04-06T05:19:49.143Z,131.07
2019-04-06T05:22:19.129Z,134.10
2019-04-06T05:24:49.068Z,155.23
2019-04-06T05:27:19.043Z,133.23
2019-04-06T05:29:50.051Z,138.40
2019-04-06T05:32:20.361Z,132.77
2019-04-06T05:34:50.324Z,127.73
2019-04-06T05:37:21.064Z,124.77
2019-04-06T05:39:51.029Z,132.73
2019-04-06T05:42:20.918Z,138.37
2019-04-06T05:44:50.913Z,135.03
2019-04-06T05:47:20.727Z,118.73
2019-04-06T05:49:51.002Z,127.57
2019-04-06T05:52:20.985Z,127.53
2019-04-06T05:54:50.934Z,128.57
2019-04-06T05:57:21.156Z,125.00
2019-04-06T05:59:51.463Z,116.27
2019-04-06T06:02:22.580Z,136.17
2019-04-06T06:04:52.444Z,113.03
2019-04-06T06:07:22.494Z,115.47
2019-04-06T06:09:52.510Z,123.60
2019-04-06T06:12:22.578Z,112.77
2019-04-06T06:14:52.398Z,119.47
2019-04-06T06:17:22.224Z,121.90
2019-04-06T06:19:52.109Z,120.60
2019-04-06T06:22:23.063Z,110.53
2019-04-06T06:24:53.508Z,112.50
2019-04-06T06:27:23.470Z,120.43
2019-04-06T06:29:53.388Z,119.83
2019-04-06T06:32:23.322Z,107.83
2019-04-06T06:34:53.298Z,106.87
2019-04-06T06:37:23.283Z,114.47
2019-04-06T06:39:53.513Z,108.53
2019-04-06T06:42:23.554Z,114.77
2019-04-06T06:44:53.794Z,106.23
2019-04-06T06:47:24.714Z,106.83
2019-04-06T06:49:54.674Z,95.90
2019-04-06T06:52:24.713Z,103.57
2019-04-06T06:54:54.704Z,107.47
2019-04-06T06:57:24.575Z,106.70
2019-04-06T06:59:54.553Z,106.23
2019-04-06T07:02:24.589Z,95.07
2019-04-06T07:04:54.776Z,71.73
2019-04-06T07:07:25.378Z,74.93
2019-04-06T07:10:05.072Z,87.07
2019-04-06T07:12:28.524Z,85.10
2019-04-06T07:14:58.479Z,85.27
2019-04-06T07:17:28.473Z,79.03
2019-04-06T07:19:58.806Z,85.30
2019-04-06T07:22:28.921Z,86.30
2019-04-06T07:24:58.980Z,89.77
2019-04-06T07:27:28.948Z,94.53
2019-04-06T07:29:59.911Z,88.70
2019-04-06T07:32:29.832Z,94.17
2019-04-06T07:35:00.195Z,97.72
2019-04-06T07:37:30.131Z,103.30
2019-04-06T07:40:00.181Z,101.70
2019-04-06T07:42:30.100Z,103.37
2019-04-06T07:45:00.080Z,99.83
2019-04-06T07:47:29.977Z,99.47
2019-04-06T07:50:00.146Z,96.67
2019-04-06T07:52:30.115Z,97.03
2019-04-06T07:55:00.120Z,104.60
2019-04-06T07:57:30.148Z,100.20
2019-04-06T08:00:00.002Z,99.63
2019-04-06T08:02:29.974Z,95.83
2019-04-06T08:05:00.138Z,99.80
2019-04-06T08:07:30.074Z,93.13
2019-04-06T08:10:00.133Z,98.07
2019-04-06T08:12:30.452Z,95.45
2019-04-06T08:15:00.487Z,96.00
2019-04-06T08:17:30.819Z,95.10
2019-04-06T08:20:00.803Z,91.33
2019-04-06T08:22:31.110Z,94.73
2019-04-06T08:25:01.527Z,94.60
2019-04-06T08:27:31.465Z,90.67
2019-04-06T08:30:01.452Z,88.17
2019-04-06T08:32:32.193Z,79.58
2019-04-06T08:35:02.414Z,85.57
2019-04-06T08:37:32.951Z,79.47
2019-04-06T08:40:03.172Z,83.80
2019-04-06T08:42:33.194Z,82.65
2019-04-06T08:45:03.407Z,80.47
2019-04-06T08:47:33.299Z,79.95
2019-04-06T08:50:03.560Z,77.08
2019-04-06T08:52:33.996Z,73.57
2019-04-06T08:55:04.204Z,76.45
2019-04-06T08:57:34.234Z,72.42
2019-04-06T09:00:04.600Z,75.55
2019-04-06T09:02:34.530Z,75.40
2019-04-06T09:05:04.629Z,81.63
2019-04-06T09:07:34.448Z,73.35
2019-04-06T09:10:05.006Z,79.07
2019-04-06T09:12:35.114Z,72.50
2019-04-06T09:15:06.704Z,78.70
2019-04-06T09:17:37.168Z,72.90
2019-04-06T09:20:08.081Z,72.70
2019-04-06T09:22:37.974Z,76.00
2019-04-06T09:25:08.117Z,75.15
2019-04-06T09:27:37.932Z,79.32
2019-04-06T09:30:08.369Z,73.00
2019-04-06T09:32:38.251Z,65.28
2019-04-06T09:35:08.258Z,68.92
2019-04-06T09:37:38.125Z,71.85
2019-04-06T09:40:08.711Z,65.00
2019-04-06T09:42:38.690Z,67.15
2019-04-06T09:45:19.563Z,64.05
2019-04-06T09:48:11.773Z,66.57
2019-04-06T09:51:07.250Z,57.93
2019-04-06T09:54:05.647Z,62.35
2019-04-06T09:56:52.851Z,62.50
2019-04-06T09:59:37.105Z,63.63
2019-04-06T10:02:24.643Z,64.62
2019-04-06T10:05:03.681Z,61.95
2019-04-06T10:07:41.276Z,59.03
2019-04-06T10:10:37.506Z,64.40
2019-04-06T10:13:18.576Z,59.58
2019-04-06T10:16:04.409Z,60.52
2019-04-06T10:18:42.134Z,62.67
2019-04-06T10:21:34.248Z,67.17
2019-04-06T10:24:29.768Z,60.83
2019-04-06T10:27:19.956Z,61.53
2019-04-06T10:30:21.100Z,65.45
2019-04-06T10:32:58.050Z,60.30
2019-04-06T10:35:46.627Z,57.48
2019-04-06T10:38:23.900Z,58.50
2019-04-06T10:41:16.483Z,58.75
2019-04-06T10:44:04.843Z,54.33
2019-04-06T10:46:42.456Z,54.27
2019-04-06T10:49:36.042Z,61.23
2019-04-06T10:52:24.062Z,58.02
2019-04-06T10:55:15.468Z,63.45
2019-04-06T10:57:52.766Z,59.35
2019-04-06T11:00:34.231Z,52.38
2019-04-06T11:03:25.568Z,52.13
2019-04-06T11:06:07.445Z,55.98
2019-04-06T11:08:57.598Z,53.10
2019-04-06T11:11:45.294Z,53.52
2019-04-06T11:14:23.732Z,58.52
2019-04-06T11:17:15.759Z,50.00
2019-04-06T11:20:10.676Z,55.75
2019-04-06T11:22:50.247Z,53.87
2019-04-06T11:25:27.142Z,54.13
2019-04-06T11:28:04.242Z,49.48
2019-04-06T11:30:56.244Z,48.45
2019-04-06T11:33:42.394Z,49.77
2019-04-06T11:36:43.708Z,50.15
2019-04-06T11:39:25.960Z,50.00
2019-04-06T11:42:05.501Z,48.50
2019-04-06T11:45:01.146Z,51.05
2019-04-06T11:47:45.258Z,46.65
2019-04-06T11:50:34.522Z,48.95
2019-04-06T11:53:19.598Z,47.95
2019-04-06T11:55:59.226Z,46.70
2019-04-06T11:58:42.373Z,48.13
2019-04-06T12:01:49.735Z,51.37
2019-04-06T12:04:28.878Z,45.52
2019-04-06T12:07:35.710Z,44.20
2019-04-06T12:10:10.984Z,44.35
2019-04-06T12:12:59.270Z,48.00
2019-04-06T12:15:37.233Z,41.90
2019-04-06T12:18:16.982Z,40.08
2019-04-06T12:21:03.868Z,38.98
2019-04-06T12:24:04.866Z,39.45
2019-04-06T12:27:02.953Z,41.45
2019-04-06T12:29:50.764Z,40.15
2019-04-06T12:32:35.202Z,44.13
2019-04-06T12:35:28.593Z,39.18
2019-04-06T12:38:04.746Z,39.53
2019-04-06T12:40:42.757Z,39.73
2019-04-06T12:43:31.960Z,37.95
2019-04-06T12:46:21.680Z,41.08
2019-04-06T12:49:11.290Z,42.23
2019-04-06T12:52:08.434Z,40.28
2019-04-06T12:54:57.458Z,38.95
2019-04-06T12:58:01.908Z,37.38
2019-04-06T13:00:53.090Z,34.45
2019-04-06T13:03:34.524Z,34.40
2019-04-06T13:06:22.875Z,35.28
2019-04-06T13:09:12.323Z,38.67
2019-04-06T13:11:54.928Z,39.42
2019-04-06T13:14:46.701Z,41.33
2019-04-06T13:17:34.540Z,34.75
2019-04-06T13:20:34.696Z,32.73
2019-04-06T13:23:26.502Z,39.90
2019-04-06T13:26:12.540Z,40.75
2019-04-06T13:29:01.799Z,38.83
2019-04-06T13:31:39.357Z,37.35
2019-04-06T13:34:21.969Z,37.17
2019-04-06T13:36:58.926Z,34.70
2019-04-06T13:39:43.991Z,33.63
2019-04-06T13:42:29.357Z,33.35
2019-04-06T13:45:33.139Z,33.00
2019-04-06T13:48:29.214Z,34.78
2019-04-06T13:51:21.139Z,34.48
2019-04-06T13:54:28.071Z,38.35
2019-04-06T13:57:11.070Z,38.58
2019-04-06T14:00:02.907Z,33.83
2019-04-06T14:02:52.710Z,32.13
2019-04-06T14:05:40.513Z,33.42
2019-04-06T14:08:38.616Z,30.68
2019-04-06T14:11:20.953Z,34.10
2019-04-06T14:14:14.328Z,30.08
2019-04-06T14:17:02.227Z,26.37
2019-04-06T14:19:51.447Z,30.88
2019-04-06T14:22:32.194Z,29.60
2019-04-06T14:25:11.621Z,25.37
2019-04-06T14:28:03.850Z,20.17
2019-04-06T14:30:53.251Z,18.15
2019-04-06T14:33:42.219Z,18.98
2019-04-06T14:36:22.950Z,18.30
2019-04-06T14:39:11.088Z,18.77
2019-04-06T14:42:02.765Z,17.12
2019-04-06T14:45:01.291Z,18.48
2019-04-06T14:48:09.737Z,21.87
2019-04-06T14:50:57.535Z,16.00
2019-04-06T14:53:39.399Z,15.78
2019-04-06T14:56:34.008Z,15.98
2019-04-06T14:59:35.055Z,16.70
2019-04-06T15:02:24.765Z,15.83
2019-04-06T15:05:14.426Z,16.17
2019-04-06T15:07:56.475Z,15.65
2019-04-06T15:10:54.747Z,18.20
2019-04-06T15:13:56.324Z,16.23
2019-04-06T15:16:39.581Z,23.15
2019-04-06T15:19:18.108Z,22.93
2019-04-06T15:22:16.172Z,15.85
2019-04-06T15:25:09.521Z,15.75
2019-04-06T15:27:55.261Z,17.12
2019-04-06T15:30:32.617Z,17.75
2019-04-06T15:33:37.095Z,15.10
2019-04-06T15:36:19.431Z,16.15
2019-04-06T15:39:01.211Z,15.55
2019-04-06T15:41:56.259Z,16.10
2019-04-06T15:44:59.852Z,16.95
2019-04-06T15:47:54.896Z,20.82
2019-04-06T15:51:02.175Z,20.68
2019-04-06T15:53:41.666Z,17.20
2019-04-06T15:56:29.215Z,19.50
2019-04-06T15:59:20.252Z,22.17
2019-04-06T16:02:09.631Z,21.90
2019-04-06T16:04:52.728Z,21.10
2019-04-06T16:07:42.078Z,21.25
2019-04-06T16:10:44.217Z,22.07
2019-04-06T16:13:42.146Z,21.45
2019-04-06T16:16:16.472Z,22.07
2019-04-06T16:19:09.225Z,22.20
2019-04-06T16:21:57.056Z,20.57
2019-04-06T16:24:38.758Z,24.00
2019-04-06T16:27:15.979Z,21.00
2019-04-06T16:29:52.197Z,24.80
2019-04-06T16:32:34.185Z,26.10
2019-04-06T16:35:12.894Z,26.42
2019-04-06T16:38:04.698Z,25.57
2019-04-06T16:40:52.590Z,25.55
2019-04-06T16:43:39.143Z,27.58
2019-04-06T16:46:34.220Z,29.52
2019-04-06T16:49:16.791Z,33.02
2019-04-06T16:52:04.578Z,30.80
2019-04-06T16:55:05.785Z,35.80
2019-04-06T16:57:48.540Z,36.03
2019-04-06T17:00:29.251Z,33.13
2019-04-06T17:03:09.854Z,35.88
2019-04-06T17:05:49.716Z,45.60
2019-04-06T17:08:48.946Z,43.13
2019-04-06T17:11:44.169Z,41.50
2019-04-06T17:14:32.139Z,45.95
2019-04-06T17:17:19.891Z,43.90
2019-04-06T17:20:07.370Z,40.55
2019-04-06T17:22:43.820Z,40.80
2019-04-06T17:25:39.209Z,41.75
2019-04-06T17:28:16.044Z,41.40
2019-04-06T17:31:16.244Z,42.50
2019-04-06T17:34:05.239Z,43.25
2019-04-06T17:36:45.894Z,46.35
2019-04-06T17:39:32.361Z,48.17
2019-04-06T17:42:18.247Z,46.00
2019-04-06T17:45:05.950Z,43.52
2019-04-06T17:47:53.594Z,45.95
2019-04-06T17:50:45.625Z,49.35
2019-04-06T17:53:33.331Z,42.38
2019-04-06T17:56:25.281Z,42.35
2019-04-06T17:59:06.567Z,51.00
2019-04-06T18:02:01.389Z,43.92
2019-04-06T18:04:49.300Z,47.95
2019-04-06T18:07:39.498Z,46.58
2019-04-06T18:10:25.054Z,44.23
2019-04-06T18:13:10.314Z,45.35
2019-04-06T18:15:40.515Z,50.52
2019-04-06T18:18:10.560Z,46.33
2019-04-06T18:20:40.591Z,41.92
2019-04-06T18:23:10.926Z,45.60
2019-04-06T18:25:40.944Z,46.05
2019-04-06T18:28:10.849Z,48.60
2019-04-06T18:30:40.765Z,46.07
2019-04-06T18:33:14.150Z,44.90
2019-04-06T18:35:45.341Z,54.25
2019-04-06T18:38:23.221Z,42.30
2019-04-06T18:40:53.696Z,42.88
2019-04-06T18:43:23.965Z,43.60
2019-04-06T18:45:54.391Z,44.30
2019-04-06T18:48:24.773Z,41.44
2019-04-06T18:50:55.389Z,49.08
2019-04-06T18:53:25.614Z,51.40
2019-04-06T18:55:56.038Z,48.50
2019-04-06T18:58:26.221Z,46.00
2019-04-06T19:00:56.273Z,44.30
2019-04-06T19:03:26.580Z,45.03
2019-04-06T19:05:56.786Z,44.38
2019-04-06T19:08:26.759Z,45.28
2019-04-06T19:10:56.784Z,43.10
2019-04-06T19:13:26.999Z,43.33
2019-04-06T19:15:56.948Z,48.10
2019-04-06T19:18:26.876Z,45.38
2019-04-06T19:20:58.118Z,48.75
2019-04-06T19:23:28.468Z,45.37
2019-04-06T19:25:58.983Z,43.63
2019-04-06T19:28:29.109Z,44.95
2019-04-06T19:30:59.002Z,46.02
2019-04-06T19:33:29.360Z,43.80
2019-04-06T19:35:59.413Z,43.13
2019-04-06T19:38:29.307Z,47.43
2019-04-06T19:40:59.730Z,42.95
2019-04-06T19:43:29.726Z,48.43
2019-04-06T19:45:59.697Z,45.00
2019-04-06T19:48:30.086Z,45.67
2019-04-06T19:51:00.252Z,46.75
2019-04-06T19:53:30.278Z,46.15
2019-04-06T19:56:00.353Z,48.20
2019-04-06T19:58:30.738Z,45.25
2019-04-06T20:01:01.392Z,47.83
2019-04-06T20:03:36.522Z,49.57
2019-04-06T20:06:03.287Z,49.33
2019-04-06T20:08:33.252Z,48.02
2019-04-06T20:11:03.771Z,44.50
2019-04-06T20:13:33.639Z,45.38
2019-04-06T20:16:04.607Z,47.37
2019-04-06T20:18:34.826Z,50.08
2019-04-06T20:21:05.006Z,46.88
2019-04-06T20:23:35.294Z,45.67
2019-04-06T20:26:05.746Z,44.30
2019-04-06T20:28:36.362Z,52.10
2019-04-06T20:31:06.531Z,46.85
2019-04-06T20:33:46.922Z,44.77
2019-04-06T20:36:08.145Z,47.43
2019-04-06T20:38:37.991Z,49.75
2019-04-06T20:41:07.929Z,46.08
2019-04-06T20:43:38.392Z,52.38
2019-04-06T20:46:08.471Z,49.88
2019-04-06T20:48:38.698Z,51.27
2019-04-06T20:51:08.589Z,52.93
2019-04-06T20:53:38.483Z,44.85
2019-04-06T20:56:08.463Z,49.98
2019-04-06T20:58:39.337Z,49.85
2019-04-06T21:01:09.649Z,52.17
2019-04-06T21:03:57.810Z,52.98
2019-04-06T21:06:17.978Z,46.58
2019-04-06T21:08:48.117Z,51.90
2019-04-06T21:11:18.061Z,50.23
2019-04-06T21:13:48.131Z,51.10
2019-04-06T21:16:18.427Z,53.20
2019-04-06T21:18:48.239Z,48.60
2019-04-06T21:21:18.857Z,49.53
2019-04-06T21:23:49.612Z,49.53
2019-04-06T21:26:19.552Z,54.00
2019-04-06T21:28:50.418Z,46.98
2019-04-06T21:31:20.461Z,46.28
2019-04-06T21:33:50.465Z,58.63
2019-04-06T21:36:20.755Z,68.40
2019-04-06T21:38:50.777Z,58.68
2019-04-06T21:41:21.176Z,61.37
2019-04-06T21:43:51.135Z,62.95
2019-04-06T21:46:21.371Z,67.03
2019-04-06T21:48:51.385Z,59.53
2019-04-06T21:51:21.712Z,55.75
2019-04-06T21:53:51.774Z,55.47
2019-04-06T21:56:21.722Z,65.12
2019-04-06T21:58:52.002Z,81.37
2019-04-06T22:01:23.237Z,56.03
2019-04-06T22:03:55.071Z,56.50
2019-04-06T22:06:25.924Z,62.75
2019-04-06T22:08:56.794Z,63.60
2019-04-06T22:11:26.850Z,68.28
2019-04-06T22:13:56.832Z,68.50
2019-04-06T22:16:27.287Z,67.17
2019-04-06T22:18:57.281Z,60.95
2019-04-06T22:21:27.161Z,67.12
2019-04-06T22:23:57.087Z,70.37
2019-04-06T22:26:27.473Z,65.70
2019-04-06T22:28:57.467Z,68.78
2019-04-06T22:31:27.826Z,66.02
2019-04-06T22:33:57.819Z,69.67
2019-04-06T22:36:27.792Z,67.22
2019-04-06T22:38:58.017Z,70.03
2019-04-06T22:41:28.788Z,65.30
2019-04-06T22:43:59.166Z,64.35
2019-04-06T22:46:29.711Z,69.20
2019-04-06T22:49:00.220Z,64.30
2019-04-06T22:51:30.287Z,57.75
2019-04-06T22:54:00.296Z,66.50
2019-04-06T22:56:31.019Z,65.80
2019-04-06T22:59:02.059Z,68.70
2019-04-06T23:01:33.431Z,69.72
2019-04-06T23:04:16.022Z,69.35
2019-04-06T23:06:51.521Z,74.07
2019-04-06T23:09:21.338Z,67.80
2019-04-06T23:11:51.495Z,78.42
2019-04-06T23:14:21.372Z,72.47
2019-04-06T23:16:51.384Z,67.32
2019-04-06T23:19:21.614Z,69.22
2019-04-06T23:21:51.522Z,67.10
2019-04-06T23:24:21.675Z,68.92
2019-04-06T23:26:51.612Z,70.05
2019-04-06T23:29:21.628Z,67.37
2019-04-06T23:31:52.221Z,65.25
2019-04-06T23:34:22.266Z,68.52
2019-04-06T23:36:52.273Z,62.43
2019-04-06T23:39:22.864Z,63.78
2019-04-06T23:41:52.990Z,73.10
2019-04-06T23:44:22.779Z,63.98
2019-04-06T23:46:52.788Z,71.53
2019-04-06T23:49:22.765Z,68.75
2019-04-06T23:51:53.270Z,69.80
2019-04-06T23:54:23.893Z,68.52
2019-04-06T23:56:54.065Z,69.27
2019-04-06T23:59:23.992Z,73.37
