createdAt,value
2022-10-18T00:00:15.641Z,0
2022-10-18T00:01:32.624Z,0
2022-10-18T00:02:49.648Z,0
2022-10-18T00:04:06.662Z,0
2022-10-18T00:05:23.623Z,0
2022-10-18T00:06:42.588Z,0.31
2022-10-18T00:07:57.653Z,0.17
2022-10-18T00:09:14.618Z,0
2022-10-18T00:10:31.678Z,0
2022-10-18T00:11:48.634Z,0
2022-10-18T00:13:05.699Z,0
2022-10-18T00:14:22.641Z,0
2022-10-18T00:15:39.645Z,0
2022-10-18T00:16:56.633Z,0
2022-10-18T00:18:13.677Z,0
2022-10-18T00:19:30.648Z,0
2022-10-18T00:20:47.640Z,0.3
2022-10-18T00:22:04.675Z,0.39
2022-10-18T00:23:21.674Z,0
2022-10-18T00:24:38.678Z,0
2022-10-18T00:25:55.715Z,0
2022-10-18T00:27:12.696Z,0
2022-10-18T00:28:29.733Z,0
2022-10-18T00:29:46.664Z,0
2022-10-18T00:31:03.663Z,0
2022-10-18T00:32:20.687Z,0
2022-10-18T00:33:37.750Z,0
2022-10-18T00:34:54.667Z,0.32
2022-10-18T00:36:11.691Z,0.19
2022-10-18T00:37:28.680Z,0
2022-10-18T00:38:45.709Z,0
2022-10-18T00:40:02.818Z,0.14
2022-10-18T00:41:19.729Z,0
2022-10-18T00:42:36.671Z,0
2022-10-18T00:43:53.697Z,0
2022-10-18T00:45:10.692Z,0
2022-10-18T00:46:27.737Z,0
2022-10-18T00:47:44.700Z,0
2022-10-18T00:49:01.775Z,0
2022-10-18T00:50:18.722Z,0
2022-10-18T00:51:35.727Z,0
2022-10-18T00:52:52.824Z,0
2022-10-18T00:54:09.728Z,0
2022-10-18T00:55:26.691Z,0
2022-10-18T00:56:43.780Z,0
2022-10-18T00:58:00.786Z,0
2022-10-18T00:59:17.711Z,0
2022-10-18T01:00:34.736Z,0
2022-10-18T01:01:51.751Z,0
2022-10-18T01:03:08.883Z,0
2022-10-18T01:04:25.843Z,0
2022-10-18T01:05:42.716Z,0
2022-10-18T01:06:59.920Z,0
2022-10-18T01:08:16.807Z,0
2022-10-18T01:09:34.020Z,0
2022-10-18T01:10:50.714Z,0
2022-10-18T01:12:07.753Z,0
2022-10-18T01:13:25.673Z,0
2022-10-18T01:14:41.727Z,0
2022-10-18T01:15:58.754Z,0
2022-10-18T01:17:15.759Z,0
2022-10-18T01:18:32.757Z,0
2022-10-18T01:19:49.793Z,0
2022-10-18T01:21:06.777Z,0
2022-10-18T01:22:23.758Z,0
2022-10-18T01:23:40.737Z,0
2022-10-18T01:24:57.901Z,0
2022-10-18T01:26:14.765Z,0
2022-10-18T01:27:32.016Z,0
2022-10-18T01:28:48.830Z,0
2022-10-18T01:30:05.794Z,0.24
2022-10-18T01:31:22.742Z,0.13
2022-10-18T01:32:39.799Z,0
2022-10-18T01:33:56.788Z,0
2022-10-18T01:35:13.841Z,0
2022-10-18T01:36:30.771Z,0
2022-10-18T01:37:47.761Z,0
2022-10-18T01:39:04.789Z,0
2022-10-18T01:40:21.818Z,0
2022-10-18T01:41:38.759Z,0
2022-10-18T01:42:55.874Z,0
2022-10-18T01:44:12.895Z,0
2022-10-18T01:45:29.807Z,0
2022-10-18T01:46:46.773Z,0
2022-10-18T01:48:03.813Z,0
2022-10-18T01:49:20.809Z,0
2022-10-18T01:50:37.812Z,0
2022-10-18T01:51:54.859Z,0
2022-10-18T01:53:11.783Z,0
2022-10-18T01:54:28.795Z,0
2022-10-18T01:55:45.814Z,0
2022-10-18T01:57:02.855Z,0
2022-10-18T01:58:19.815Z,0
2022-10-18T01:59:36.818Z,0
2022-10-18T02:00:53.805Z,0
2022-10-18T02:02:10.842Z,0
2022-10-18T02:03:27.803Z,0
2022-10-18T02:04:44.922Z,0
2022-10-18T02:06:01.954Z,0
2022-10-18T02:07:18.817Z,0
2022-10-18T02:08:35.892Z,0
2022-10-18T02:09:52.816Z,0
2022-10-18T02:11:09.833Z,0
2022-10-18T02:12:26.830Z,0
2022-10-18T02:13:44.405Z,0
2022-10-18T02:15:00.818Z,0
2022-10-18T02:16:17.849Z,0
2022-10-18T02:17:34.844Z,0
2022-10-18T02:18:51.875Z,0
2022-10-18T02:20:08.817Z,0
2022-10-18T02:21:25.845Z,0
2022-10-18T02:22:42.835Z,0
2022-10-18T02:23:59.905Z,0
2022-10-18T02:25:16.837Z,0
2022-10-18T02:26:33.835Z,0
2022-10-18T02:27:50.834Z,0
2022-10-18T02:29:07.926Z,0
2022-10-18T02:30:24.875Z,0
2022-10-18T02:31:41.874Z,0
2022-10-18T02:32:58.852Z,0
2022-10-18T02:34:15.869Z,0
2022-10-18T02:35:32.886Z,0
2022-10-18T02:36:49.878Z,0
2022-10-18T02:38:06.861Z,0
2022-10-18T02:39:23.849Z,0
2022-10-18T02:40:40.879Z,0
2022-10-18T02:41:57.870Z,0.19
2022-10-18T02:43:14.906Z,0
2022-10-18T02:44:31.909Z,0
2022-10-18T02:45:48.879Z,0
2022-10-18T02:47:05.894Z,0
2022-10-18T02:48:22.894Z,0
2022-10-18T02:49:39.894Z,0
2022-10-18T02:50:56.918Z,0
2022-10-18T02:52:13.914Z,0
2022-10-18T02:53:30.934Z,0
2022-10-18T02:54:47.885Z,0
2022-10-18T02:56:04.886Z,0
2022-10-18T02:57:22.104Z,0
2022-10-18T02:58:38.890Z,0
2022-10-18T02:59:55.905Z,0
2022-10-18T03:01:13.023Z,0
2022-10-18T03:02:29.908Z,0
2022-10-18T03:03:46.881Z,0
2022-10-18T03:05:04.051Z,0
2022-10-18T03:06:20.981Z,0
2022-10-18T03:07:37.888Z,0
2022-10-18T03:08:54.944Z,0
2022-10-18T03:10:11.939Z,0
2022-10-18T03:11:28.903Z,0
2022-10-18T03:12:45.974Z,0
2022-10-18T03:14:02.938Z,0.28
2022-10-18T03:15:19.956Z,0.25
2022-10-18T03:16:36.895Z,0.18
2022-10-18T03:17:53.902Z,0
2022-10-18T03:19:10.940Z,0
2022-10-18T03:20:27.950Z,0
2022-10-18T03:21:44.918Z,0
2022-10-18T03:23:01.923Z,0
2022-10-18T03:24:18.926Z,0
2022-10-18T03:25:36.005Z,0
2022-10-18T03:26:52.917Z,0
2022-10-18T03:28:09.912Z,0
2022-10-18T03:29:26.930Z,0
2022-10-18T03:30:43.981Z,0
2022-10-18T03:32:00.989Z,0
2022-10-18T03:33:17.955Z,0.31
2022-10-18T03:34:34.943Z,0.18
2022-10-18T03:35:51.955Z,0
2022-10-18T03:37:08.984Z,0
2022-10-18T03:38:25.930Z,0
2022-10-18T03:39:42.972Z,0
2022-10-18T03:40:59.956Z,0
2022-10-18T03:42:17.022Z,0
2022-10-18T03:43:33.966Z,0
2022-10-18T03:44:50.952Z,0
2022-10-18T03:46:08.070Z,0
2022-10-18T03:47:24.986Z,0
2022-10-18T03:48:41.991Z,0
2022-10-18T03:49:58.956Z,0
2022-10-18T03:51:15.964Z,0
2022-10-18T03:52:33.329Z,0
2022-10-18T03:53:49.972Z,0
2022-10-18T03:55:06.980Z,0
2022-10-18T03:56:23.992Z,0
2022-10-18T03:57:41.010Z,0
2022-10-18T03:58:58.012Z,0
2022-10-18T04:00:14.981Z,0
2022-10-18T04:01:32.089Z,0
2022-10-18T04:02:50.752Z,0
2022-10-18T04:04:05.984Z,0
2022-10-18T04:05:23.028Z,0
2022-10-18T04:06:40.021Z,0
2022-10-18T04:07:57.002Z,0
2022-10-18T04:09:14.049Z,0
2022-10-18T04:10:30.992Z,0
2022-10-18T04:11:48.022Z,0
2022-10-18T04:13:04.984Z,0
2022-10-18T04:14:22.059Z,0
2022-10-18T04:15:39.005Z,0
2022-10-18T04:16:56.041Z,0
2022-10-18T04:18:13.002Z,0
2022-10-18T04:19:30.039Z,0
2022-10-18T04:20:47.007Z,0
2022-10-18T04:22:04.021Z,0
2022-10-18T04:23:21.011Z,0
2022-10-18T04:24:38.101Z,0
2022-10-18T04:25:55.030Z,0
2022-10-18T04:27:12.035Z,0
2022-10-18T04:28:29.041Z,0
2022-10-18T04:29:46.088Z,0
2022-10-18T04:31:03.089Z,0
2022-10-18T04:32:20.062Z,0
2022-10-18T04:33:37.012Z,0
2022-10-18T04:34:54.052Z,0
2022-10-18T04:36:11.088Z,0
2022-10-18T04:37:28.068Z,0
2022-10-18T04:38:45.809Z,0
2022-10-18T04:40:03.119Z,0
2022-10-18T04:41:20.048Z,0
2022-10-18T04:42:37.067Z,0
2022-10-18T04:43:54.039Z,0
2022-10-18T04:45:11.062Z,0
2022-10-18T04:46:28.043Z,0
2022-10-18T04:47:45.068Z,0
2022-10-18T04:49:02.144Z,0
2022-10-18T04:50:19.064Z,0
2022-10-18T04:51:36.064Z,0
2022-10-18T04:52:53.149Z,0
2022-10-18T04:54:10.126Z,0
2022-10-18T04:55:27.064Z,0
2022-10-18T04:56:44.065Z,0
2022-10-18T04:58:01.074Z,0
2022-10-18T04:59:18.373Z,0
2022-10-18T05:00:39.079Z,0
2022-10-18T05:01:52.193Z,0
2022-10-18T05:03:09.075Z,0
2022-10-18T05:04:26.082Z,0
2022-10-18T05:06:00.540Z,0
2022-10-18T05:07:00.098Z,0
2022-10-18T05:08:17.076Z,0
2022-10-18T05:09:34.105Z,0
2022-10-18T05:10:51.159Z,0
2022-10-18T05:12:08.069Z,0
2022-10-18T05:13:25.080Z,0
2022-10-18T05:14:42.091Z,0
2022-10-18T05:15:59.145Z,0
2022-10-18T05:17:16.133Z,0
2022-10-18T05:18:33.098Z,0
2022-10-18T05:19:50.115Z,0
2022-10-18T05:21:07.183Z,0
2022-10-18T05:22:24.089Z,0
2022-10-18T05:23:41.097Z,0
2022-10-18T05:24:58.139Z,0
2022-10-18T05:26:15.190Z,0
2022-10-18T05:27:32.117Z,0
2022-10-18T05:28:49.207Z,0
2022-10-18T05:30:06.184Z,0.23
2022-10-18T05:31:23.113Z,0
2022-10-18T05:32:40.164Z,0
2022-10-18T05:33:57.171Z,0.37
2022-10-18T05:35:14.131Z,0
2022-10-18T05:36:31.204Z,0
2022-10-18T05:37:48.147Z,0
2022-10-18T05:39:05.215Z,0
2022-10-18T05:40:22.126Z,0
2022-10-18T05:41:39.124Z,0
2022-10-18T05:42:56.131Z,0.3
2022-10-18T05:44:13.127Z,0.42
2022-10-18T05:45:30.178Z,0
2022-10-18T05:46:47.143Z,0.25
2022-10-18T05:48:04.158Z,0
2022-10-18T05:49:21.152Z,0
2022-10-18T05:50:39.612Z,0
2022-10-18T05:51:55.179Z,0
2022-10-18T05:53:18.418Z,0
2022-10-18T05:54:29.162Z,0
2022-10-18T05:55:46.151Z,0
2022-10-18T05:57:03.162Z,0
2022-10-18T05:58:20.191Z,0
2022-10-18T05:59:37.173Z,0
2022-10-18T06:00:54.173Z,0
2022-10-18T06:02:11.243Z,0
2022-10-18T06:03:28.215Z,0
2022-10-18T06:04:45.172Z,0
2022-10-18T06:06:02.297Z,0.16
2022-10-18T06:07:19.214Z,0.19
2022-10-18T06:08:36.199Z,0
2022-10-18T06:09:53.198Z,0
2022-10-18T06:11:10.172Z,0
2022-10-18T06:12:27.171Z,0
2022-10-18T06:13:44.225Z,0
2022-10-18T06:15:01.181Z,0
2022-10-18T06:16:18.217Z,0
2022-10-18T06:17:35.440Z,0
2022-10-18T06:18:52.218Z,0
2022-10-18T06:20:09.170Z,0
2022-10-18T06:21:26.213Z,0
2022-10-18T06:22:43.226Z,0
2022-10-18T06:24:00.275Z,0
2022-10-18T06:25:17.191Z,0
2022-10-18T06:26:34.220Z,0
2022-10-18T06:27:51.241Z,0
2022-10-18T06:29:08.253Z,0
2022-10-18T06:30:25.291Z,0
2022-10-18T06:31:42.228Z,0
2022-10-18T06:32:59.255Z,0.25
2022-10-18T06:34:16.213Z,0.21
2022-10-18T06:35:33.225Z,0
2022-10-18T06:36:52.095Z,0
2022-10-18T06:38:07.273Z,0
2022-10-18T06:39:24.222Z,0.36
2022-10-18T06:40:41.261Z,0.36
2022-10-18T06:41:58.212Z,0.35
2022-10-18T06:43:20.866Z,0.37
2022-10-18T06:44:32.242Z,0.41
2022-10-18T06:45:49.227Z,0.46
2022-10-18T06:47:06.249Z,0.5
2022-10-18T06:48:23.273Z,0.54
2022-10-18T06:49:40.253Z,0.47
2022-10-18T06:50:57.238Z,0.1
2022-10-18T06:52:14.239Z,0.37
2022-10-18T06:53:31.326Z,0.49
2022-10-18T06:54:48.239Z,0.4
2022-10-18T06:56:06.398Z,0.18
2022-10-18T06:57:23.268Z,0.22
2022-10-18T06:58:40.327Z,0.18
2022-10-18T06:59:57.252Z,0.43
2022-10-18T07:01:14.303Z,0.35
2022-10-18T07:02:31.449Z,0.22
2022-10-18T07:03:48.283Z,0.34
2022-10-18T07:05:05.282Z,0.26
2022-10-18T07:06:22.266Z,0.17
2022-10-18T07:07:39.287Z,0
2022-10-18T07:08:56.356Z,0
2022-10-18T07:10:13.392Z,0.1
2022-10-18T07:11:30.266Z,0.28
2022-10-18T07:12:47.273Z,0.33
2022-10-18T07:14:04.355Z,0.24
2022-10-18T07:15:21.311Z,0.23
2022-10-18T07:16:38.309Z,0.29
2022-10-18T07:17:55.313Z,0.45
2022-10-18T07:19:12.354Z,0.28
2022-10-18T07:20:29.279Z,0.14
2022-10-18T07:21:46.319Z,0.25
2022-10-18T07:23:03.318Z,0.37
2022-10-18T10:20:26.483Z,0.87
2022-10-18T10:21:43.465Z,1.12
2022-10-18T10:23:00.481Z,0.6
2022-10-18T10:24:18.373Z,1.18
2022-10-18T10:25:35.477Z,0.58
2022-10-18T10:26:52.433Z,0.65
2022-10-18T10:28:09.437Z,1.24
2022-10-18T10:29:40.583Z,0.61
2022-10-18T10:30:43.482Z,1.1
2022-10-18T10:32:00.486Z,1.11
2022-10-18T10:33:18.623Z,1.33
2022-10-18T10:34:35.512Z,1.1
2022-10-18T10:35:55.512Z,1
2022-10-18T10:37:12.528Z,0.83
2022-10-18T10:38:29.509Z,0.81
2022-10-18T10:39:55.418Z,0.34
2022-10-18T10:41:03.585Z,0.72
2022-10-18T10:42:20.593Z,0.44
2022-10-18T10:43:39.036Z,0.9
2022-10-18T10:44:54.538Z,0.76
2022-10-18T10:46:11.616Z,0.89
2022-10-18T10:47:28.613Z,0.94
2022-10-18T10:48:45.506Z,0.74
2022-10-18T10:50:03.677Z,0.8
2022-10-18T10:51:20.626Z,0.65
2022-10-18T10:52:37.716Z,0.65
2022-10-18T10:53:54.517Z,0.9
2022-10-18T10:55:30.679Z,0.31
2022-10-18T10:56:28.497Z,0.41
2022-10-18T10:57:45.537Z,1.28
2022-10-18T10:59:02.649Z,0.52
2022-10-18T11:00:19.565Z,0.83
2022-10-18T11:01:36.561Z,1.08
2022-10-18T11:02:59.102Z,0.85
2022-10-18T11:04:10.574Z,0.69
2022-10-18T11:05:27.494Z,0.51
2022-10-18T11:06:44.565Z,0.48
2022-10-18T11:08:01.539Z,0.84
2022-10-18T11:09:18.493Z,0.97
2022-10-18T11:10:35.543Z,0.59
2022-10-18T11:11:53.590Z,0.88
2022-10-18T11:13:10.525Z,0.77
2022-10-18T11:14:27.507Z,0.51
2022-10-18T11:15:44.580Z,0.55
2022-10-18T11:17:04.339Z,0.4
2022-10-18T11:18:18.672Z,1.01
2022-10-18T11:19:35.657Z,1.3
2022-10-18T11:20:52.907Z,1.56
2022-10-18T11:22:10.974Z,1.43
2022-10-18T11:23:28.535Z,0.94
2022-10-18T11:24:45.533Z,0.91
2022-10-18T11:26:03.702Z,0.23
2022-10-18T11:27:20.578Z,0.84
2022-10-18T11:28:38.639Z,0.69
2022-10-18T11:29:55.565Z,0.79
2022-10-18T11:31:12.840Z,0.73
2022-10-18T11:32:29.743Z,0.99
2022-10-18T11:34:07.422Z,0.94
2022-10-18T11:35:03.606Z,0.9
2022-10-18T11:36:20.678Z,0.75
2022-10-18T11:37:38.612Z,0.74
2022-10-18T11:38:54.583Z,1.17
2022-10-18T11:40:11.717Z,0.64
2022-10-18T11:41:28.731Z,0.55
2022-10-18T11:42:45.554Z,0.29
2022-10-18T11:44:03.891Z,1.18
2022-10-18T11:45:20.702Z,1.22
2022-10-18T11:46:37.643Z,0.82
2022-10-18T11:47:55.706Z,0.47
2022-10-18T11:49:11.597Z,0.93
2022-10-18T11:50:28.573Z,1.17
2022-10-18T11:52:03.474Z,0.99
2022-10-18T11:53:02.805Z,0.92
2022-10-18T11:54:19.679Z,0.92
2022-10-18T11:55:36.634Z,0.66
2022-10-18T11:56:53.609Z,0.94
2022-10-18T11:58:10.620Z,0.78
2022-10-18T11:59:28.755Z,1.19
2022-10-18T12:00:45.603Z,0.75
2022-10-18T12:02:02.718Z,0.6
2022-10-18T12:03:19.632Z,0.59
2022-10-18T12:04:41.696Z,1.02
2022-10-18T12:05:53.698Z,1.27
2022-10-18T12:07:10.698Z,0.88
2022-10-18T12:08:27.720Z,1.24
2022-10-18T12:09:45.697Z,0.61
2022-10-18T12:11:05.375Z,0.38
2022-10-18T12:12:20.638Z,0.86
2022-10-18T12:13:37.661Z,0.37
2022-10-18T12:14:54.607Z,0.73
2022-10-18T12:16:11.677Z,1.23
2022-10-18T12:17:42.006Z,0.84
2022-10-18T12:18:45.694Z,0.95
2022-10-18T12:20:02.847Z,1.46
2022-10-18T12:21:23.154Z,0.89
2022-10-18T12:22:36.624Z,1.09
2022-10-18T12:23:53.739Z,1.04
2022-10-18T12:25:11.755Z,1
2022-10-18T12:26:28.662Z,0.74
2022-10-18T12:27:45.809Z,0.43
2022-10-18T12:29:02.834Z,0.66
2022-10-18T12:30:19.731Z,0.77
2022-10-18T12:31:36.646Z,0.92
2022-10-18T12:33:02.009Z,1.31
2022-10-18T12:34:10.667Z,0.99
2022-10-18T12:35:27.815Z,1.41
2022-10-18T12:36:45.859Z,1.19
2022-10-18T12:38:02.879Z,0.96
2022-10-18T12:39:24.838Z,0.62
2022-10-18T12:40:36.736Z,0.79
2022-10-18T12:41:53.687Z,0.8
2022-10-18T12:43:10.674Z,0.97
2022-10-18T12:44:27.729Z,0.67
2022-10-18T12:45:44.769Z,0.71
2022-10-18T12:47:01.702Z,0.36
2022-10-18T12:48:18.670Z,0.73
2022-10-18T12:49:35.665Z,0.83
2022-10-18T12:50:52.748Z,0.76
2022-10-18T12:52:09.662Z,0.98
2022-10-18T12:53:26.711Z,1.69
2022-10-18T12:54:43.880Z,0.99
2022-10-18T12:56:01.035Z,0.82
2022-10-18T12:57:17.866Z,0.61
2022-10-18T12:58:35.748Z,1.29
2022-10-18T12:59:52.705Z,0.64
2022-10-18T13:01:09.770Z,0.98
2022-10-18T13:02:26.822Z,0.65
2022-10-18T13:03:43.714Z,0.71
2022-10-18T13:05:00.993Z,0.9
2022-10-18T13:06:17.782Z,0.55
2022-10-18T13:11:33.831Z,0.71
2022-10-18T13:12:50.747Z,0.49
2022-10-18T13:14:08.850Z,0.93
2022-10-18T13:15:27.673Z,0.96
2022-10-18T13:16:42.830Z,1
2022-10-18T13:17:59.787Z,0.67
2022-10-18T13:19:16.730Z,1.16
2022-10-18T13:20:33.786Z,0.98
2022-10-18T13:21:50.770Z,0.51
2022-10-18T13:23:07.827Z,0.96
2022-10-18T13:24:25.395Z,1.42
2022-10-18T13:25:42.764Z,0.62
2022-10-18T13:27:17.436Z,1.22
2022-10-18T13:28:16.736Z,0.95
2022-10-18T13:29:33.774Z,0.4
2022-10-18T13:30:50.982Z,0.65
2022-10-18T13:32:08.057Z,1.26
2022-10-18T13:33:24.764Z,1.43
2022-10-18T13:34:41.768Z,0.82
2022-10-18T13:35:58.700Z,1.1
2022-10-18T13:37:15.825Z,1
2022-10-18T13:38:32.830Z,0.95
2022-10-18T13:39:49.810Z,0.92
2022-10-18T13:41:08.554Z,1.34
2022-10-18T13:42:25.903Z,0.77
2022-10-18T13:43:42.812Z,0.5
2022-10-18T13:44:59.782Z,0.44
2022-10-18T13:46:16.767Z,0.85
2022-10-18T13:47:34.242Z,1.01
2022-10-18T13:48:51.774Z,0.81
2022-10-18T13:50:08.827Z,0.4
2022-10-18T13:51:26.660Z,1.07
2022-10-18T13:52:43.862Z,0.72
2022-10-18T13:54:00.922Z,0.55
2022-10-18T13:55:17.804Z,0.92
2022-10-18T13:56:35.245Z,1.03
2022-10-18T13:57:52.867Z,0.86
2022-10-18T13:59:16.509Z,0.75
2022-10-18T14:00:26.849Z,0.48
2022-10-18T14:01:43.869Z,0.73
2022-10-18T14:03:01.080Z,1.24
2022-10-18T14:04:17.812Z,0.62
2022-10-18T14:05:34.902Z,0.73
2022-10-18T14:06:51.873Z,1.03
2022-10-18T14:08:10.493Z,1
2022-10-18T14:09:40.145Z,0.78
2022-10-18T14:11:00.838Z,0.78
2022-10-18T14:11:59.829Z,1.01
2022-10-18T14:13:16.887Z,1.83
2022-10-18T14:14:33.843Z,1.64
2022-10-18T14:15:50.858Z,1.65
2022-10-18T14:17:07.886Z,2.11
2022-10-18T14:18:25.786Z,2.04
2022-10-18T14:19:41.811Z,2.15
2022-10-18T14:21:13.183Z,1.97
2022-10-18T14:22:15.910Z,2.6
2022-10-18T14:23:32.854Z,2.31
2022-10-18T14:24:49.872Z,2.15
2022-10-18T14:26:06.864Z,2.06
2022-10-18T14:27:24.190Z,2.79
2022-10-18T14:28:58.939Z,1.6
2022-10-18T14:29:58.888Z,2.1
2022-10-18T14:31:15.866Z,1.52
2022-10-18T14:32:32.870Z,1.96
2022-10-18T14:33:52.664Z,2.71
2022-10-18T14:35:30.913Z,2.55
2022-10-18T14:36:23.859Z,2.53
2022-10-18T14:37:40.885Z,2.11
2022-10-18T14:38:57.901Z,1.38
2022-10-18T14:40:14.904Z,2.7
2022-10-18T14:41:32.087Z,1.97
2022-10-18T14:42:48.885Z,1.84
2022-10-18T14:44:05.913Z,2.58
2022-10-18T14:45:23.302Z,3.56
2022-10-18T14:46:40.862Z,1.88
2022-10-18T14:47:57.928Z,1.96
2022-10-18T14:49:15.026Z,2.2
2022-10-18T14:50:31.960Z,1.95
2022-10-18T14:51:49.025Z,1.57
2022-10-18T14:53:05.912Z,1.46
2022-10-18T14:54:23.984Z,1.73
2022-10-18T14:55:39.931Z,1.5
2022-10-18T14:56:56.902Z,1.27
2022-10-18T14:58:13.914Z,2.13
2022-10-18T14:59:31.035Z,2.19
2022-10-18T15:00:48.548Z,2.31
2022-10-18T15:02:05.087Z,1.98
2022-10-18T15:03:21.921Z,1.35
2022-10-18T15:04:38.908Z,1.63
2022-10-18T15:05:55.983Z,1.15
2022-10-18T15:07:12.994Z,1.42
2022-10-18T15:08:30.067Z,1.64
2022-10-18T15:09:47.126Z,1.94
2022-10-18T15:11:04.170Z,2.09
2022-10-18T15:12:20.968Z,2.48
2022-10-18T15:13:38.174Z,2.03
2022-10-18T15:14:54.971Z,1.46
2022-10-18T15:16:12.057Z,1.72
2022-10-18T15:17:28.933Z,1.42
2022-10-18T15:18:45.952Z,1.1
2022-10-18T15:20:04.996Z,2.22
2022-10-18T15:21:19.967Z,1.95
2022-10-18T15:22:37.169Z,1.3
2022-10-18T15:23:53.984Z,1.09
2022-10-18T15:25:10.978Z,1.8
2022-10-18T15:26:27.960Z,1.65
2022-10-18T15:27:45.101Z,1.12
2022-10-18T15:29:03.071Z,0.9
2022-10-18T15:30:18.998Z,0.86
2022-10-18T15:31:35.939Z,1.14
2022-10-18T15:32:52.980Z,0.94
2022-10-18T15:34:10.576Z,0.8
2022-10-18T15:35:27.970Z,1.15
2022-10-18T15:36:44.978Z,1.15
2022-10-18T15:38:02.119Z,1.49
2022-10-18T15:39:18.998Z,0.51
2022-10-18T15:40:36.002Z,0.79
2022-10-18T15:41:52.974Z,1.17
2022-10-18T15:43:09.962Z,0.78
2022-10-18T15:44:27.061Z,1.07
2022-10-18T15:45:44.044Z,0.86
2022-10-18T15:47:01.133Z,1.09
2022-10-18T15:48:17.969Z,0.62
2022-10-18T15:49:34.980Z,0.81
2022-10-18T15:50:51.980Z,1.07
2022-10-18T15:52:09.008Z,0.84
2022-10-18T15:53:26.108Z,0.97
2022-10-18T15:54:43.007Z,1.01
2022-10-18T15:56:00.002Z,1.04
2022-10-18T15:57:17.023Z,1.51
2022-10-18T15:58:34.018Z,1.64
2022-10-18T15:59:51.171Z,1.05
2022-10-18T16:01:08.064Z,0.38
2022-10-18T16:02:25.026Z,0.8
2022-10-18T16:03:42.070Z,0.37
2022-10-18T16:04:59.182Z,0.55
2022-10-18T16:06:17.993Z,0.77
2022-10-18T16:07:33.289Z,0.7
2022-10-18T16:08:50.157Z,0.57
2022-10-18T16:10:07.209Z,0.44
2022-10-18T16:11:24.036Z,0.6
2022-10-18T16:12:41.040Z,0.22
2022-10-18T16:13:59.636Z,0.88
2022-10-18T16:15:15.010Z,0.91
2022-10-18T16:16:32.049Z,0.41
2022-10-18T16:17:49.172Z,0.53
2022-10-18T16:19:06.053Z,0.54
2022-10-18T16:20:23.125Z,0.62
2022-10-18T16:21:40.039Z,0.39
2022-10-18T16:22:57.070Z,0.46
2022-10-18T16:24:14.084Z,0.67
2022-10-18T16:25:31.066Z,0.63
2022-10-18T16:26:48.079Z,0.74
2022-10-18T16:28:05.672Z,0.88
2022-10-18T16:29:23.026Z,0.74
2022-10-18T16:30:40.135Z,0.72
2022-10-18T16:31:57.157Z,0.47
2022-10-18T16:33:16.629Z,0.72
2022-10-18T16:34:31.054Z,0.59
2022-10-18T16:35:48.060Z,0.71
2022-10-18T16:37:05.067Z,0.8
2022-10-18T16:38:22.123Z,0.68
2022-10-18T16:39:39.087Z,0.74
2022-10-18T16:40:56.277Z,0.98
2022-10-18T16:42:13.102Z,0.87
2022-10-18T16:43:30.059Z,0.65
2022-10-18T16:48:43.119Z,0.54
2022-10-18T16:50:04.036Z,0.78
2022-10-18T16:51:17.110Z,0.94
2022-10-18T16:52:34.424Z,1.23
2022-10-18T16:53:51.073Z,0.94
2022-10-18T16:55:08.147Z,1.13
2022-10-18T16:56:25.085Z,0.5
2022-10-18T16:57:42.071Z,1.05
2022-10-18T16:58:59.068Z,1.21
2022-10-18T17:00:16.678Z,0.78
2022-10-18T17:01:34.176Z,0.8
2022-10-18T17:02:51.133Z,0.74
2022-10-18T17:04:08.110Z,0.65
2022-10-18T17:05:25.141Z,0.64
2022-10-18T17:06:42.112Z,0.44
2022-10-18T17:07:59.149Z,0.86
2022-10-18T17:09:16.656Z,0.73
2022-10-18T17:10:34.094Z,0.3
2022-10-18T17:11:51.101Z,0.46
2022-10-18T17:13:08.120Z,0.69
2022-10-18T17:14:25.161Z,0.93
2022-10-18T17:15:42.160Z,0.76
2022-10-18T17:16:59.092Z,0.61
2022-10-18T17:18:16.170Z,0.59
2022-10-18T17:19:33.233Z,0.71
2022-10-18T17:20:50.124Z,0.67
2022-10-18T17:22:07.150Z,0.59
2022-10-18T17:23:24.213Z,0.46
2022-10-18T17:24:41.117Z,0.98
2022-10-18T17:26:05.196Z,0.61
2022-10-18T17:27:15.150Z,0.9
2022-10-18T17:28:32.612Z,0.53
2022-10-18T17:29:50.175Z,0.46
2022-10-18T17:31:07.192Z,0.8
2022-10-18T17:32:24.131Z,0.62
2022-10-18T17:33:41.186Z,0.51
2022-10-18T17:34:58.199Z,0.61
2022-10-18T17:36:15.179Z,0.87
2022-10-18T17:37:32.338Z,1.05
2022-10-18T17:38:49.153Z,0.86
2022-10-18T17:40:06.211Z,0.7
2022-10-18T17:41:23.178Z,0.86
2022-10-18T17:42:40.150Z,0.92
2022-10-18T17:43:57.182Z,0.81
2022-10-18T17:45:14.164Z,1.06
2022-10-18T17:46:31.168Z,1.02
2022-10-18T17:47:48.184Z,1.32
2022-10-18T17:49:05.547Z,1.11
2022-10-18T17:50:23.411Z,0.81
2022-10-18T17:51:40.673Z,0.86
2022-10-18T17:52:57.173Z,1.32
2022-10-18T17:54:14.745Z,0.34
2022-10-18T17:55:31.179Z,0.46
2022-10-18T17:56:51.038Z,0.28
2022-10-18T17:58:05.213Z,0.71
2022-10-18T17:59:22.208Z,0.77
2022-10-18T18:00:40.304Z,0.49
2022-10-18T18:01:57.231Z,0.49
2022-10-18T18:03:14.208Z,0.32
2022-10-18T18:04:31.207Z,0.24
2022-10-18T18:05:48.237Z,0.44
2022-10-18T18:07:05.200Z,0.3
2022-10-18T18:08:22.169Z,0.07
2022-10-18T18:09:39.234Z,0.15
2022-10-18T18:10:56.236Z,0.2
2022-10-18T18:12:13.199Z,0.83
2022-10-18T18:13:30.348Z,0.67
2022-10-18T18:14:48.320Z,0.19
2022-10-18T18:16:06.515Z,0.62
2022-10-18T18:17:28.537Z,0.47
2022-10-18T18:18:40.462Z,0.16
2022-10-18T18:19:57.685Z,0.28
2022-10-18T18:21:15.857Z,0.16
2022-10-18T18:22:33.777Z,0.05
2022-10-18T18:23:50.219Z,0.29
2022-10-18T18:25:07.462Z,0.45
2022-10-18T18:26:24.232Z,0.42
2022-10-18T18:27:41.527Z,0.3
2022-10-18T18:28:58.365Z,0.28
2022-10-18T18:30:15.224Z,0.36
2022-10-18T18:31:34.374Z,0.69
2022-10-18T18:32:49.289Z,0.28
2022-10-18T18:34:06.441Z,0.58
2022-10-18T18:35:23.261Z,0.8
2022-10-18T18:36:40.291Z,0.36
2022-10-18T18:37:57.268Z,0.56
2022-10-18T18:39:14.426Z,0.58
2022-10-18T18:40:31.279Z,0.45
2022-10-18T18:41:48.225Z,0.31
2022-10-18T18:43:12.227Z,0.83
2022-10-18T18:44:23.677Z,1.07
2022-10-18T18:45:41.447Z,0.61
2022-10-18T18:46:58.307Z,0.8
2022-10-18T18:48:17.599Z,0.57
2022-10-18T18:49:32.272Z,0.41
2022-10-18T18:50:49.373Z,0.63
2022-10-18T18:52:06.271Z,0.77
2022-10-18T18:53:25.888Z,0.82
2022-10-18T18:54:40.371Z,0.3
2022-10-18T18:55:57.327Z,0.46
2022-10-18T18:57:15.325Z,0.48
2022-10-18T18:58:32.272Z,0.52
2022-10-18T18:59:49.656Z,0.29
2022-10-18T19:01:07.272Z,0.2
2022-10-18T19:02:24.524Z,0.24
2022-10-18T19:03:41.273Z,0.2
2022-10-18T19:04:58.306Z,0.39
2022-10-18T19:06:15.355Z,0.2
2022-10-18T19:07:32.753Z,0
2022-10-18T19:08:49.341Z,0.21
2022-10-18T19:10:06.402Z,0.52
2022-10-18T19:11:23.315Z,0.33
2022-10-18T19:12:40.300Z,0.49
2022-10-18T19:13:57.292Z,0.32
2022-10-18T19:15:14.445Z,0.3
2022-10-18T19:16:31.363Z,0.81
2022-10-18T19:17:48.335Z,0.47
2022-10-18T19:19:05.364Z,0.07
2022-10-18T19:20:22.293Z,0.39
2022-10-18T19:21:39.358Z,0.45
2022-10-18T19:22:56.345Z,0.52
2022-10-18T19:24:13.307Z,0.51
2022-10-18T19:25:30.372Z,0.08
2022-10-18T19:26:47.364Z,0.29
2022-10-18T19:28:04.354Z,0.61
2022-10-18T19:29:21.454Z,0.42
2022-10-18T19:30:38.322Z,0.57
2022-10-18T19:31:55.548Z,0.43
2022-10-18T19:33:12.339Z,0.46
2022-10-18T19:34:29.327Z,0.34
2022-10-18T19:35:46.326Z,0.65
2022-10-18T19:37:03.472Z,1.1
2022-10-18T19:38:20.405Z,0.6
2022-10-18T19:39:37.389Z,0.95
2022-10-18T19:40:54.360Z,0.53
2022-10-18T19:42:11.364Z,0.5
2022-10-18T19:43:28.349Z,0.53
2022-10-18T19:44:45.392Z,0.41
2022-10-18T19:46:02.396Z,0.24
2022-10-18T19:47:19.347Z,0.14
2022-10-18T19:48:36.476Z,0.54
2022-10-18T19:49:53.344Z,0.31
2022-10-18T19:51:10.967Z,0.47
2022-10-18T19:52:27.357Z,0.2
2022-10-18T19:53:44.515Z,0.79
2022-10-18T19:55:01.356Z,0.77
2022-10-18T19:56:18.374Z,0.57
2022-10-18T19:57:35.360Z,0.6
2022-10-18T19:58:52.408Z,0.32
2022-10-18T20:00:10.617Z,0.36
2022-10-18T20:01:26.508Z,0.41
2022-10-18T20:02:43.397Z,0.27
2022-10-18T20:04:00.349Z,0.42
2022-10-18T20:05:17.346Z,0.39
2022-10-18T20:06:34.442Z,0.33
2022-10-18T20:07:51.370Z,0.48
2022-10-18T20:09:08.491Z,0.13
2022-10-18T20:10:25.375Z,0.46
2022-10-18T20:11:42.461Z,0.39
2022-10-18T20:12:59.386Z,0.39
2022-10-18T20:14:19.060Z,0.43
2022-10-18T20:15:36.371Z,0.25
2022-10-18T20:16:53.411Z,0.27
2022-10-18T20:18:12.813Z,0.38
2022-10-18T20:19:30.396Z,0.28
2022-10-18T20:20:48.130Z,0.13
2022-10-18T20:22:04.433Z,0.55
2022-10-18T20:23:21.439Z,0.33
2022-10-18T20:24:38.479Z,0.45
2022-10-18T20:25:55.443Z,0.53
2022-10-18T20:27:12.407Z,0.55
2022-10-18T20:28:29.454Z,0.49
2022-10-18T20:29:46.464Z,0.67
2022-10-18T20:31:03.479Z,0.42
2022-10-18T20:32:20.415Z,0.46
2022-10-18T20:33:37.398Z,0.49
2022-10-18T20:34:54.411Z,0.56
2022-10-18T20:36:11.480Z,0.33
2022-10-18T20:37:29.350Z,0.24
2022-10-18T20:38:47.109Z,0.41
2022-10-18T20:40:04.554Z,0.14
2022-10-18T20:41:21.584Z,0.23
2022-10-18T20:42:38.706Z,0.28
2022-10-18T20:43:55.444Z,0.69
2022-10-18T20:45:13.136Z,0.8
2022-10-18T20:46:30.624Z,0.59
2022-10-18T20:47:47.422Z,0.27
2022-10-18T20:49:04.523Z,0.3