createdAt,value
2022-09-09T00:04:10.429Z,78.5
2022-09-09T00:09:40.989Z,78.9
2022-09-09T00:14:48.784Z,78.6
2022-09-09T00:19:56.442Z,78.8
2022-09-09T00:25:04.105Z,78.5
2022-09-09T00:30:12.337Z,78.8
2022-09-09T00:35:19.859Z,79.0
2022-09-09T00:40:28.281Z,78.6
2022-09-09T00:45:35.709Z,78.6
2022-09-09T00:50:44.011Z,78.6
2022-09-09T00:55:51.349Z,78.4
2022-09-09T01:00:58.668Z,78.4
2022-09-09T01:06:06.328Z,78.5
2022-09-09T01:11:13.907Z,78.5
2022-09-09T01:16:22.064Z,78.2
2022-09-09T01:21:29.405Z,78.2
2022-09-09T01:26:36.380Z,78.3
2022-09-09T01:31:43.577Z,78.3
2022-09-09T01:36:50.875Z,78.4
2022-09-09T01:41:58.332Z,78.0
2022-09-09T01:47:05.852Z,78.2
2022-09-09T01:52:14.888Z,78.5
2022-09-09T01:57:22.233Z,78.0
2022-09-09T02:02:30.409Z,78.2
2022-09-09T02:07:37.203Z,78.3
2022-09-09T02:12:45.518Z,78.4
2022-09-09T02:17:54.507Z,78.3
2022-09-09T02:23:02.600Z,78.5
2022-09-09T02:28:09.784Z,78.4
2022-09-09T02:33:16.571Z,78.0
2022-09-09T02:38:24.541Z,78.3
2022-09-09T02:43:31.901Z,78.3
2022-09-09T02:48:39.362Z,78.2
2022-09-09T02:53:47.183Z,78.4
2022-09-09T02:58:54.383Z,78.6
2022-09-09T03:04:08.471Z,78.2
2022-09-09T03:09:15.098Z,78.6
2022-09-09T03:14:24.491Z,78.4
2022-09-09T03:19:32.668Z,78.5
2022-09-09T03:24:39.423Z,79.0
2022-09-09T03:29:46.477Z,78.6
2022-09-09T03:34:53.834Z,79.1
2022-09-09T03:40:00.242Z,79.0
2022-09-09T03:45:09.531Z,78.6
2022-09-09T03:50:17.268Z,79.1
2022-09-09T03:55:24.895Z,78.6
2022-09-09T04:00:37.981Z,79.2
2022-09-09T04:05:45.609Z,79.1
2022-09-09T04:10:52.017Z,79.2
2022-09-09T04:16:00.668Z,78.9
2022-09-09T04:21:07.500Z,78.6
2022-09-09T04:26:16.278Z,78.3
2022-09-09T04:31:24.754Z,78.4
2022-09-09T04:36:33.027Z,78.6
2022-09-09T04:41:41.714Z,78.5
2022-09-09T04:46:55.109Z,78.2
2022-09-09T04:52:01.860Z,78.8
2022-09-09T04:57:09.377Z,78.4
2022-09-09T05:02:16.581Z,78.8
2022-09-09T05:07:23.739Z,79.0
2022-09-09T05:12:31.858Z,79.1
2022-09-09T05:17:39.452Z,79.1
2022-09-09T05:22:46.646Z,78.9
2022-09-09T05:27:54.334Z,78.3
2022-09-09T05:33:02.013Z,78.9
2022-09-09T05:38:09.522Z,78.9
2022-09-09T05:43:16.120Z,79.0
2022-09-09T05:48:24.814Z,79.2
2022-09-09T05:53:31.676Z,79.2
2022-09-09T05:58:39.273Z,79.1
2022-09-09T06:03:47.159Z,79.5
2022-09-09T06:08:54.619Z,79.2
2022-09-09T06:14:01.837Z,79.0
2022-09-09T06:19:09.089Z,78.8
2022-09-09T06:24:16.662Z,79.3
2022-09-09T06:29:23.833Z,78.5
2022-09-09T06:34:31.193Z,78.9
2022-09-09T06:39:38.480Z,78.9
2022-09-09T06:44:46.306Z,78.5
2022-09-09T06:49:53.505Z,78.5
2022-09-09T06:55:00.848Z,78.3
2022-09-09T07:00:08.970Z,78.3
2022-09-09T07:05:17.050Z,78.8
2022-09-09T07:11:55.819Z,78.2
2022-09-09T07:17:01.862Z,78.1
2022-09-09T07:22:09.230Z,77.9
2022-09-09T07:27:16.165Z,78.1
2022-09-09T07:32:23.544Z,77.5
2022-09-09T07:37:30.881Z,77.7
2022-09-09T07:42:38.765Z,77.0
2022-09-09T07:49:17.092Z,77.2
2022-09-09T07:54:24.095Z,77.5
2022-09-09T07:59:32.053Z,77.4
2022-09-09T08:04:39.526Z,77.3
2022-09-09T08:09:48.089Z,77.0
2022-09-09T08:14:55.293Z,77.2
2022-09-09T08:20:02.820Z,77.4
2022-09-09T08:25:10.616Z,76.9
2022-09-09T08:30:19.607Z,77.2
2022-09-09T08:35:26.914Z,77.4
2022-09-09T08:40:35.409Z,77.2
2022-09-09T08:45:44.139Z,77.8
2022-09-09T08:50:56.504Z,77.9
2022-09-09T08:56:04.976Z,77.3
2022-09-09T09:01:13.087Z,77.4
2022-09-09T09:06:21.453Z,77.2
2022-09-09T09:11:29.613Z,77.2
2022-09-09T09:16:37.857Z,76.9
2022-09-09T09:21:46.512Z,77.1
2022-09-09T09:26:54.421Z,76.9
2022-09-09T09:32:01.493Z,76.9
2022-09-09T09:37:09.861Z,76.9
2022-09-09T09:42:18.333Z,77.1
2022-09-09T09:47:26.698Z,77.3
2022-09-09T09:52:35.212Z,77.1
2022-09-09T09:57:43.128Z,77.2
2022-09-09T10:02:50.681Z,77.1
2022-09-09T10:07:57.691Z,77.0
2022-09-09T10:13:05.537Z,77.1
2022-09-09T10:18:13.491Z,77.9
2022-09-09T10:23:20.907Z,77.3
2022-09-09T10:28:29.015Z,77.1
2022-09-09T10:33:35.717Z,77.5
2022-09-09T10:38:43.424Z,77.4
2022-09-09T10:43:50.100Z,77.3
2022-09-09T10:48:58.905Z,77.0
2022-09-09T10:54:06.299Z,77.3
2022-09-09T10:59:14.412Z,77.3
2022-09-09T11:04:22.253Z,77.4
2022-09-09T11:09:30.457Z,77.4
2022-09-09T11:14:37.447Z,77.3
2022-09-09T11:19:45.345Z,77.1
2022-09-09T11:24:53.848Z,77.7
2022-09-09T11:30:02.455Z,77.1
2022-09-09T11:35:10.250Z,77.7
2022-09-09T11:40:17.889Z,77.6
2022-09-09T11:45:25.370Z,77.8
2022-09-09T11:50:33.746Z,77.5
2022-09-09T11:55:41.650Z,77.2
2022-09-09T12:00:50.004Z,77.5
2022-09-09T12:05:57.338Z,77.7
2022-09-09T12:11:05.123Z,77.8
2022-09-09T12:16:13.056Z,77.7
2022-09-09T12:21:20.252Z,77.9
2022-09-09T12:26:26.781Z,77.9
2022-09-09T12:31:33.660Z,77.5
2022-09-09T12:36:40.536Z,77.6
2022-09-09T12:41:48.184Z,77.6
2022-09-09T12:47:01.255Z,77.4
2022-09-09T12:52:09.293Z,77.3
2022-09-09T12:57:17.060Z,76.6
2022-09-09T13:02:24.322Z,77.1
2022-09-09T13:07:33.081Z,77.3
2022-09-09T13:12:41.562Z,77.0
2022-09-09T13:17:49.726Z,77.6
2022-09-09T13:22:57.857Z,77.1
2022-09-09T13:28:05.512Z,77.7
2022-09-09T13:33:13.225Z,77.6
2022-09-09T13:40:13.131Z,77.2
2022-09-09T13:45:19.759Z,77.2
2022-09-09T13:50:27.389Z,77.5
2022-09-09T13:55:35.626Z,77.1
2022-09-09T14:00:43.944Z,76.9
2022-09-09T14:05:50.977Z,76.2
2022-09-09T14:10:58.580Z,76.9
2022-09-09T14:16:05.744Z,77.3
2022-09-09T14:21:12.555Z,78.4
2022-09-09T14:26:20.838Z,79.7
2022-09-09T14:31:27.571Z,79.4
2022-09-09T14:36:34.724Z,79.1
2022-09-09T14:41:43.041Z,77.5
2022-09-09T14:46:51.368Z,78.1
2022-09-09T14:51:58.994Z,78.1
2022-09-09T14:57:06.862Z,77.6
2022-09-09T15:02:15.136Z,78.0
2022-09-09T15:07:44.954Z,77.8
2022-09-09T15:12:52.701Z,77.5
2022-09-09T15:17:59.361Z,77.6
2022-09-09T15:23:06.488Z,78.2
2022-09-09T15:28:14.924Z,77.6
2022-09-09T15:33:23.284Z,77.9
2022-09-09T15:38:31.253Z,77.0
2022-09-09T15:43:37.824Z,76.1
2022-09-09T15:48:45.701Z,75.8
2022-09-09T15:53:52.862Z,76.7
2022-09-09T15:59:00.115Z,77.2
2022-09-09T16:04:07.950Z,76.5
2022-09-09T16:09:16.007Z,76.5
2022-09-09T16:14:23.687Z,76.7
2022-09-09T16:19:31.400Z,77.2
2022-09-09T16:24:39.355Z,76.6
2022-09-09T16:29:47.656Z,77.0
2022-09-09T16:34:54.951Z,76.9
2022-09-09T16:40:02.145Z,76.7
2022-09-09T16:45:10.005Z,75.8
2022-09-09T16:50:17.449Z,76.6
2022-09-09T16:55:25.533Z,74.7
2022-09-09T17:00:32.906Z,74.3
2022-09-09T17:05:40.087Z,74.6
2022-09-09T17:10:47.613Z,74.6
2022-09-09T17:15:56.321Z,75.5
2022-09-09T17:21:03.577Z,75.6
2022-09-09T17:26:11.918Z,74.0
2022-09-09T17:31:20.406Z,73.8
2022-09-09T17:36:28.564Z,74.3
2022-09-09T17:41:35.605Z,73.8
2022-09-09T17:46:42.769Z,73.2
2022-09-09T17:51:51.113Z,74.3
2022-09-09T17:56:57.890Z,73.4
2022-09-09T18:02:05.657Z,74.3
2022-09-09T18:07:15.930Z,74.4
2022-09-09T18:12:23.979Z,74.1
2022-09-09T18:17:31.766Z,75.0
2022-09-09T18:22:40.464Z,74.6
2022-09-09T18:27:48.081Z,76.1
2022-09-09T18:32:55.780Z,75.4
2022-09-09T18:38:03.099Z,74.1
2022-09-09T18:43:09.653Z,73.2
2022-09-09T18:48:17.581Z,74.1
2022-09-09T18:53:25.290Z,73.9
2022-09-09T18:58:33.494Z,74.3
2022-09-09T19:03:40.376Z,74.2
2022-09-09T19:08:48.242Z,74.5
2022-09-09T19:13:55.444Z,74.7
2022-09-09T19:19:04.015Z,74.8
2022-09-09T19:24:11.718Z,74.1
2022-09-09T19:29:20.456Z,74.3
2022-09-09T19:34:27.948Z,74.1
2022-09-09T19:39:35.893Z,74.2
2022-09-09T19:44:43.312Z,74.5
2022-09-09T19:49:50.301Z,73.9
2022-09-09T19:54:58.255Z,74.0
2022-09-09T20:00:06.086Z,74.3
2022-09-09T20:05:13.840Z,75.0
2022-09-09T20:10:21.707Z,74.9
2022-09-09T20:15:29.497Z,75.0
2022-09-09T20:20:37.194Z,74.5
2022-09-09T20:25:45.209Z,75.1
2022-09-09T20:30:54.263Z,74.9
2022-09-09T20:36:00.887Z,74.9
2022-09-09T20:41:08.874Z,74.9
2022-09-09T20:46:16.621Z,75.0
2022-09-09T20:51:23.184Z,75.1
2022-09-09T20:56:31.242Z,75.2
2022-09-09T21:01:38.159Z,74.6
2022-09-09T21:06:46.402Z,74.9
2022-09-09T21:11:53.818Z,74.8
2022-09-09T21:17:02.734Z,74.8
2022-09-09T21:22:10.646Z,74.5
2022-09-09T21:27:17.375Z,74.8
2022-09-09T21:32:25.211Z,74.4
2022-09-09T21:37:32.885Z,74.4
2022-09-09T21:42:41.354Z,74.7
2022-09-09T21:47:48.695Z,74.7
2022-09-09T21:52:56.670Z,74.6
2022-09-09T21:58:04.340Z,74.7
2022-09-09T22:03:12.071Z,74.7
2022-09-09T22:08:19.439Z,74.5
2022-09-09T22:13:27.249Z,74.4
2022-09-09T22:18:35.236Z,74.2
2022-09-09T22:23:42.408Z,73.8
2022-09-09T22:28:50.119Z,74.4
2022-09-09T22:33:57.088Z,74.8
2022-09-09T22:39:03.984Z,74.5
2022-09-09T22:44:12.170Z,74.6
2022-09-09T22:49:20.934Z,75.3
2022-09-09T22:54:28.057Z,74.8
2022-09-09T22:59:35.835Z,74.1
2022-09-09T23:04:42.460Z,74.6
2022-09-09T23:09:51.735Z,74.7
2022-09-09T23:14:59.569Z,74.3
2022-09-09T23:20:07.406Z,73.9
2022-09-09T23:25:15.028Z,74.6
2022-09-09T23:30:23.719Z,74.7
2022-09-09T23:35:30.773Z,73.5
2022-09-09T23:40:39.288Z,74.0
2022-09-09T23:45:46.457Z,74.1
2022-09-09T23:50:54.623Z,73.0
2022-09-09T23:56:02.891Z,73.6
