createdAt,value
2017-10-24T00:00:08.897Z,35.30
2017-10-24T00:02:36.434Z,40.70
2017-10-24T00:05:03.945Z,34.43
2017-10-24T00:07:31.434Z,34.33
2017-10-24T00:09:58.956Z,38.87
2017-10-24T00:12:26.453Z,35.50
2017-10-24T00:14:53.943Z,31.83
2017-10-24T00:17:21.477Z,36.60
2017-10-24T00:19:48.976Z,31.20
2017-10-24T00:22:16.475Z,34.37
2017-10-24T00:24:43.989Z,35.27
2017-10-24T00:27:11.499Z,35.43
2017-10-24T00:29:38.984Z,32.03
2017-10-24T00:32:06.604Z,33.07
2017-10-24T00:34:34.092Z,36.03
2017-10-24T00:37:01.590Z,31.77
2017-10-24T00:39:29.224Z,27.40
2017-10-24T00:41:56.714Z,26.80
2017-10-24T00:44:24.200Z,27.10
2017-10-24T00:46:51.733Z,28.70
2017-10-24T00:49:19.223Z,28.40
2017-10-24T00:51:46.715Z,30.93
2017-10-24T00:54:14.256Z,32.13
2017-10-24T00:56:41.750Z,33.27
2017-10-24T00:59:09.234Z,31.43
2017-10-24T01:01:36.764Z,32.50
2017-10-24T01:04:04.256Z,27.60
2017-10-24T01:06:31.748Z,34.67
2017-10-24T01:08:59.300Z,32.37
2017-10-24T01:11:26.789Z,30.03
2017-10-24T01:13:54.288Z,29.30
2017-10-24T01:16:21.792Z,33.97
2017-10-24T01:18:49.280Z,30.30
2017-10-24T01:21:16.807Z,33.50
2017-10-24T01:23:44.304Z,35.83
2017-10-24T01:26:11.792Z,31.00
2017-10-24T01:28:39.318Z,41.57
2017-10-24T01:31:06.824Z,33.27
2017-10-24T01:33:34.311Z,35.13
2017-10-24T01:36:01.847Z,38.83
2017-10-24T01:38:29.341Z,39.63
2017-10-24T01:40:56.836Z,41.07
2017-10-24T01:43:24.378Z,35.93
2017-10-24T01:45:51.873Z,39.67
2017-10-24T01:48:19.368Z,56.77
2017-10-24T01:50:46.881Z,92.77
2017-10-24T01:53:14.376Z,71.77
2017-10-24T01:58:15.653Z,123.90
2017-10-24T02:00:43.167Z,68.10
2017-10-24T02:03:10.659Z,68.03
2017-10-24T02:05:38.148Z,82.63
2017-10-24T02:08:05.700Z,76.93
2017-10-24T02:10:33.191Z,52.17
2017-10-24T02:13:00.682Z,97.03
2017-10-24T02:15:28.203Z,89.70
2017-10-24T02:17:55.691Z,56.77
2017-10-24T02:20:23.177Z,38.57
2017-10-24T02:22:50.687Z,36.23
2017-10-24T02:25:18.221Z,31.93
2017-10-24T02:27:45.706Z,49.70
2017-10-24T02:30:13.225Z,28.83
2017-10-24T02:32:40.751Z,42.87
2017-10-24T02:35:08.244Z,28.80
2017-10-24T02:37:35.736Z,83.67
2017-10-24T02:40:03.251Z,42.43
2017-10-24T02:42:30.735Z,45.53
2017-10-24T02:44:58.234Z,126.60
2017-10-24T02:47:25.760Z,107.57
2017-10-24T02:49:53.248Z,118.87
2017-10-24T02:52:20.743Z,59.90
2017-10-24T02:54:48.273Z,120.00
2017-10-24T02:57:15.802Z,110.70
2017-10-24T02:59:43.299Z,47.37
2017-10-24T03:02:10.793Z,64.73
2017-10-24T03:04:38.308Z,40.57
2017-10-24T03:07:05.793Z,39.30
2017-10-24T03:09:33.330Z,42.27
2017-10-24T03:12:00.812Z,45.47
2017-10-24T03:14:28.304Z,47.57
2017-10-24T03:16:55.845Z,43.73
2017-10-24T03:19:23.328Z,38.40
2017-10-24T03:21:50.816Z,28.60
2017-10-24T03:24:18.452Z,61.67
2017-10-24T03:26:45.949Z,71.60
2017-10-24T03:29:13.442Z,63.00
2017-10-24T03:31:41.144Z,91.87
2017-10-24T03:34:08.629Z,68.63
2017-10-24T03:36:36.117Z,79.80
2017-10-24T03:39:03.757Z,82.07
2017-10-24T03:41:31.242Z,66.47
2017-10-24T03:43:58.732Z,96.93
2017-10-24T03:46:26.248Z,81.00
2017-10-24T03:48:53.727Z,75.93
2017-10-24T03:51:21.240Z,48.63
2017-10-24T03:53:48.736Z,81.90
2017-10-24T03:56:16.227Z,65.07
2017-10-24T03:58:43.755Z,57.87
2017-10-24T04:01:11.249Z,61.67
2017-10-24T04:03:38.732Z,63.43
2017-10-24T04:06:06.253Z,67.93
2017-10-24T04:08:33.742Z,80.60
2017-10-24T04:11:01.239Z,77.47
2017-10-24T04:13:28.777Z,75.90
2017-10-24T04:15:56.269Z,61.03
2017-10-24T04:18:23.762Z,65.50
2017-10-24T04:20:51.284Z,78.27
2017-10-24T04:23:18.767Z,63.07
2017-10-24T04:25:46.264Z,81.93
2017-10-24T04:28:13.903Z,67.63
2017-10-24T04:30:41.393Z,68.73
2017-10-24T04:33:08.889Z,75.63
2017-10-24T04:35:36.420Z,70.40
2017-10-24T04:38:03.913Z,67.10
2017-10-24T04:40:31.409Z,66.30
2017-10-24T04:42:58.924Z,73.63
2017-10-24T04:45:26.408Z,78.83
2017-10-24T04:47:53.897Z,88.97
2017-10-24T04:50:21.517Z,61.07
2017-10-24T04:52:49.007Z,67.60
2017-10-24T04:55:16.502Z,57.13
2017-10-24T04:57:44.033Z,59.00
2017-10-24T05:00:11.515Z,54.63
2017-10-24T05:02:39.007Z,65.07
2017-10-24T05:05:06.518Z,64.27
2017-10-24T05:07:34.008Z,80.10
2017-10-24T05:10:01.532Z,61.00
2017-10-24T05:12:29.026Z,60.67
2017-10-24T05:14:56.509Z,62.07
2017-10-24T05:17:24.182Z,55.23
2017-10-24T05:19:51.676Z,73.20
2017-10-24T05:22:19.159Z,63.93
2017-10-24T05:24:46.703Z,59.23
2017-10-24T05:27:14.193Z,62.13
2017-10-24T05:29:41.678Z,60.80
2017-10-24T05:32:09.221Z,66.53
2017-10-24T05:34:36.714Z,73.20
2017-10-24T05:37:04.210Z,73.40
2017-10-24T05:39:31.883Z,123.60
2017-10-24T05:41:59.376Z,85.93
2017-10-24T05:44:26.867Z,72.27
2017-10-24T05:46:54.380Z,76.00
2017-10-24T05:49:21.867Z,69.73
2017-10-24T05:51:49.355Z,64.57
2017-10-24T05:54:16.875Z,60.03
2017-10-24T05:56:44.367Z,74.27
2017-10-24T05:59:11.854Z,59.50
2017-10-24T06:01:39.377Z,65.90
2017-10-24T06:04:06.868Z,61.90
2017-10-24T06:06:34.362Z,69.10
2017-10-24T06:09:01.877Z,81.13
2017-10-24T06:11:29.369Z,62.83
2017-10-24T06:13:56.861Z,62.13
2017-10-24T06:16:24.392Z,64.43
2017-10-24T06:18:51.876Z,61.40
2017-10-24T06:21:19.380Z,64.83
2017-10-24T06:23:46.893Z,49.63
2017-10-24T06:26:14.390Z,53.97
2017-10-24T06:28:41.874Z,52.60
2017-10-24T06:31:09.388Z,47.83
2017-10-24T06:33:36.879Z,46.00
2017-10-24T06:36:04.400Z,51.80
2017-10-24T06:38:31.891Z,53.80
2017-10-24T06:40:59.371Z,41.50
2017-10-24T06:43:26.929Z,52.03
2017-10-24T06:45:54.422Z,54.10
2017-10-24T06:48:21.913Z,47.80
2017-10-24T06:50:49.442Z,53.60
2017-10-24T06:53:16.930Z,46.03
2017-10-24T06:55:44.425Z,48.40
2017-10-24T06:58:11.942Z,48.27
2017-10-24T07:00:39.428Z,48.43
2017-10-24T07:03:06.919Z,39.50
2017-10-24T07:05:34.440Z,56.60
2017-10-24T07:08:01.931Z,48.37
2017-10-24T07:10:29.420Z,61.03
2017-10-24T07:12:56.937Z,51.87
2017-10-24T07:15:24.420Z,61.30
2017-10-24T07:17:51.957Z,49.93
2017-10-24T07:20:19.448Z,50.20
2017-10-24T07:22:46.935Z,41.17
2017-10-24T07:25:14.449Z,40.30
2017-10-24T07:27:41.945Z,40.23
2017-10-24T07:30:09.435Z,45.93
2017-10-24T07:32:36.974Z,40.97
2017-10-24T07:35:04.465Z,43.67
2017-10-24T07:37:31.953Z,41.50
2017-10-24T07:39:59.480Z,38.23
2017-10-24T07:42:26.963Z,48.60
2017-10-24T07:44:54.451Z,45.20
2017-10-24T07:47:21.974Z,45.40
2017-10-24T07:49:49.478Z,47.43
2017-10-24T07:52:16.967Z,41.67
2017-10-24T07:54:44.492Z,41.17
2017-10-24T07:57:11.975Z,44.63
2017-10-24T07:59:39.466Z,50.53
2017-10-24T08:02:06.989Z,45.50
2017-10-24T08:04:34.489Z,49.80
2017-10-24T08:07:01.983Z,56.30
2017-10-24T08:09:29.519Z,43.67
2017-10-24T08:11:57.020Z,47.50
2017-10-24T08:14:24.510Z,47.60
2017-10-24T08:16:52.036Z,52.20
2017-10-24T08:19:19.528Z,58.57
2017-10-24T08:21:47.051Z,56.43
2017-10-24T08:24:14.545Z,51.23
2017-10-24T08:26:42.031Z,52.60
2017-10-24T08:29:09.571Z,50.77
2017-10-24T08:31:37.062Z,48.73
2017-10-24T08:34:04.547Z,46.43
2017-10-24T08:36:32.064Z,51.63
2017-10-24T08:38:59.564Z,63.10
2017-10-24T08:41:27.095Z,52.73
2017-10-24T08:43:54.627Z,46.37
2017-10-24T08:46:22.120Z,49.47
2017-10-24T08:48:49.607Z,41.00
2017-10-24T08:51:17.144Z,99.77
2017-10-24T08:53:44.639Z,43.53
2017-10-24T08:56:12.134Z,43.93
2017-10-24T08:58:39.650Z,53.50
2017-10-24T09:04:07.880Z,51.03
2017-10-24T09:06:39.890Z,40.37
2017-10-24T09:12:11.246Z,39.30
2017-10-24T09:14:39.594Z,42.17
2017-10-24T09:17:19.101Z,43.60
2017-10-24T09:19:57.617Z,37.70
2017-10-24T09:22:25.139Z,48.13
2017-10-24T09:24:52.634Z,40.00
2017-10-24T09:27:20.222Z,58.10
2017-10-24T09:29:47.716Z,46.10
2017-10-24T09:32:15.211Z,42.73
2017-10-24T09:34:42.755Z,39.37
2017-10-24T09:37:10.251Z,30.70
2017-10-24T09:39:37.758Z,31.90
2017-10-24T09:42:05.275Z,35.40
2017-10-24T09:44:32.848Z,38.57
2017-10-24T09:47:00.383Z,24.20
2017-10-24T09:49:27.884Z,38.47
2017-10-24T09:51:55.425Z,28.90
2017-10-24T09:54:23.071Z,27.03
2017-10-24T09:56:50.632Z,31.93
2017-10-24T10:02:17.857Z,22.33
2017-10-24T10:04:45.361Z,25.57
2017-10-24T10:07:12.854Z,28.63
2017-10-24T10:09:40.478Z,23.87
2017-10-24T10:12:09.773Z,28.40
2017-10-24T10:14:37.278Z,25.03
2017-10-24T10:17:04.889Z,26.00
2017-10-24T10:19:32.384Z,18.10
2017-10-24T10:21:59.881Z,24.63
2017-10-24T10:24:29.018Z,26.37
2017-10-24T10:26:56.506Z,23.03
2017-10-24T10:29:24.107Z,20.50
2017-10-24T10:31:51.599Z,29.30
2017-10-24T10:34:19.099Z,23.30
2017-10-24T10:36:46.806Z,24.17
2017-10-24T10:39:14.299Z,19.07
2017-10-24T10:41:41.794Z,21.90
2017-10-24T10:44:09.333Z,22.13
2017-10-24T10:46:36.844Z,25.60
2017-10-24T10:49:04.342Z,24.37
2017-10-24T10:51:32.056Z,17.80
2017-10-24T10:53:59.544Z,16.70
2017-10-24T10:56:27.041Z,21.60
2017-10-24T10:58:54.567Z,30.30
2017-10-24T11:01:22.087Z,19.07
2017-10-24T11:03:49.587Z,18.10
2017-10-24T11:06:17.199Z,17.67
2017-10-24T11:08:44.774Z,14.20
2017-10-24T11:11:12.271Z,16.17
2017-10-24T11:13:39.805Z,18.37
2017-10-24T11:16:07.299Z,13.40
2017-10-24T11:18:34.803Z,15.20
2017-10-24T11:21:02.360Z,17.50
2017-10-24T11:23:29.916Z,21.73
2017-10-24T11:25:57.478Z,19.93
2017-10-24T11:28:25.137Z,21.03
2017-10-24T11:30:52.645Z,14.93
2017-10-24T11:33:20.139Z,22.07
2017-10-24T11:35:47.660Z,17.27
2017-10-24T11:38:15.155Z,10.33
2017-10-24T11:40:42.639Z,25.13
2017-10-24T11:43:10.187Z,15.70
2017-10-24T11:45:37.750Z,15.63
2017-10-24T11:48:05.310Z,43.93
2017-10-24T11:50:32.835Z,16.00
2017-10-24T11:53:00.348Z,10.73
2017-10-24T11:55:27.853Z,12.87
2017-10-24T11:57:55.442Z,14.10
2017-10-24T12:00:22.930Z,25.33
2017-10-24T12:02:50.414Z,12.97
2017-10-24T12:05:17.943Z,18.00
2017-10-24T12:07:45.442Z,43.37
2017-10-24T12:10:13.036Z,16.20
2017-10-24T12:12:40.559Z,30.63
2017-10-24T12:15:08.043Z,30.70
2017-10-24T12:17:35.607Z,22.00
2017-10-24T12:20:03.137Z,13.00
2017-10-24T12:22:30.637Z,25.67
2017-10-24T12:24:58.128Z,19.00
2017-10-24T12:27:25.651Z,14.90
2017-10-24T12:29:53.144Z,24.00
2017-10-24T12:32:20.651Z,31.03
2017-10-24T12:34:48.171Z,30.80
2017-10-24T12:37:15.669Z,21.33
2017-10-24T12:39:43.227Z,23.10
2017-10-24T12:45:25.912Z,17.93
2017-10-24T12:47:53.414Z,17.20
2017-10-24T12:50:20.904Z,18.47
2017-10-24T12:52:48.642Z,23.47
2017-10-24T12:55:16.149Z,44.80
2017-10-24T12:57:44.004Z,17.20
2017-10-24T13:00:11.521Z,24.57
2017-10-24T13:02:39.051Z,33.47
2017-10-24T13:05:21.425Z,17.80
2017-10-24T13:07:49.137Z,13.37
2017-10-24T13:10:16.647Z,12.33
2017-10-24T13:12:44.153Z,15.00
2017-10-24T13:15:11.835Z,16.20
2017-10-24T13:17:39.330Z,15.30
2017-10-24T13:20:06.818Z,12.30
2017-10-24T13:22:34.340Z,20.97
2017-10-24T13:25:01.832Z,17.83
2017-10-24T13:27:29.332Z,15.20
2017-10-24T13:29:56.869Z,14.50
2017-10-24T13:32:24.359Z,11.27
2017-10-24T13:34:51.907Z,22.47
2017-10-24T13:37:19.475Z,30.17
2017-10-24T13:39:46.974Z,26.70
2017-10-24T13:42:14.680Z,16.13
2017-10-24T13:44:42.257Z,18.33
2017-10-24T13:47:09.743Z,16.00
2017-10-24T13:49:37.242Z,12.40
2017-10-24T13:52:04.761Z,21.10
2017-10-24T13:54:32.254Z,18.63
2017-10-24T13:56:59.835Z,22.30
2017-10-24T13:59:27.387Z,19.83
2017-10-24T14:01:54.896Z,22.07
2017-10-24T14:04:28.972Z,20.27
2017-10-24T14:07:02.329Z,17.60
2017-10-24T14:09:35.398Z,17.97
2017-10-24T14:12:02.876Z,11.60
2017-10-24T14:14:30.370Z,12.00
2017-10-24T14:16:58.014Z,20.27
2017-10-24T14:19:25.510Z,24.43
2017-10-24T14:21:53.000Z,18.73
2017-10-24T14:24:20.595Z,15.97
2017-10-24T14:26:48.920Z,19.33
2017-10-24T14:29:16.479Z,18.33
2017-10-24T14:31:43.975Z,19.33
2017-10-24T14:34:11.648Z,22.40
2017-10-24T14:36:39.142Z,19.50
2017-10-24T14:39:06.631Z,17.10
2017-10-24T14:41:34.336Z,23.93
2017-10-24T14:44:01.887Z,18.50
2017-10-24T14:46:29.402Z,29.73
2017-10-24T14:48:57.728Z,35.03
2017-10-24T14:51:25.281Z,23.30
2017-10-24T14:53:52.776Z,21.27
2017-10-24T14:56:20.315Z,19.27
2017-10-24T14:58:47.817Z,25.67
2017-10-24T15:01:15.322Z,24.13
2017-10-24T15:03:43.736Z,32.33
2017-10-24T15:06:11.240Z,25.00
2017-10-24T15:08:38.748Z,22.37
2017-10-24T15:11:06.264Z,24.30
2017-10-24T15:13:33.831Z,23.93
2017-10-24T15:16:01.392Z,27.43
2017-10-24T15:18:29.763Z,23.90
2017-10-24T15:20:57.259Z,28.40
2017-10-24T15:23:24.784Z,25.10
2017-10-24T15:25:53.055Z,24.77
2017-10-24T15:28:20.547Z,32.43
2017-10-24T15:30:48.054Z,32.00
2017-10-24T15:33:15.735Z,20.20
2017-10-24T15:35:43.306Z,22.93
2017-10-24T15:38:10.797Z,28.10
2017-10-24T15:40:38.353Z,33.23
2017-10-24T15:43:05.849Z,28.20
2017-10-24T15:45:33.338Z,25.33
2017-10-24T15:48:00.883Z,26.60
2017-10-24T15:50:28.463Z,34.77
2017-10-24T15:52:55.961Z,32.37
2017-10-24T15:55:24.383Z,32.10
2017-10-24T15:57:51.879Z,23.13
2017-10-24T16:00:19.406Z,29.03
2017-10-24T16:02:47.071Z,38.13
2017-10-24T16:05:14.571Z,33.67
2017-10-24T16:07:42.211Z,30.63
2017-10-24T16:10:09.941Z,24.63
2017-10-24T16:12:37.519Z,30.23
2017-10-24T16:15:05.084Z,27.90
2017-10-24T16:17:32.601Z,26.50
2017-10-24T16:20:00.184Z,33.47
2017-10-24T16:22:28.565Z,35.27
2017-10-24T16:24:56.067Z,27.73
2017-10-24T16:27:23.695Z,32.73
2017-10-24T16:29:51.351Z,27.63
2017-10-24T16:32:18.909Z,22.23
2017-10-24T16:34:46.408Z,28.13
2017-10-24T16:37:13.935Z,22.87
2017-10-24T16:39:41.425Z,25.63
2017-10-24T16:42:08.914Z,29.77
2017-10-24T16:44:36.457Z,23.60
2017-10-24T16:47:03.952Z,22.00
2017-10-24T16:49:31.453Z,29.17
2017-10-24T16:51:59.063Z,27.93
2017-10-24T16:54:26.557Z,31.80
2017-10-24T16:56:54.101Z,27.17
2017-10-24T16:59:21.589Z,30.97
2017-10-24T17:01:49.085Z,58.27
2017-10-24T17:04:16.618Z,25.30
2017-10-24T17:06:44.119Z,25.47
2017-10-24T17:09:11.617Z,30.87
2017-10-24T17:11:40.055Z,17.83
2017-10-24T17:14:07.551Z,21.53
2017-10-24T17:16:35.041Z,24.70
2017-10-24T17:19:02.556Z,24.60
2017-10-24T17:21:30.092Z,18.90
2017-10-24T17:23:58.368Z,24.33
2017-10-24T17:26:25.865Z,24.93
2017-10-24T17:28:53.354Z,20.87
2017-10-24T17:31:21.266Z,16.37
2017-10-24T17:34:08.707Z,22.00
2017-10-24T17:36:37.067Z,24.17
2017-10-24T17:39:04.556Z,23.73
2017-10-24T17:41:32.053Z,20.40
2017-10-24T17:43:59.588Z,19.83
2017-10-24T17:46:27.091Z,21.87
2017-10-24T17:48:54.593Z,23.27
2017-10-24T17:51:22.923Z,23.73
2017-10-24T17:53:50.411Z,18.43
2017-10-24T17:56:17.911Z,22.80
2017-10-24T17:58:46.221Z,25.57
2017-10-24T18:01:13.723Z,20.17
2017-10-24T18:03:41.210Z,30.60
2017-10-24T18:06:09.617Z,24.83
2017-10-24T18:08:37.125Z,19.53
2017-10-24T18:11:04.615Z,18.63
2017-10-24T18:13:32.168Z,26.97
2017-10-24T18:15:59.672Z,22.03
2017-10-24T18:18:27.163Z,22.53
2017-10-24T18:20:55.488Z,27.23
2017-10-24T18:23:22.997Z,20.87
2017-10-24T18:25:50.486Z,24.20
2017-10-24T18:28:19.883Z,21.10
2017-10-24T18:30:47.380Z,105.13
2017-10-24T18:33:14.870Z,21.17
2017-10-24T18:35:42.411Z,23.43
2017-10-24T18:38:09.907Z,18.70
2017-10-24T18:40:37.417Z,20.40
2017-10-24T18:43:04.948Z,17.20
2017-10-24T18:45:32.445Z,36.33
2017-10-24T18:47:59.937Z,19.67
2017-10-24T18:50:27.476Z,29.10
2017-10-24T18:52:55.047Z,18.40
2017-10-24T18:55:22.545Z,17.33
2017-10-24T18:57:50.835Z,17.00
2017-10-24T19:00:18.330Z,28.30
2017-10-24T19:02:45.825Z,27.30
2017-10-24T19:05:13.355Z,24.23
2017-10-24T19:07:40.857Z,33.93
2017-10-24T19:10:09.943Z,31.47
2017-10-24T19:12:37.433Z,84.90
2017-10-24T19:15:04.924Z,39.93
2017-10-24T19:17:33.553Z,35.70
2017-10-24T19:20:01.108Z,30.07
2017-10-24T19:22:28.597Z,26.80
2017-10-24T19:24:56.220Z,18.00
2017-10-24T19:27:23.784Z,17.20
2017-10-24T19:29:51.307Z,29.27
2017-10-24T19:32:18.794Z,26.83
2017-10-24T19:34:46.335Z,21.47
2017-10-24T19:37:13.834Z,25.77
2017-10-24T19:39:41.342Z,19.73
2017-10-24T19:42:08.873Z,22.20
2017-10-24T19:44:36.371Z,22.07
2017-10-24T19:47:03.868Z,15.77
2017-10-24T19:49:31.392Z,20.03
2017-10-24T19:51:58.905Z,16.13
2017-10-24T19:54:26.409Z,22.57
2017-10-24T19:56:54.908Z,23.70
2017-10-24T19:59:22.409Z,18.43
2017-10-24T20:01:49.897Z,13.83
2017-10-24T20:04:17.504Z,25.33
2017-10-24T20:06:44.995Z,16.80
2017-10-24T20:09:12.493Z,15.60
2017-10-24T20:11:40.032Z,23.43
2017-10-24T20:14:07.621Z,19.07
2017-10-24T20:16:35.176Z,20.30
2017-10-24T20:19:03.355Z,12.80
2017-10-24T20:21:30.843Z,14.73
2017-10-24T20:23:58.347Z,23.43
2017-10-24T20:26:26.034Z,12.07
2017-10-24T20:28:53.525Z,13.83
2017-10-24T20:31:21.014Z,22.67
2017-10-24T20:33:48.555Z,18.03
2017-10-24T20:36:16.044Z,11.83
2017-10-24T20:38:43.533Z,10.70
2017-10-24T20:41:11.053Z,24.57
2017-10-24T20:43:38.541Z,11.63
2017-10-24T20:46:07.017Z,19.93
2017-10-24T20:48:34.568Z,14.70
2017-10-24T20:51:02.064Z,14.20
2017-10-24T20:53:29.788Z,14.63
2017-10-24T20:55:57.279Z,18.20
2017-10-24T20:58:24.773Z,14.97
2017-10-24T21:00:52.307Z,19.23
2017-10-24T21:03:19.832Z,25.07
2017-10-24T21:05:47.326Z,17.70
2017-10-24T21:08:14.872Z,13.07
2017-10-24T21:10:42.379Z,15.30
2017-10-24T21:13:09.864Z,15.87
2017-10-24T21:15:37.397Z,21.77
2017-10-24T21:18:04.896Z,16.80
2017-10-24T21:20:32.407Z,15.00
2017-10-24T21:22:59.939Z,18.13
2017-10-24T21:25:27.458Z,13.00
2017-10-24T21:27:54.948Z,16.70
2017-10-24T21:30:23.279Z,15.03
2017-10-24T21:32:50.767Z,13.40
2017-10-24T21:35:18.261Z,12.13
2017-10-24T21:37:45.962Z,11.03
2017-10-24T21:40:14.197Z,13.93
2017-10-24T21:42:41.689Z,13.23
2017-10-24T21:45:10.458Z,12.00
2017-10-24T21:47:37.952Z,25.83
2017-10-24T21:50:05.504Z,13.50
2017-10-24T21:52:33.992Z,14.57
2017-10-24T21:55:01.486Z,18.67
2017-10-24T21:57:29.007Z,16.77
2017-10-24T21:59:56.552Z,16.10
2017-10-24T22:02:24.041Z,22.90
2017-10-24T22:04:51.528Z,18.63
2017-10-24T22:07:19.059Z,17.00
2017-10-24T22:09:46.544Z,11.00
2017-10-24T22:12:14.036Z,17.57
2017-10-24T22:14:42.428Z,14.60
2017-10-24T22:17:09.921Z,26.00
2017-10-24T22:19:37.462Z,27.20
2017-10-24T22:22:05.303Z,27.13
2017-10-24T22:24:32.792Z,15.80
2017-10-24T22:27:00.325Z,11.40
2017-10-24T22:29:28.654Z,24.80
2017-10-24T22:31:56.167Z,12.70
2017-10-24T22:34:23.656Z,19.57
2017-10-24T22:36:52.855Z,20.87
2017-10-24T22:39:20.371Z,11.80
2017-10-24T22:41:47.895Z,22.47
2017-10-24T22:44:16.227Z,14.33
2017-10-24T22:46:43.716Z,20.30
2017-10-24T22:49:11.208Z,12.53
2017-10-24T22:51:39.313Z,18.67
2017-10-24T22:54:06.804Z,18.23
2017-10-24T22:56:34.303Z,20.70
2017-10-24T22:59:01.877Z,14.43
2017-10-24T23:01:29.369Z,15.33
2017-10-24T23:03:56.911Z,18.40
2017-10-24T23:06:24.414Z,27.60
2017-10-24T23:08:51.921Z,18.20
2017-10-24T23:11:21.007Z,16.00
2017-10-24T23:13:48.508Z,16.93
2017-10-24T23:16:16.015Z,14.33
2017-10-24T23:18:43.544Z,18.83
2017-10-24T23:21:11.035Z,21.43
2017-10-24T23:23:38.535Z,21.93
2017-10-24T23:26:06.068Z,27.93
2017-10-24T23:28:33.570Z,23.40
2017-10-24T23:31:01.060Z,21.50
2017-10-24T23:33:28.842Z,27.23
2017-10-24T23:35:56.341Z,23.80
2017-10-24T23:38:23.947Z,23.53
2017-10-24T23:40:51.707Z,24.33
2017-10-24T23:43:19.267Z,18.27
2017-10-24T23:45:46.840Z,22.23
2017-10-24T23:48:14.599Z,26.23
2017-10-24T23:50:42.098Z,30.30
2017-10-24T23:53:09.592Z,26.73
2017-10-24T23:55:37.957Z,24.17
2017-10-24T23:58:05.455Z,19.03
