createdAt,value
2019-01-10T00:02:22.746Z,91.94
2019-01-10T00:04:54.766Z,92.24
2019-01-10T00:07:26.722Z,92.06
2019-01-10T00:09:58.749Z,92.14
2019-01-10T00:12:39.221Z,92.09
2019-01-10T00:15:07.974Z,92.38
2019-01-10T00:17:39.947Z,92.34
2019-01-10T00:20:12.080Z,92.31
2019-01-10T00:22:44.062Z,92.19
2019-01-10T00:25:16.057Z,92.37
2019-01-10T00:27:48.037Z,92.41
2019-01-10T00:30:20.276Z,92.55
2019-01-10T00:32:52.313Z,92.31
2019-01-10T00:35:24.293Z,92.59
2019-01-10T00:37:56.245Z,92.43
2019-01-10T00:40:28.249Z,92.50
2019-01-10T00:43:00.224Z,92.63
2019-01-10T00:45:32.198Z,92.59
2019-01-10T00:48:04.191Z,92.40
2019-01-10T00:50:36.183Z,92.36
2019-01-10T00:53:08.152Z,92.34
2019-01-10T00:55:40.146Z,92.39
2019-01-10T00:58:12.129Z,92.33
2019-01-10T01:00:44.157Z,92.37
2019-01-10T01:03:16.123Z,92.18
2019-01-10T01:05:48.128Z,92.50
2019-01-10T01:08:20.110Z,92.25
2019-01-10T01:10:52.117Z,92.37
2019-01-10T01:13:24.096Z,92.43
2019-01-10T01:15:56.119Z,92.08
2019-01-10T01:18:28.083Z,92.25
2019-01-10T01:21:00.105Z,92.24
2019-01-10T01:23:32.079Z,92.31
2019-01-10T01:26:04.113Z,92.35
2019-01-10T01:28:36.196Z,92.31
2019-01-10T01:31:08.205Z,92.11
2019-01-10T01:33:40.231Z,92.12
2019-01-10T01:36:12.209Z,91.93
2019-01-10T01:38:44.196Z,92.26
2019-01-10T01:41:16.203Z,92.10
2019-01-10T01:43:48.164Z,92.02
2019-01-10T01:46:20.161Z,92.04
2019-01-10T01:48:52.309Z,92.08
2019-01-10T01:51:24.299Z,92.26
2019-01-10T01:53:56.308Z,92.24
2019-01-10T01:56:28.262Z,92.39
2019-01-10T01:59:00.261Z,92.25
2019-01-10T02:01:32.222Z,92.48
2019-01-10T02:04:04.223Z,92.50
2019-01-10T02:06:36.177Z,92.50
2019-01-10T02:09:08.184Z,92.25
2019-01-10T02:11:40.149Z,92.08
2019-01-10T02:14:12.189Z,91.95
2019-01-10T02:16:44.170Z,91.98
2019-01-10T02:19:16.176Z,92.11
2019-01-10T02:21:48.157Z,91.93
2019-01-10T02:24:20.134Z,91.77
2019-01-10T02:26:52.095Z,91.93
2019-01-10T02:29:24.110Z,92.02
2019-01-10T02:31:56.105Z,92.01
2019-01-10T02:34:28.106Z,92.13
2019-01-10T02:37:00.052Z,92.06
2019-01-10T02:39:32.046Z,92.04
2019-01-10T02:42:04.008Z,92.02
2019-01-10T02:44:35.996Z,91.98
2019-01-10T02:47:07.952Z,92.35
2019-01-10T02:49:39.919Z,92.44
2019-01-10T02:52:11.887Z,92.36
2019-01-10T02:54:43.867Z,92.48
2019-01-10T02:57:15.820Z,92.65
2019-01-10T02:59:47.830Z,92.53
2019-01-10T03:02:19.826Z,92.17
2019-01-10T03:04:51.797Z,92.43
2019-01-10T03:07:23.789Z,92.48
2019-01-10T03:09:55.742Z,92.57
2019-01-10T03:12:27.720Z,92.46
2019-01-10T03:14:59.814Z,92.31
2019-01-10T03:17:31.800Z,92.55
2019-01-10T03:20:05.011Z,92.48
2019-01-10T03:22:37.015Z,92.29
2019-01-10T03:25:08.994Z,92.46
2019-01-10T03:27:40.973Z,92.47
2019-01-10T03:30:15.006Z,92.56
2019-01-10T03:32:47.156Z,92.42
2019-01-10T03:35:19.079Z,92.55
2019-01-10T03:37:51.066Z,92.48
2019-01-10T03:40:23.016Z,92.03
2019-01-10T03:42:55.022Z,92.24
2019-01-10T03:45:26.967Z,92.16
2019-01-10T03:47:58.962Z,92.30
2019-01-10T03:50:30.910Z,92.44
2019-01-10T03:53:02.902Z,92.58
2019-01-10T03:55:34.880Z,92.54
2019-01-10T03:58:06.873Z,92.53
2019-01-10T04:00:38.832Z,92.23
2019-01-10T04:03:10.800Z,92.51
2019-01-10T04:05:42.761Z,92.45
2019-01-10T04:08:14.733Z,92.34
2019-01-10T04:10:46.689Z,92.49
2019-01-10T04:13:18.673Z,92.51
2019-01-10T04:15:50.640Z,92.60
2019-01-10T04:18:22.642Z,91.84
2019-01-10T04:20:54.585Z,92.40
2019-01-10T04:23:26.608Z,92.43
2019-01-10T04:25:58.565Z,92.16
2019-01-10T04:28:30.594Z,92.17
2019-01-10T04:31:02.501Z,92.37
2019-01-10T04:33:34.542Z,92.46
2019-01-10T04:36:06.519Z,92.37
2019-01-10T04:38:38.505Z,92.39
2019-01-10T04:41:10.483Z,92.30
2019-01-10T04:43:42.464Z,92.21
2019-01-10T04:46:14.467Z,92.50
2019-01-10T04:48:46.458Z,92.60
2019-01-10T04:51:18.455Z,92.45
2019-01-10T04:53:50.439Z,92.44
2019-01-10T04:56:22.454Z,92.51
2019-01-10T04:58:54.428Z,92.52
2019-01-10T05:01:26.406Z,92.60
2019-01-10T05:03:58.407Z,92.42
2019-01-10T05:06:30.383Z,92.48
2019-01-10T05:09:03.814Z,92.51
2019-01-10T05:11:35.792Z,92.61
2019-01-10T05:14:16.160Z,92.77
2019-01-10T05:16:41.639Z,92.63
2019-01-10T05:19:13.625Z,92.64
2019-01-10T05:21:45.598Z,92.74
2019-01-10T05:24:17.551Z,92.71
2019-01-10T05:26:49.558Z,92.72
2019-01-10T05:29:21.520Z,92.67
2019-01-10T05:31:53.539Z,92.45
2019-01-10T05:34:25.561Z,92.61
2019-01-10T05:36:57.580Z,92.53
2019-01-10T05:39:30.638Z,92.62
2019-01-10T05:42:02.739Z,92.42
2019-01-10T05:44:34.690Z,92.63
2019-01-10T05:47:06.745Z,92.65
2019-01-10T05:49:38.733Z,92.66
2019-01-10T05:52:10.798Z,92.90
2019-01-10T05:54:42.749Z,92.96
2019-01-10T05:57:14.751Z,92.80
2019-01-10T05:59:46.824Z,92.97
2019-01-10T06:02:18.828Z,92.67
2019-01-10T06:04:50.808Z,92.60
2019-01-10T06:07:22.770Z,92.74
2019-01-10T06:09:54.804Z,92.71
2019-01-10T06:12:26.872Z,92.67
2019-01-10T06:14:58.865Z,92.63
2019-01-10T06:17:30.821Z,92.33
2019-01-10T06:20:03.574Z,92.55
2019-01-10T06:22:35.524Z,92.53
2019-01-10T06:25:07.620Z,92.77
2019-01-10T06:27:39.623Z,92.41
2019-01-10T06:30:14.364Z,92.04
2019-01-10T06:32:46.380Z,92.39
2019-01-10T06:35:18.416Z,92.21
2019-01-10T06:37:50.415Z,92.15
2019-01-10T06:40:22.512Z,92.25
2019-01-10T06:42:54.496Z,92.25
2019-01-10T06:45:26.493Z,92.21
2019-01-10T06:47:58.495Z,92.15
2019-01-10T06:50:30.481Z,92.19
2019-01-10T06:53:02.468Z,92.11
2019-01-10T06:55:34.561Z,92.22
2019-01-10T06:58:06.656Z,91.93
2019-01-10T07:00:38.664Z,91.75
2019-01-10T07:03:10.660Z,91.94
2019-01-10T07:05:42.676Z,91.94
2019-01-10T07:08:14.625Z,91.91
2019-01-10T07:10:46.629Z,91.80
2019-01-10T07:13:18.565Z,91.90
2019-01-10T07:15:50.581Z,92.01
2019-01-10T07:18:22.561Z,92.06
2019-01-10T07:20:54.551Z,91.72
2019-01-10T07:23:26.505Z,91.99
2019-01-10T07:25:58.520Z,91.73
2019-01-10T07:28:30.488Z,91.08
2019-01-10T07:31:26.206Z,90.84
2019-01-10T07:33:59.012Z,91.15
2019-01-10T07:36:32.345Z,91.23
2019-01-10T07:39:07.322Z,91.47
2019-01-10T07:41:40.727Z,90.98
2019-01-10T07:44:12.692Z,90.82
2019-01-10T07:46:47.459Z,91.05
2019-01-10T07:49:22.582Z,90.98
2019-01-10T07:51:54.626Z,91.16
2019-01-10T07:54:26.599Z,91.13
2019-01-10T07:56:58.640Z,91.48
2019-01-10T07:59:30.597Z,91.62
2019-01-10T08:02:02.585Z,91.41
2019-01-10T08:04:34.730Z,91.36
2019-01-10T08:07:06.722Z,91.23
2019-01-10T08:09:38.695Z,91.42
2019-01-10T08:12:10.686Z,91.50
2019-01-10T08:14:42.659Z,91.51
2019-01-10T08:17:16.178Z,91.55
2019-01-10T08:19:48.379Z,91.88
2019-01-10T08:22:27.694Z,91.97
2019-01-10T08:24:54.336Z,91.69
2019-01-10T08:27:26.364Z,91.80
2019-01-10T08:29:58.360Z,91.68
2019-01-10T08:32:30.340Z,91.27
2019-01-10T08:35:02.543Z,91.28
2019-01-10T08:37:34.555Z,90.94
2019-01-10T08:40:07.649Z,91.43
2019-01-10T08:42:39.599Z,90.64
2019-01-10T08:45:21.148Z,91.04
2019-01-10T08:47:45.637Z,91.13
2019-01-10T08:50:20.205Z,91.37
2019-01-10T08:52:52.191Z,91.36
2019-01-10T08:55:24.512Z,91.69
2019-01-10T08:57:56.504Z,91.85
2019-01-10T09:00:28.539Z,91.88
2019-01-10T09:03:00.531Z,91.61
2019-01-10T09:05:32.520Z,91.77
2019-01-10T09:08:04.510Z,91.73
2019-01-10T09:10:36.497Z,91.76
2019-01-10T09:13:08.452Z,91.56
2019-01-10T09:15:40.485Z,91.58
2019-01-10T09:18:12.438Z,91.74
2019-01-10T09:20:44.457Z,91.94
2019-01-10T09:23:16.439Z,91.36
2019-01-10T09:25:48.437Z,91.52
2019-01-10T09:28:20.410Z,90.56
2019-01-10T09:30:52.411Z,90.80
2019-01-10T09:33:24.409Z,90.12
2019-01-10T09:35:56.421Z,90.06
2019-01-10T09:38:28.399Z,89.92
2019-01-10T09:41:00.385Z,89.15
2019-01-10T09:43:32.366Z,89.24
2019-01-10T09:46:04.339Z,88.58
2019-01-10T09:48:36.319Z,88.66
2019-01-10T09:51:08.322Z,89.08
2019-01-10T09:53:40.309Z,89.21
2019-01-10T09:56:12.306Z,89.27
2019-01-10T09:58:44.303Z,89.63
2019-01-10T10:01:16.292Z,88.56
2019-01-10T10:03:48.266Z,88.56
2019-01-10T10:06:20.264Z,89.50
2019-01-10T10:08:52.332Z,88.84
2019-01-10T10:11:24.349Z,89.32
2019-01-10T10:13:56.357Z,88.15
2019-01-10T10:16:28.352Z,88.79
2019-01-10T10:19:00.429Z,89.11
2019-01-10T10:21:32.329Z,89.12
2019-01-10T10:24:04.325Z,88.87
2019-01-10T10:26:36.295Z,89.48
2019-01-10T10:29:08.311Z,88.55
2019-01-10T10:31:40.298Z,88.37
2019-01-10T10:34:12.345Z,88.41
2019-01-10T10:36:44.315Z,88.18
2019-01-10T10:39:16.307Z,88.44
2019-01-10T10:41:48.317Z,88.58
2019-01-10T10:44:20.341Z,89.54
2019-01-10T10:46:52.346Z,86.96
2019-01-10T10:49:24.340Z,88.77
2019-01-10T10:51:56.316Z,87.24
2019-01-10T10:54:28.309Z,86.79
2019-01-10T10:57:00.290Z,86.88
2019-01-10T10:59:32.350Z,88.36
2019-01-10T11:02:04.312Z,88.49
2019-01-10T11:04:36.292Z,88.01
2019-01-10T11:07:08.275Z,89.18
2019-01-10T11:09:40.290Z,87.93
2019-01-10T11:12:12.291Z,88.62
2019-01-10T11:14:48.201Z,88.25
2019-01-10T11:17:18.174Z,88.27
2019-01-10T11:19:51.228Z,88.96
2019-01-10T11:22:23.250Z,88.91
2019-01-10T11:24:55.261Z,87.33
2019-01-10T11:27:27.257Z,87.27
2019-01-10T11:29:59.292Z,88.18
2019-01-10T11:32:31.265Z,88.36
2019-01-10T11:35:03.626Z,88.91
2019-01-10T11:37:35.611Z,88.28
2019-01-10T11:40:09.892Z,88.60
2019-01-10T11:42:41.939Z,88.67
2019-01-10T11:45:15.761Z,87.75
2019-01-10T11:47:47.743Z,87.60
2019-01-10T11:50:19.739Z,86.42
2019-01-10T11:52:51.777Z,88.25
2019-01-10T11:55:23.787Z,88.78
2019-01-10T11:57:55.810Z,88.94
2019-01-10T12:00:29.775Z,89.04
2019-01-10T12:03:03.764Z,89.57
2019-01-10T12:05:47.294Z,89.56
2019-01-10T12:08:12.019Z,89.34
2019-01-10T12:10:44.032Z,89.58
2019-01-10T12:13:16.011Z,88.78
2019-01-10T12:15:48.019Z,88.74
2019-01-10T12:18:20.008Z,88.94
2019-01-10T12:20:52.004Z,89.09
2019-01-10T12:23:24.029Z,88.18
2019-01-10T12:25:56.025Z,89.03
2019-01-10T12:28:28.028Z,89.03
2019-01-10T12:31:00.047Z,89.17
2019-01-10T12:33:32.104Z,89.01
2019-01-10T12:36:04.130Z,89.53
2019-01-10T12:38:36.097Z,88.90
2019-01-10T12:41:08.096Z,84.93
2019-01-10T12:43:40.085Z,87.19
2019-01-10T12:46:12.088Z,87.53
2019-01-10T12:48:44.118Z,87.52
2019-01-10T12:51:16.094Z,88.02
2019-01-10T12:53:48.112Z,88.28
2019-01-10T12:56:20.101Z,88.38
2019-01-10T12:58:52.108Z,88.65
2019-01-10T13:01:24.109Z,88.56
2019-01-10T13:03:56.121Z,89.26
2019-01-10T13:06:28.109Z,87.77
2019-01-10T13:09:00.140Z,87.17
2019-01-10T13:11:32.129Z,88.52
2019-01-10T13:14:05.388Z,89.04
2019-01-10T13:16:46.515Z,89.19
2019-01-10T13:19:11.529Z,88.18
2019-01-10T13:21:43.521Z,88.88
2019-01-10T13:24:15.553Z,87.43
2019-01-10T13:26:47.557Z,86.40
2019-01-10T13:29:19.559Z,84.71
2019-01-10T13:31:51.558Z,86.62
2019-01-10T13:34:23.618Z,86.30
2019-01-10T13:36:55.600Z,88.13
2019-01-10T13:39:27.626Z,85.57
2019-01-10T13:41:59.622Z,86.91
2019-01-10T13:44:31.660Z,87.16
2019-01-10T13:47:03.911Z,88.12
2019-01-10T13:49:35.929Z,88.91
2019-01-10T13:52:07.920Z,89.23
2019-01-10T13:54:39.913Z,89.33
2019-01-10T13:57:11.892Z,89.49
2019-01-10T13:59:43.959Z,89.43
2019-01-10T14:02:15.976Z,88.80
2019-01-10T14:04:47.981Z,88.38
2019-01-10T14:07:20.013Z,89.29
2019-01-10T14:09:52.027Z,89.36
2019-01-10T14:12:24.043Z,89.49
2019-01-10T14:14:56.036Z,88.89
2019-01-10T14:17:28.067Z,89.14
2019-01-10T14:20:00.175Z,89.27
2019-01-10T14:22:32.174Z,89.34
2019-01-10T14:25:04.491Z,89.28
2019-01-10T14:27:36.525Z,89.52
2019-01-10T14:30:15.289Z,89.37
2019-01-10T14:32:47.371Z,89.85
2019-01-10T14:35:19.574Z,89.59
2019-01-10T14:37:51.574Z,89.63
2019-01-10T14:40:23.565Z,89.95
2019-01-10T14:42:55.690Z,89.41
2019-01-10T14:45:27.662Z,89.81
2019-01-10T14:48:01.935Z,89.78
2019-01-10T14:50:33.613Z,90.12
2019-01-10T14:53:05.813Z,90.21
2019-01-10T14:55:37.795Z,90.36
2019-01-10T14:58:09.813Z,90.42
2019-01-10T15:00:41.838Z,90.46
2019-01-10T15:03:13.893Z,90.46
2019-01-10T15:05:45.880Z,90.39
2019-01-10T15:08:17.922Z,90.11
2019-01-10T15:10:49.907Z,90.35
2019-01-10T15:13:21.923Z,90.29
2019-01-10T15:15:53.935Z,90.29
2019-01-10T15:18:25.966Z,89.32
2019-01-10T15:20:57.956Z,88.66
2019-01-10T15:23:29.997Z,88.58
2019-01-10T15:26:01.959Z,89.02
2019-01-10T15:28:33.982Z,89.53
2019-01-10T15:31:06.028Z,89.68
2019-01-10T15:33:38.052Z,87.79
2019-01-10T15:36:10.043Z,88.67
2019-01-10T15:38:42.058Z,89.68
2019-01-10T15:41:14.097Z,89.40
2019-01-10T15:43:46.234Z,89.52
2019-01-10T15:46:18.280Z,89.58
2019-01-10T15:48:50.288Z,89.58
2019-01-10T15:51:25.322Z,89.34
2019-01-10T15:53:57.338Z,87.42
2019-01-10T15:56:29.364Z,89.01
2019-01-10T15:59:01.373Z,89.59
2019-01-10T16:01:33.362Z,89.72
2019-01-10T16:04:07.441Z,89.89
2019-01-10T16:06:39.335Z,90.04
2019-01-10T16:09:11.352Z,90.27
2019-01-10T16:11:43.428Z,90.23
2019-01-10T16:14:15.420Z,90.50
2019-01-10T16:16:47.444Z,90.39
2019-01-10T16:19:19.432Z,90.52
2019-01-10T16:21:51.479Z,90.14
2019-01-10T16:24:23.519Z,89.92
2019-01-10T16:26:55.568Z,89.60
2019-01-10T16:29:27.579Z,89.95
2019-01-10T16:31:59.649Z,89.84
2019-01-10T16:34:31.676Z,88.76
2019-01-10T16:37:03.713Z,89.35
2019-01-10T16:39:35.740Z,89.61
2019-01-10T16:42:07.772Z,89.42
2019-01-10T16:44:39.784Z,89.72
2019-01-10T16:47:11.785Z,89.63
2019-01-10T16:49:43.873Z,90.42
2019-01-10T16:52:15.973Z,90.28
2019-01-10T16:54:47.996Z,90.11
2019-01-10T16:57:20.040Z,90.12
2019-01-10T16:59:52.084Z,90.13
2019-01-10T17:02:24.126Z,90.25
2019-01-10T17:04:56.149Z,90.58
2019-01-10T17:07:28.170Z,90.63
2019-01-10T17:10:00.247Z,90.80
2019-01-10T17:12:32.992Z,90.68
2019-01-10T17:15:05.525Z,90.65
2019-01-10T17:17:37.881Z,90.71
2019-01-10T17:20:11.929Z,90.63
2019-01-10T17:22:44.035Z,90.70
2019-01-10T17:25:16.720Z,90.67
2019-01-10T17:27:48.805Z,90.49
2019-01-10T17:30:22.948Z,90.26
2019-01-10T17:32:55.059Z,90.41
2019-01-10T17:35:29.443Z,89.73
2019-01-10T17:38:02.007Z,90.03
2019-01-10T17:40:34.071Z,90.18
2019-01-10T17:43:06.110Z,90.19
2019-01-10T17:45:38.387Z,90.08
2019-01-10T17:48:10.850Z,90.39
2019-01-10T17:50:42.918Z,90.55
2019-01-10T17:53:15.008Z,90.45
2019-01-10T17:55:47.061Z,90.13
2019-01-10T17:58:19.053Z,90.21
2019-01-10T18:00:51.182Z,90.24
2019-01-10T18:03:23.207Z,89.48
2019-01-10T18:05:55.269Z,89.39
2019-01-10T18:08:27.331Z,88.88
2019-01-10T18:10:59.382Z,89.10
2019-01-10T18:13:31.452Z,89.33
2019-01-10T18:16:03.496Z,89.75
2019-01-10T18:18:35.631Z,89.85
2019-01-10T18:21:07.682Z,90.04
2019-01-10T18:23:39.758Z,90.28
2019-01-10T18:26:11.831Z,89.18
2019-01-10T18:28:43.872Z,88.12
2019-01-10T18:31:15.960Z,87.39
2019-01-10T18:33:48.093Z,88.20
2019-01-10T18:36:20.208Z,88.35
2019-01-10T18:38:52.334Z,88.61
2019-01-10T18:41:24.323Z,88.85
2019-01-10T18:43:56.406Z,88.99
2019-01-10T18:46:28.465Z,89.32
2019-01-10T18:49:00.644Z,89.83
2019-01-10T18:51:32.668Z,89.44
2019-01-10T18:54:04.783Z,89.76
2019-01-10T18:56:36.999Z,89.90
2019-01-10T18:59:09.126Z,89.71
2019-01-10T19:01:41.221Z,89.61
2019-01-10T19:04:13.304Z,89.67
2019-01-10T19:06:45.397Z,89.71
2019-01-10T19:09:17.504Z,89.81
2019-01-10T19:11:49.648Z,89.86
2019-01-10T19:14:21.723Z,89.84
2019-01-10T19:16:53.794Z,89.54
2019-01-10T19:19:25.890Z,89.38
2019-01-10T19:21:57.962Z,89.12
2019-01-10T19:24:31.493Z,88.94
2019-01-10T19:27:03.628Z,88.94
2019-01-10T19:29:35.765Z,89.13
2019-01-10T19:32:07.838Z,88.91
2019-01-10T19:34:40.018Z,88.89
2019-01-10T19:37:12.130Z,89.14
2019-01-10T19:39:44.199Z,88.56
2019-01-10T19:42:16.378Z,88.63
2019-01-10T19:44:48.476Z,88.94
2019-01-10T19:47:20.629Z,88.97
2019-01-10T19:49:58.288Z,89.02
2019-01-10T19:52:26.663Z,88.74
2019-01-10T19:54:58.714Z,88.74
2019-01-10T19:57:30.793Z,88.74
2019-01-10T20:00:04.279Z,88.91
2019-01-10T20:02:36.424Z,88.97
2019-01-10T20:05:08.547Z,89.07
2019-01-10T20:07:40.600Z,89.32
2019-01-10T20:10:12.852Z,89.29
2019-01-10T20:12:44.978Z,89.30
2019-01-10T20:15:17.074Z,89.01
2019-01-10T20:17:49.176Z,89.20
2019-01-10T20:20:27.568Z,89.09
2019-01-10T20:23:00.020Z,89.00
2019-01-10T20:25:32.116Z,88.78
2019-01-10T20:28:04.557Z,88.45
2019-01-10T20:30:36.754Z,88.01
2019-01-10T20:33:08.993Z,88.44
2019-01-10T20:35:41.129Z,88.90
2019-01-10T20:38:13.423Z,88.65
2019-01-10T20:40:46.735Z,88.90
2019-01-10T20:43:18.991Z,88.98
2019-01-10T20:45:51.099Z,89.06
2019-01-10T20:48:23.227Z,88.82
2019-01-10T20:50:55.291Z,88.66
2019-01-10T20:53:27.299Z,88.82
2019-01-10T20:55:59.388Z,88.52
2019-01-10T20:58:31.412Z,88.48
2019-01-10T21:01:03.565Z,88.76
2019-01-10T21:03:35.685Z,89.00
2019-01-10T21:06:09.626Z,89.08
2019-01-10T21:08:41.666Z,88.65
2019-01-10T21:11:13.753Z,88.60
2019-01-10T21:13:45.800Z,88.55
2019-01-10T21:16:17.862Z,88.40
2019-01-10T21:18:49.914Z,88.57
2019-01-10T21:21:21.985Z,88.96
2019-01-10T21:23:54.044Z,88.90
2019-01-10T21:26:26.191Z,89.22
2019-01-10T21:28:58.233Z,88.98
2019-01-10T21:31:30.331Z,89.04
2019-01-10T21:34:02.390Z,88.35
2019-01-10T21:36:34.430Z,88.31
2019-01-10T21:39:06.889Z,88.12
2019-01-10T21:41:38.975Z,88.06
2019-01-10T21:44:11.061Z,88.33
2019-01-10T21:46:43.187Z,88.58
2019-01-10T21:49:15.195Z,88.53
2019-01-10T21:51:47.583Z,88.31
2019-01-10T21:54:19.976Z,88.44
2019-01-10T21:56:52.117Z,88.75
2019-01-10T21:59:24.302Z,88.66
2019-01-10T22:01:56.476Z,88.57
2019-01-10T22:04:28.517Z,88.52
2019-01-10T22:07:00.755Z,88.65
2019-01-10T22:09:33.014Z,88.70
2019-01-10T22:12:05.131Z,88.68
2019-01-10T22:14:37.415Z,88.45
2019-01-10T22:17:09.539Z,88.36
2019-01-10T22:19:41.839Z,88.37
2019-01-10T22:22:13.911Z,88.30
2019-01-10T22:24:46.023Z,88.35
2019-01-10T22:27:18.136Z,88.32
2019-01-10T22:29:50.182Z,87.86
2019-01-10T22:32:22.195Z,88.29
2019-01-10T22:34:54.248Z,87.97
2019-01-10T22:37:29.076Z,87.90
2019-01-10T22:40:00.203Z,87.53
2019-01-10T22:42:32.159Z,87.56
2019-01-10T22:45:04.573Z,87.54
2019-01-10T22:47:36.573Z,87.08
2019-01-10T22:50:10.018Z,87.36
2019-01-10T22:52:41.980Z,88.00
2019-01-10T22:55:14.069Z,88.18
2019-01-10T22:57:46.087Z,88.23
2019-01-10T23:01:08.985Z,88.00
2019-01-10T23:03:41.758Z,87.90
2019-01-10T23:06:13.777Z,87.96
2019-01-10T23:08:46.068Z,87.67
2019-01-10T23:11:19.822Z,87.74
2019-01-10T23:13:56.463Z,87.82
2019-01-10T23:16:29.571Z,87.97
2019-01-10T23:19:01.562Z,88.11
2019-01-10T23:21:40.898Z,88.02
2019-01-10T23:24:17.109Z,88.12
2019-01-10T23:26:53.536Z,88.19
2019-01-10T23:29:31.394Z,88.18
2019-01-10T23:32:11.677Z,88.09
2019-01-10T23:34:48.176Z,88.12
2019-01-10T23:37:21.650Z,88.27
2019-01-10T23:39:54.492Z,88.52
2019-01-10T23:42:26.488Z,88.55
2019-01-10T23:44:58.462Z,88.12
2019-01-10T23:47:30.458Z,88.00
2019-01-10T23:50:02.537Z,87.93
2019-01-10T23:52:34.559Z,87.75
2019-01-10T23:55:06.515Z,86.62
2019-01-10T23:57:38.514Z,87.71
