createdAt,value
2019-04-20T00:00:44.347Z,100505.34
2019-04-20T00:01:29.252Z,100506.64
2019-04-20T00:02:13.742Z,100502.64
2019-04-20T00:02:51.125Z,100508.14
2019-04-20T00:03:30.914Z,100514.84
2019-04-20T00:04:05.392Z,100518.28
2019-04-20T00:04:45.221Z,100501.79
2019-04-20T00:05:23.304Z,100501.79
2019-04-20T00:06:01.504Z,100515.47
2019-04-20T00:06:46.260Z,100517.31
2019-04-20T00:07:24.585Z,100517.80
2019-04-20T00:08:02.236Z,100517.80
2019-04-20T00:08:42.668Z,100520.02
2019-04-20T00:09:24.681Z,100527.77
2019-04-20T00:10:09.608Z,100527.53
2019-04-20T00:10:47.369Z,100529.68
2019-04-20T00:11:26.300Z,100534.30
2019-04-20T00:12:07.070Z,100539.47
2019-04-20T00:12:55.639Z,100534.67
2019-04-20T00:13:32.107Z,100538.36
2019-04-20T00:14:05.609Z,100532.14
2019-04-20T00:14:41.303Z,100535.09
2019-04-20T00:15:19.731Z,100542.66
2019-04-20T00:15:57.864Z,100541.00
2019-04-20T00:16:36.144Z,100542.05
2019-04-20T00:17:14.118Z,100550.66
2019-04-20T00:17:58.970Z,100542.78
2019-04-20T00:18:43.055Z,100550.84
2019-04-20T00:19:22.524Z,100548.30
2019-04-20T00:19:57.797Z,100549.80
2019-04-20T00:20:38.380Z,100553.24
2019-04-20T00:21:33.902Z,100551.20
2019-04-20T00:22:24.617Z,100558.05
2019-04-20T00:23:07.871Z,100555.30
2019-04-20T00:23:50.269Z,100555.78
2019-04-20T00:25:00.471Z,100563.36
2019-04-20T00:26:02.864Z,100563.36
2019-04-20T00:27:08.542Z,100563.15
2019-04-20T00:27:38.931Z,100559.44
2019-04-20T00:28:24.157Z,100564.61
2019-04-20T00:29:07.105Z,100561.09
2019-04-20T00:29:45.331Z,100560.06
2019-04-20T00:30:28.762Z,100560.61
2019-04-20T00:31:05.541Z,100562.77
2019-04-20T00:31:43.054Z,100563.56
2019-04-20T00:32:18.866Z,100563.81
2019-04-20T00:32:58.538Z,100559.88
2019-04-20T00:33:40.985Z,100556.16
2019-04-20T00:34:18.348Z,100555.28
2019-04-20T00:34:50.658Z,100554.98
2019-04-20T00:35:29.332Z,100563.51
2019-04-20T00:36:08.964Z,100564.14
2019-04-20T00:36:47.455Z,100558.23
2019-04-20T00:37:25.482Z,100565.01
2019-04-20T00:38:05.649Z,100562.05
2019-04-20T00:38:50.889Z,100560.70
2019-04-20T00:39:23.795Z,100559.75
2019-04-20T00:40:01.856Z,100559.13
2019-04-20T00:40:39.783Z,100559.91
2019-04-20T00:41:19.428Z,100564.75
2019-04-20T00:42:03.569Z,100567.11
2019-04-20T00:42:45.202Z,100572.10
2019-04-20T00:43:21.045Z,100563.89
2019-04-20T00:44:06.901Z,100571.13
2019-04-20T00:44:45.484Z,100572.48
2019-04-20T00:45:27.470Z,100577.91
2019-04-20T00:46:08.780Z,100585.52
2019-04-20T00:46:58.759Z,100587.11
2019-04-20T00:47:38.428Z,100589.91
2019-04-20T00:48:19.152Z,100592.45
2019-04-20T00:48:57.237Z,100594.55
2019-04-20T00:49:45.904Z,100591.94
2019-04-20T00:50:28.284Z,100594.16
2019-04-20T00:51:06.935Z,100593.19
2019-04-20T00:51:50.772Z,100591.28
2019-04-20T00:52:42.072Z,100595.66
2019-04-20T00:53:06.833Z,100591.88
2019-04-20T00:53:39.717Z,100593.56
2019-04-20T00:54:16.015Z,100592.34
2019-04-20T00:54:53.985Z,100602.27
2019-04-20T00:55:36.071Z,100604.99
2019-04-20T00:56:14.167Z,100605.47
2019-04-20T00:57:05.755Z,100603.63
2019-04-20T00:57:41.781Z,100609.78
2019-04-20T00:58:20.082Z,100607.06
2019-04-20T00:59:06.153Z,100612.50
2019-04-20T00:59:51.872Z,100614.56
2019-04-20T01:00:27.332Z,100617.43
2019-04-20T01:01:17.129Z,100620.33
2019-04-20T01:01:51.947Z,100615.03
2019-04-20T01:02:26.168Z,100613.72
2019-04-20T01:03:10.687Z,100620.90
2019-04-20T01:03:48.649Z,100622.97
2019-04-20T01:04:34.585Z,100618.97
2019-04-20T01:05:10.975Z,100625.34
2019-04-20T01:06:11.081Z,100622.44
2019-04-20T01:07:01.645Z,100623.37
2019-04-20T01:07:52.049Z,100626.91
2019-04-20T01:08:44.609Z,100621.08
2019-04-20T01:09:43.752Z,100619.09
2019-04-20T01:10:23.749Z,100619.86
2019-04-20T01:11:02.651Z,100616.27
2019-04-20T01:11:45.477Z,100614.48
2019-04-20T01:12:28.020Z,100617.06
2019-04-20T01:13:11.069Z,100623.44
2019-04-20T01:13:52.037Z,100621.18
2019-04-20T01:14:36.294Z,100626.42
2019-04-20T01:15:16.655Z,100629.61
2019-04-20T01:15:57.356Z,100625.98
2019-04-20T01:16:45.211Z,100632.63
2019-04-20T01:17:15.777Z,100630.83
2019-04-20T01:17:53.756Z,100630.85
2019-04-20T01:18:31.753Z,100634.73
2019-04-20T01:19:10.856Z,100637.25
2019-04-20T01:19:52.603Z,100635.02
2019-04-20T01:20:29.694Z,100637.33
2019-04-20T01:21:14.052Z,100636.42
2019-04-20T01:21:58.197Z,100638.38
2019-04-20T01:22:40.283Z,100644.06
2019-04-20T01:23:17.192Z,100643.39
2019-04-20T01:23:58.578Z,100641.13
2019-04-20T01:24:39.882Z,100636.92
2019-04-20T01:25:22.129Z,100640.03
2019-04-20T01:26:01.179Z,100637.20
2019-04-20T01:26:41.900Z,100641.08
2019-04-20T01:27:29.882Z,100640.63
2019-04-20T01:28:28.772Z,100644.73
2019-04-20T01:28:46.377Z,100642.46
2019-04-20T01:29:26.355Z,100643.86
2019-04-20T01:30:07.485Z,100647.20
2019-04-20T01:30:43.149Z,100645.95
2019-04-20T01:31:27.282Z,100651.64
2019-04-20T01:32:10.558Z,100647.36
2019-04-20T01:32:57.606Z,100651.56
2019-04-20T01:33:34.305Z,100648.84
2019-04-20T01:34:06.179Z,100647.59
2019-04-20T01:34:45.913Z,100646.83
2019-04-20T01:35:35.538Z,100651.03
2019-04-20T01:36:19.582Z,100648.56
2019-04-20T01:36:55.702Z,100653.33
2019-04-20T01:37:35.440Z,100653.92
2019-04-20T01:38:16.626Z,100650.39
2019-04-20T01:38:56.414Z,100649.81
2019-04-20T01:39:28.485Z,100658.78
2019-04-20T01:40:04.536Z,100649.02
2019-04-20T01:40:42.129Z,100647.63
2019-04-20T01:41:22.401Z,100654.47
2019-04-20T01:42:02.388Z,100653.33
2019-04-20T01:42:40.407Z,100659.15
2019-04-20T01:43:18.503Z,100653.56
2019-04-20T01:43:56.409Z,100659.95
2019-04-20T01:44:41.237Z,100658.45
2019-04-20T01:45:21.445Z,100656.77
2019-04-20T01:46:03.301Z,100655.95
2019-04-20T01:46:39.190Z,100655.73
2019-04-20T01:47:19.073Z,100658.81
2019-04-20T01:47:59.459Z,100659.50
2019-04-20T01:48:39.951Z,100660.39
2019-04-20T01:49:23.858Z,100655.16
2019-04-20T01:50:08.483Z,100656.31
2019-04-20T01:50:49.963Z,100660.05
2019-04-20T01:51:27.155Z,100664.95
2019-04-20T01:52:10.953Z,100654.72
2019-04-20T01:52:56.525Z,100653.56
2019-04-20T01:53:44.228Z,100655.13
2019-04-20T01:54:27.588Z,100650.34
2019-04-20T01:55:28.887Z,100648.30
2019-04-20T01:56:08.303Z,100651.58
2019-04-20T01:56:43.430Z,100649.64
2019-04-20T01:57:32.965Z,100641.00
2019-04-20T01:58:35.195Z,100641.89
2019-04-20T01:59:33.433Z,100644.88
2019-04-20T02:00:35.216Z,100643.48
2019-04-20T02:01:42.448Z,100641.77
2019-04-20T02:02:50.332Z,100644.63
2019-04-20T02:04:06.791Z,100648.26
2019-04-20T02:04:52.083Z,100646.77
2019-04-20T02:05:32.711Z,100650.73
2019-04-20T02:06:12.985Z,100652.11
2019-04-20T02:06:53.938Z,100655.38
2019-04-20T02:07:36.715Z,100648.86
2019-04-20T02:08:14.656Z,100650.55
2019-04-20T02:08:58.232Z,100659.10
2019-04-20T02:09:34.489Z,100651.81
2019-04-20T02:10:15.127Z,100659.06
2019-04-20T02:10:57.431Z,100661.53
2019-04-20T02:11:38.394Z,100660.52
2019-04-20T02:12:19.098Z,100657.19
2019-04-20T02:12:59.812Z,100659.22
2019-04-20T02:13:44.453Z,100653.27
2019-04-20T02:14:30.672Z,100658.83
2019-04-20T02:15:04.315Z,100661.43
2019-04-20T02:15:45.114Z,100655.95
2019-04-20T02:16:28.827Z,100660.94
2019-04-20T02:17:11.722Z,100660.27
2019-04-20T02:17:46.605Z,100657.84
2019-04-20T02:18:35.089Z,100662.25
2019-04-20T02:19:13.886Z,100660.39
2019-04-20T02:19:59.843Z,100663.92
2019-04-20T02:20:41.789Z,100660.15
2019-04-20T02:21:21.560Z,100659.12
2019-04-20T02:21:55.696Z,100659.12
2019-04-20T02:22:42.164Z,100657.75
2019-04-20T02:23:14.548Z,100660.48
2019-04-20T02:23:49.973Z,100660.34
2019-04-20T02:24:23.733Z,100659.42
2019-04-20T02:25:05.829Z,100658.98
2019-04-20T02:25:44.015Z,100657.97
2019-04-20T02:26:21.884Z,100655.55
2019-04-20T02:26:59.948Z,100651.42
2019-04-20T02:27:45.403Z,100657.34
2019-04-20T02:28:38.273Z,100650.58
2019-04-20T02:29:37.559Z,100654.33
2019-04-20T02:29:58.274Z,100653.67
2019-04-20T02:31:45.265Z,100653.31
2019-04-20T02:32:17.197Z,100653.61
2019-04-20T02:32:55.629Z,100650.73
2019-04-20T02:33:47.422Z,100652.89
2019-04-20T02:34:24.088Z,100651.53
2019-04-20T02:35:14.150Z,100650.81
2019-04-20T02:36:29.982Z,100653.09
2019-04-20T02:36:59.687Z,100648.41
2019-04-20T02:37:56.745Z,100650.78
2019-04-20T02:39:37.598Z,100652.53
2019-04-20T02:40:19.375Z,100651.84
2019-04-20T02:41:37.663Z,100643.73
2019-04-20T02:43:03.695Z,100641.00
2019-04-20T02:43:46.825Z,100639.34
2019-04-20T02:44:27.919Z,100639.56
2019-04-20T02:45:00.836Z,100635.81
2019-04-20T02:46:07.117Z,100633.72
2019-04-20T02:47:43.620Z,100634.66
2019-04-20T02:48:08.104Z,100634.88
2019-04-20T02:49:06.058Z,100633.50
2019-04-20T02:49:36.005Z,100634.88
2019-04-20T02:50:59.699Z,100633.28
2019-04-20T02:52:13.485Z,100631.20
2019-04-20T02:52:55.947Z,100635.73
2019-04-20T02:53:41.194Z,100624.99
2019-04-20T02:55:01.759Z,100630.98
2019-04-20T02:58:15.279Z,100626.08
2019-04-20T02:59:14.761Z,100628.09
2019-04-20T03:00:12.411Z,100629.69
2019-04-20T03:00:52.612Z,100631.70
2019-04-20T03:01:51.849Z,100632.06
2019-04-20T03:02:18.182Z,100630.33
2019-04-20T03:02:56.106Z,100627.45
2019-04-20T03:03:32.777Z,100629.90
2019-04-20T03:04:16.269Z,100633.31
2019-04-20T03:05:00.065Z,100634.19
2019-04-20T03:05:40.632Z,100632.02
2019-04-20T03:06:19.587Z,100635.34
2019-04-20T03:07:04.152Z,100634.19
2019-04-20T03:07:50.402Z,100633.46
2019-04-20T03:08:26.241Z,100632.67
2019-04-20T03:09:09.160Z,100635.70
2019-04-20T03:09:44.258Z,100636.38
2019-04-20T03:10:34.226Z,100638.75
2019-04-20T03:11:17.765Z,100643.30
2019-04-20T03:12:00.945Z,100642.21
2019-04-20T03:12:34.461Z,100639.72
2019-04-20T03:13:14.405Z,100641.52
2019-04-20T03:13:55.642Z,100639.64
2019-04-20T03:14:31.939Z,100641.44
2019-04-20T03:15:09.583Z,100642.81
2019-04-20T03:15:57.506Z,100641.22
2019-04-20T03:16:33.130Z,100640.51
2019-04-20T03:17:21.367Z,100642.89
2019-04-20T03:17:58.879Z,100640.41
2019-04-20T03:18:37.307Z,100644.59
2019-04-20T03:19:14.125Z,100642.65
2019-04-20T03:19:52.492Z,100641.61
2019-04-20T03:20:43.378Z,100643.92
2019-04-20T03:21:26.973Z,100639.73
2019-04-20T03:22:04.076Z,100642.41
2019-04-20T03:23:07.353Z,100646.16
2019-04-20T03:23:31.037Z,100645.72
2019-04-20T03:24:14.401Z,100636.39
2019-04-20T03:24:48.565Z,100637.91
2019-04-20T03:25:45.493Z,100638.84
2019-04-20T03:26:29.792Z,100640.42
2019-04-20T03:27:29.478Z,100637.91
2019-04-20T03:28:15.424Z,100634.52
2019-04-20T03:28:56.635Z,100633.00
2019-04-20T03:30:43.947Z,100637.76
2019-04-20T03:31:29.472Z,100631.91
2019-04-20T03:33:34.541Z,100634.91
2019-04-20T03:35:22.619Z,100632.86
2019-04-20T03:36:11.894Z,100633.50
2019-04-20T03:36:49.753Z,100627.45
2019-04-20T03:37:28.021Z,100632.28
2019-04-20T03:38:00.082Z,100629.10
2019-04-20T03:38:38.375Z,100633.79
2019-04-20T03:39:18.001Z,100632.74
2019-04-20T03:39:55.211Z,100634.22
2019-04-20T03:40:36.514Z,100639.38
2019-04-20T03:41:13.981Z,100637.70
2019-04-20T03:41:48.509Z,100635.62
2019-04-20T03:42:24.445Z,100632.38
2019-04-20T03:43:05.542Z,100635.12
2019-04-20T03:43:45.733Z,100639.59
2019-04-20T03:44:27.851Z,100634.33
2019-04-20T03:45:09.729Z,100633.53
2019-04-20T03:45:52.664Z,100628.52
2019-04-20T03:46:31.021Z,100632.23
2019-04-20T03:47:08.871Z,100626.75
2019-04-20T03:47:58.782Z,100630.50
2019-04-20T03:48:41.309Z,100630.00
2019-04-20T03:49:27.898Z,100631.48
2019-04-20T03:50:07.893Z,100635.45
2019-04-20T03:50:46.676Z,100634.25
2019-04-20T03:51:37.112Z,100624.31
2019-04-20T03:52:26.188Z,100628.77
2019-04-20T03:53:13.048Z,100621.03
2019-04-20T03:54:06.860Z,100625.09
2019-04-20T03:54:54.359Z,100626.22
2019-04-20T03:55:56.672Z,100626.29
2019-04-20T03:56:49.240Z,100627.95
2019-04-20T03:57:38.257Z,100624.06
2019-04-20T03:58:35.963Z,100618.86
2019-04-20T03:59:36.043Z,100621.82
2019-04-20T04:00:37.582Z,100619.52
2019-04-20T04:02:02.140Z,100610.03
2019-04-20T04:02:37.522Z,100618.57
2019-04-20T04:03:34.936Z,100616.63
2019-04-20T04:04:21.492Z,100620.63
2019-04-20T04:05:07.268Z,100608.19
2019-04-20T04:06:08.342Z,100613.67
2019-04-20T04:06:40.664Z,100609.41
2019-04-20T04:07:24.861Z,100604.88
2019-04-20T04:08:09.443Z,100608.48
2019-04-20T04:08:42.731Z,100609.56
2019-04-20T04:09:25.778Z,100604.83
2019-04-20T04:10:11.001Z,100608.07
2019-04-20T04:10:55.138Z,100599.12
2019-04-20T04:11:36.582Z,100604.19
2019-04-20T04:12:25.421Z,100607.61
2019-04-20T04:13:16.997Z,100610.05
2019-04-20T04:13:56.576Z,100607.59
2019-04-20T04:14:36.739Z,100604.46
2019-04-20T04:15:16.890Z,100597.55
2019-04-20T04:16:01.146Z,100594.66
2019-04-20T04:16:42.959Z,100592.22
2019-04-20T04:17:22.423Z,100600.66
2019-04-20T04:17:57.943Z,100597.19
2019-04-20T04:18:40.995Z,100601.72
2019-04-20T04:19:23.115Z,100598.70
2019-04-20T04:20:05.042Z,100601.08
2019-04-20T04:20:46.702Z,100597.03
2019-04-20T04:21:35.082Z,100602.73
2019-04-20T04:22:12.274Z,100606.48
2019-04-20T04:23:00.179Z,100603.42
2019-04-20T04:23:36.594Z,100607.17
2019-04-20T04:24:14.278Z,100608.39
2019-04-20T04:24:54.283Z,100601.95
2019-04-20T04:25:29.694Z,100604.33
2019-04-20T04:26:16.089Z,100599.08
2019-04-20T04:26:56.074Z,100597.47
2019-04-20T04:27:40.423Z,100598.27
2019-04-20T04:28:22.581Z,100598.27
2019-04-20T04:29:00.774Z,100600.52
2019-04-20T04:29:43.054Z,100589.76
2019-04-20T04:30:18.276Z,100591.77
2019-04-20T04:31:04.132Z,100597.35
2019-04-20T04:31:45.600Z,100590.49
2019-04-20T04:32:29.026Z,100592.29
2019-04-20T04:33:32.721Z,100593.45
2019-04-20T04:33:55.853Z,100593.88
2019-04-20T04:34:22.870Z,100591.55
2019-04-20T04:35:03.347Z,100592.92
2019-04-20T04:35:50.244Z,100593.08
2019-04-20T04:36:25.992Z,100595.55
2019-04-20T04:37:10.702Z,100585.95
2019-04-20T04:37:50.298Z,100591.23
2019-04-20T04:38:35.530Z,100584.37
2019-04-20T04:39:19.651Z,100579.25
2019-04-20T04:39:56.329Z,100584.25
2019-04-20T04:40:42.275Z,100582.67
2019-04-20T04:41:20.337Z,100574.93
2019-04-20T04:42:07.467Z,100579.78
2019-04-20T04:42:42.266Z,100577.03
2019-04-20T04:43:21.145Z,100577.91
2019-04-20T04:43:58.835Z,100572.06
2019-04-20T04:44:35.437Z,100578.03
2019-04-20T04:45:06.230Z,100579.83
2019-04-20T04:45:41.011Z,100578.03
2019-04-20T04:46:18.876Z,100577.08
2019-04-20T04:47:02.685Z,100576.66
2019-04-20T04:47:41.379Z,100578.77
2019-04-20T04:48:31.511Z,100575.71
2019-04-20T04:49:09.593Z,100574.77
2019-04-20T04:49:48.453Z,100568.48
2019-04-20T04:50:27.855Z,100571.17
2019-04-20T04:51:11.961Z,100559.77
2019-04-20T04:51:55.264Z,100557.98
2019-04-20T04:52:38.292Z,100560.30
2019-04-20T04:53:20.648Z,100561.66
2019-04-20T04:53:57.962Z,100559.46
2019-04-20T04:54:37.560Z,100556.19
2019-04-20T04:55:22.245Z,100558.63
2019-04-20T04:55:54.625Z,100554.34
2019-04-20T04:56:28.677Z,100559.05
2019-04-20T04:57:09.478Z,100552.19
2019-04-20T04:57:51.587Z,100551.05
2019-04-20T04:58:29.902Z,100546.48
2019-04-20T04:59:10.706Z,100549.68
2019-04-20T04:59:51.471Z,100545.56
2019-04-20T05:00:32.580Z,100544.11
2019-04-20T05:01:16.710Z,100543.58
2019-04-20T05:01:54.792Z,100543.20
2019-04-20T05:02:40.447Z,100547.05
2019-04-20T05:03:27.644Z,100549.32
2019-04-20T05:04:23.272Z,100546.79
2019-04-20T05:05:19.376Z,100550.02
2019-04-20T05:06:06.465Z,100541.16
2019-04-20T05:06:41.436Z,100544.84
2019-04-20T05:07:20.088Z,100547.06
2019-04-20T05:08:00.446Z,100548.87
2019-04-20T05:08:36.840Z,100539.36
2019-04-20T05:09:14.847Z,100540.52
2019-04-20T05:09:50.692Z,100548.75
2019-04-20T05:10:30.777Z,100543.75
2019-04-20T05:11:11.034Z,100543.97
2019-04-20T05:11:59.692Z,100535.98
2019-04-20T05:12:34.138Z,100540.59
2019-04-20T05:13:13.698Z,100536.89
2019-04-20T05:13:58.480Z,100534.16
2019-04-20T05:14:45.329Z,100536.69
2019-04-20T05:15:24.450Z,100535.52
2019-04-20T05:16:06.302Z,100525.50
2019-04-20T05:16:49.991Z,100532.72
2019-04-20T05:17:34.123Z,100532.14
2019-04-20T05:18:16.182Z,100526.09
2019-04-20T05:19:11.551Z,100527.67
2019-04-20T05:19:29.871Z,100519.81
2019-04-20T05:20:09.260Z,100525.66
2019-04-20T05:20:54.709Z,100519.97
2019-04-20T05:21:49.993Z,100524.87
2019-04-20T05:22:26.186Z,100518.80
2019-04-20T05:23:08.812Z,100514.33
2019-04-20T05:23:55.406Z,100518.23
2019-04-20T05:24:38.998Z,100512.89
2019-04-20T05:25:50.904Z,100516.86
2019-04-20T05:26:39.773Z,100516.27
2019-04-20T05:27:36.408Z,100521.48
2019-04-20T05:28:13.079Z,100514.84
2019-04-20T05:28:48.580Z,100510.20
2019-04-20T05:29:25.443Z,100509.92
2019-04-20T05:30:01.569Z,100502.12
2019-04-20T05:30:46.906Z,100499.42
2019-04-20T05:31:24.497Z,100491.98
2019-04-20T05:32:07.946Z,100500.53
2019-04-20T05:32:52.430Z,100499.16
2019-04-20T05:33:27.783Z,100490.94
2019-04-20T05:34:25.557Z,100483.92
2019-04-20T05:35:07.388Z,100494.36
2019-04-20T05:35:43.422Z,100484.18
2019-04-20T05:36:24.255Z,100487.14
2019-04-20T05:37:03.697Z,100486.72
2019-04-20T05:37:48.671Z,100493.36
2019-04-20T05:38:34.255Z,100497.70
2019-04-20T05:39:17.269Z,100493.75
2019-04-20T05:39:50.652Z,100491.58
2019-04-20T05:40:35.290Z,100486.73
2019-04-20T05:41:07.075Z,100481.91
2019-04-20T05:41:50.397Z,100482.41
2019-04-20T05:42:32.489Z,100470.57
2019-04-20T05:43:31.696Z,100471.52
2019-04-20T05:44:16.804Z,100471.94
2019-04-20T05:45:01.872Z,100468.46
2019-04-20T05:45:38.882Z,100462.45
2019-04-20T05:46:26.678Z,100467.02
2019-04-20T05:47:06.892Z,100467.94
2019-04-20T05:47:43.057Z,100464.34
2019-04-20T05:48:23.578Z,100461.92
2019-04-20T05:49:13.797Z,100462.26
2019-04-20T05:49:45.640Z,100464.17
2019-04-20T05:50:30.272Z,100459.11
2019-04-20T05:51:15.319Z,100449.75
2019-04-20T05:51:56.027Z,100458.78
2019-04-20T05:52:45.583Z,100447.18
2019-04-20T05:53:14.436Z,100455.72
2019-04-20T05:53:50.073Z,100450.82
2019-04-20T05:54:37.615Z,100458.98
2019-04-20T05:55:16.181Z,100454.41
2019-04-20T05:55:51.559Z,100446.92
2019-04-20T05:56:35.733Z,100443.32
2019-04-20T05:57:23.707Z,100438.31
2019-04-20T05:58:05.015Z,100440.02
2019-04-20T05:58:33.028Z,100443.53
2019-04-20T05:59:14.998Z,100439.73
2019-04-20T06:00:05.259Z,100437.13
2019-04-20T06:00:43.523Z,100439.12
2019-04-20T06:01:20.198Z,100443.19
2019-04-20T06:01:58.240Z,100438.33
2019-04-20T06:02:37.727Z,100440.23
2019-04-20T06:03:15.363Z,100444.94
2019-04-20T06:03:55.381Z,100441.19
2019-04-20T06:04:51.583Z,100442.92
2019-04-20T06:05:25.293Z,100436.07
2019-04-20T06:06:03.434Z,100436.36
2019-04-20T06:06:38.956Z,100435.74
2019-04-20T06:07:21.448Z,100433.80
2019-04-20T06:08:01.701Z,100429.88
2019-04-20T06:08:45.215Z,100430.73
2019-04-20T06:09:22.790Z,100432.63
2019-04-20T06:10:09.862Z,100428.24
2019-04-20T06:10:38.438Z,100427.66
2019-04-20T06:11:24.139Z,100427.88
2019-04-20T06:12:15.724Z,100428.30
2019-04-20T06:12:40.291Z,100421.87
2019-04-20T06:13:38.284Z,100422.19
2019-04-20T06:14:39.424Z,100420.34
2019-04-20T06:15:42.079Z,100425.98
2019-04-20T06:16:14.186Z,100416.11
2019-04-20T06:17:21.161Z,100413.81
2019-04-20T06:18:02.817Z,100408.91
2019-04-20T06:18:51.802Z,100400.55
2019-04-20T06:19:48.854Z,100403.07
2019-04-20T06:20:11.331Z,100402.70
2019-04-20T06:21:00.412Z,100403.80
2019-04-20T06:21:57.469Z,100398.53
2019-04-20T06:22:45.717Z,100399.33
2019-04-20T06:23:54.870Z,100394.27
2019-04-20T06:24:39.939Z,100393.48
2019-04-20T06:25:34.785Z,100381.82
2019-04-20T06:26:49.008Z,100374.97
2019-04-20T06:27:28.239Z,100379.23
2019-04-20T06:28:02.627Z,100378.72
2019-04-20T06:28:40.609Z,100371.11
2019-04-20T06:29:22.145Z,100370.54
2019-04-20T06:30:08.656Z,100372.37
2019-04-20T06:30:41.688Z,100372.64
2019-04-20T06:31:30.138Z,100362.78
2019-04-20T06:32:17.349Z,100365.73
2019-04-20T06:33:31.324Z,100362.63
2019-04-20T06:34:39.233Z,100356.32
2019-04-20T06:35:30.398Z,100360.16
2019-04-20T06:36:15.046Z,100353.21
2019-04-20T06:36:38.107Z,100352.58
2019-04-20T06:37:14.027Z,100343.72
2019-04-20T06:38:03.185Z,100351.63
2019-04-20T06:39:20.038Z,100350.09
2019-04-20T06:40:07.850Z,100347.62
2019-04-20T06:40:55.680Z,100342.61
2019-04-20T06:41:37.976Z,100344.33
2019-04-20T06:42:13.987Z,100343.09
2019-04-20T06:42:35.693Z,100339.77
2019-04-20T06:43:20.854Z,100339.83
2019-04-20T06:44:02.678Z,100338.08
2019-04-20T06:44:48.446Z,100341.83
2019-04-20T06:45:28.218Z,100339.72
2019-04-20T06:46:07.050Z,100338.61
2019-04-20T06:46:47.294Z,100345.52
2019-04-20T06:47:22.179Z,100342.36
2019-04-20T06:47:57.892Z,100343.94
2019-04-20T06:49:29.211Z,100349.53
2019-04-20T06:50:03.470Z,100337.27
2019-04-20T06:50:38.737Z,100341.88
2019-04-20T06:51:22.234Z,100336.11
2019-04-20T06:52:25.588Z,100338.64
2019-04-20T06:53:32.113Z,100337.11
2019-04-20T06:53:57.608Z,100337.27
2019-04-20T06:55:08.453Z,100331.34
2019-04-20T06:56:09.895Z,100334.87
2019-04-20T06:56:38.022Z,100334.66
2019-04-20T06:57:50.282Z,100336.84
2019-04-20T06:59:21.093Z,100331.23
2019-04-20T06:59:55.055Z,100330.06
2019-04-20T07:00:34.700Z,100329.12
2019-04-20T07:01:23.474Z,100324.30
2019-04-20T07:02:02.919Z,100323.06
2019-04-20T07:02:41.212Z,100324.44
2019-04-20T07:03:37.636Z,100319.58
2019-04-20T07:04:26.982Z,100315.52
2019-04-20T07:04:57.574Z,100312.41
2019-04-20T07:05:22.126Z,100319.47
2019-04-20T07:06:26.738Z,100315.56
2019-04-20T07:06:51.890Z,100321.80
2019-04-20T07:07:27.698Z,100315.05
2019-04-20T07:08:17.434Z,100314.31
2019-04-20T07:08:56.942Z,100313.56
2019-04-20T07:09:35.311Z,100315.89
2019-04-20T07:10:13.290Z,100309.03
2019-04-20T07:10:56.406Z,100300.59
2019-04-20T07:11:29.368Z,100308.11
2019-04-20T07:12:12.578Z,100303.53
2019-04-20T07:12:45.091Z,100303.95
2019-04-20T07:13:22.111Z,100300.23
2019-04-20T07:13:59.352Z,100305.72
2019-04-20T07:14:45.430Z,100301.29
2019-04-20T07:15:29.051Z,100298.28
2019-04-20T07:16:28.882Z,100300.77
2019-04-20T07:17:39.256Z,100297.70
2019-04-20T07:18:15.718Z,100291.70
2019-04-20T07:19:09.464Z,100282.86
2019-04-20T07:19:55.913Z,100285.89
2019-04-20T07:21:05.833Z,100282.50
2019-04-20T07:22:05.850Z,100283.92
2019-04-20T07:22:49.269Z,100271.20
2019-04-20T07:23:31.427Z,100278.27
2019-04-20T07:24:14.197Z,100279.92
2019-04-20T07:24:56.797Z,100278.97
2019-04-20T07:25:33.243Z,100278.77
2019-04-20T07:26:16.998Z,100266.59
2019-04-20T07:26:49.264Z,100267.37
2019-04-20T07:27:29.506Z,100267.14
2019-04-20T07:28:12.526Z,100270.53
2019-04-20T07:28:53.601Z,100270.13
2019-04-20T07:29:34.073Z,100263.27
2019-04-20T07:30:12.087Z,100261.36
2019-04-20T07:30:56.902Z,100259.03
2019-04-20T07:31:29.639Z,100262.94
2019-04-20T07:32:10.657Z,100256.08
2019-04-20T07:32:57.959Z,100261.19
2019-04-20T07:33:40.166Z,100249.43
2019-04-20T07:34:20.531Z,100251.01
2019-04-20T07:35:03.751Z,100250.22
2019-04-20T07:35:40.154Z,100253.92
2019-04-20T07:36:24.372Z,100249.39
2019-04-20T07:37:29.913Z,100248.84
2019-04-20T07:38:08.871Z,100249.77
2019-04-20T07:38:34.314Z,100246.11
2019-04-20T07:39:14.213Z,100245.81
2019-04-20T07:39:53.854Z,100242.07
2019-04-20T07:40:32.546Z,100245.02
2019-04-20T07:41:17.555Z,100242.07
2019-04-20T07:41:56.948Z,100239.58
2019-04-20T07:42:45.083Z,100229.24
2019-04-20T07:43:09.187Z,100241.79
2019-04-20T07:44:04.645Z,100243.86
2019-04-20T07:44:44.262Z,100238.17
2019-04-20T07:45:24.501Z,100233.22
2019-04-20T07:45:56.882Z,100230.69
2019-04-20T07:46:47.247Z,100227.37
2019-04-20T07:47:27.602Z,100225.30
2019-04-20T07:48:01.683Z,100226.41
2019-04-20T07:48:36.910Z,100224.96
2019-04-20T07:49:18.379Z,100226.70
2019-04-20T07:49:55.601Z,100226.98
2019-04-20T07:50:35.178Z,100222.01
2019-04-20T07:51:10.310Z,100227.86
2019-04-20T07:51:44.371Z,100222.12
2019-04-20T07:52:33.911Z,100215.09
2019-04-20T07:53:18.581Z,100218.26
2019-04-20T07:54:10.678Z,100223.01
2019-04-20T07:54:46.934Z,100218.32
2019-04-20T07:56:17.785Z,100221.03
2019-04-20T07:56:42.464Z,100215.13
2019-04-20T07:57:19.445Z,100214.40
2019-04-20T07:57:53.677Z,100215.34
2019-04-20T07:58:31.677Z,100212.39
2019-04-20T07:59:13.968Z,100212.47
2019-04-20T08:00:00.359Z,100210.02
2019-04-20T08:00:55.060Z,100207.20
2019-04-20T08:01:47.917Z,100205.12
2019-04-20T08:02:42.636Z,100205.76
2019-04-20T08:03:33.574Z,100204.97
2019-04-20T08:04:18.614Z,100199.77
2019-04-20T08:05:06.013Z,100196.25
2019-04-20T08:05:44.278Z,100199.72
2019-04-20T08:06:35.352Z,100195.30
2019-04-20T08:07:09.561Z,100188.00
2019-04-20T08:07:57.248Z,100186.20
2019-04-20T08:08:43.800Z,100182.52
2019-04-20T08:09:22.004Z,100195.80
2019-04-20T08:09:57.361Z,100185.63
2019-04-20T08:10:51.077Z,100188.84
2019-04-20T08:11:32.099Z,100182.20
2019-04-20T08:12:18.580Z,100189.63
2019-04-20T08:13:02.324Z,100182.41
2019-04-20T08:13:45.591Z,100181.56
2019-04-20T08:14:28.577Z,100177.51
2019-04-20T08:15:03.793Z,100175.56
2019-04-20T08:15:58.367Z,100178.37
2019-04-20T08:16:29.642Z,100175.63
2019-04-20T08:17:14.418Z,100172.25
2019-04-20T08:17:50.956Z,100169.00
2019-04-20T08:18:27.744Z,100170.21
2019-04-20T08:19:19.942Z,100162.24
2019-04-20T08:19:45.681Z,100159.63
2019-04-20T08:20:21.752Z,100152.58
2019-04-20T08:21:02.746Z,100153.45
2019-04-20T08:21:48.560Z,100149.77
2019-04-20T08:22:26.767Z,100154.50