createdAt,value
2019-02-18T00:01:24.859Z,23.10
2019-02-18T00:03:28.667Z,23.60
2019-02-18T00:05:32.383Z,23.10
2019-02-18T00:07:36.084Z,23.10
2019-02-18T00:09:39.832Z,23.10
2019-02-18T00:11:43.413Z,23.30
2019-02-18T00:13:47.343Z,23.50
2019-02-18T00:15:51.072Z,23.60
2019-02-18T00:17:54.683Z,23.80
2019-02-18T00:19:58.276Z,23.80
2019-02-18T00:22:01.929Z,23.60
2019-02-18T00:24:05.651Z,24.80
2019-02-18T00:26:09.353Z,24.70
2019-02-18T00:28:12.972Z,24.70
2019-02-18T00:30:16.771Z,24.40
2019-02-18T00:32:20.385Z,24.40
2019-02-18T00:34:23.994Z,25.60
2019-02-18T00:36:27.811Z,25.10
2019-02-18T00:38:31.535Z,25.90
2019-02-18T00:40:35.119Z,26.30
2019-02-18T00:42:38.844Z,26.90
2019-02-18T00:44:42.463Z,27.70
2019-02-18T00:46:46.116Z,27.20
2019-02-18T00:48:49.798Z,27.60
2019-02-18T00:50:53.406Z,27.70
2019-02-18T00:52:57.080Z,27.90
2019-02-18T00:55:00.770Z,27.80
2019-02-18T00:57:04.382Z,28.40
2019-02-18T00:59:08.071Z,29.00
2019-02-18T01:01:11.672Z,29.00
2019-02-18T01:03:15.407Z,29.70
2019-02-18T01:05:19.186Z,29.20
2019-02-18T01:07:22.831Z,29.20
2019-02-18T01:09:26.593Z,28.80
2019-02-18T01:11:30.353Z,29.60
2019-02-18T01:13:33.940Z,29.00
2019-02-18T01:15:37.709Z,28.50
2019-02-18T01:17:41.522Z,28.70
2019-02-18T01:19:45.125Z,28.60
2019-02-18T01:21:48.728Z,29.00
2019-02-18T01:23:52.344Z,28.80
2019-02-18T01:25:56.074Z,28.80
2019-02-18T01:27:59.662Z,29.20
2019-02-18T01:30:03.483Z,29.50
2019-02-18T01:32:07.136Z,29.70
2019-02-18T01:34:10.762Z,29.70
2019-02-18T01:36:14.338Z,29.30
2019-02-18T01:38:18.065Z,29.60
2019-02-18T01:40:21.752Z,29.90
2019-02-18T01:42:25.418Z,31.70
2019-02-18T01:44:29.195Z,31.70
2019-02-18T01:46:32.839Z,31.50
2019-02-18T01:48:36.396Z,31.40
2019-02-18T01:50:40.173Z,32.20
2019-02-18T01:52:43.817Z,31.30
2019-02-18T01:54:47.522Z,30.80
2019-02-18T01:56:51.185Z,32.20
2019-02-18T01:58:54.771Z,32.20
2019-02-18T02:00:58.558Z,30.90
2019-02-18T02:03:02.217Z,31.70
2019-02-18T02:05:06.254Z,31.60
2019-02-18T02:07:09.887Z,31.90
2019-02-18T02:09:15.138Z,32.00
2019-02-18T02:11:18.881Z,32.10
2019-02-18T02:13:33.096Z,31.20
2019-02-18T02:15:36.704Z,33.20
2019-02-18T02:17:40.401Z,32.70
2019-02-18T02:19:44.231Z,32.40
2019-02-18T02:21:47.977Z,32.20
2019-02-18T02:23:51.588Z,32.40
2019-02-18T02:25:55.341Z,32.40
2019-02-18T02:27:59.003Z,32.80
2019-02-18T02:30:02.813Z,33.10
2019-02-18T02:32:06.547Z,33.60
2019-02-18T02:34:10.195Z,33.60
2019-02-18T02:36:13.903Z,33.00
2019-02-18T02:38:17.556Z,34.40
2019-02-18T02:40:21.231Z,33.90
2019-02-18T02:42:24.986Z,33.90
2019-02-18T02:44:28.569Z,33.90
2019-02-18T02:46:32.245Z,34.30
2019-02-18T02:48:35.943Z,34.10
2019-02-18T02:50:39.650Z,35.30
2019-02-18T02:52:43.330Z,34.30
2019-02-18T02:54:47.068Z,35.10
2019-02-18T02:56:50.770Z,35.50
2019-02-18T02:58:54.396Z,35.60
2019-02-18T03:00:58.119Z,36.60
2019-02-18T03:03:01.794Z,36.60
2019-02-18T03:05:05.560Z,36.50
2019-02-18T03:07:09.240Z,37.80
2019-02-18T03:09:12.902Z,36.70
2019-02-18T03:11:16.478Z,37.50
2019-02-18T03:13:20.099Z,38.20
2019-02-18T03:15:23.677Z,39.10
2019-02-18T03:17:27.356Z,38.10
2019-02-18T03:19:30.934Z,38.20
2019-02-18T03:21:34.658Z,39.40
2019-02-18T03:23:38.279Z,39.70
2019-02-18T03:25:42.772Z,39.70
2019-02-18T03:27:46.413Z,40.10
2019-02-18T03:30:19.026Z,40.40
2019-02-18T03:32:22.682Z,40.70
2019-02-18T03:34:29.509Z,41.20
2019-02-18T03:36:33.151Z,42.50
2019-02-18T03:38:36.763Z,42.00
2019-02-18T03:40:41.283Z,41.30
2019-02-18T03:42:44.870Z,41.50
2019-02-18T03:44:48.453Z,41.60
2019-02-18T03:46:52.174Z,41.90
2019-02-18T03:48:55.796Z,41.70
2019-02-18T03:50:59.448Z,43.00
2019-02-18T03:53:03.067Z,41.90
2019-02-18T03:55:09.072Z,43.80
2019-02-18T03:57:12.797Z,42.20
2019-02-18T03:59:16.473Z,42.20
2019-02-18T04:01:20.194Z,42.10
2019-02-18T04:03:23.966Z,42.00
2019-02-18T04:05:27.675Z,42.10
2019-02-18T04:07:31.395Z,41.70
2019-02-18T04:09:35.021Z,42.10
2019-02-18T04:11:38.617Z,42.30
2019-02-18T04:13:42.376Z,43.00
2019-02-18T04:15:46.186Z,43.00
2019-02-18T04:17:49.827Z,42.50
2019-02-18T04:19:53.527Z,43.10
2019-02-18T04:21:57.111Z,42.00
2019-02-18T04:24:02.363Z,42.50
2019-02-18T04:26:06.070Z,42.80
2019-02-18T04:28:09.658Z,43.10
2019-02-18T04:30:13.794Z,43.20
2019-02-18T04:32:17.526Z,43.90
2019-02-18T04:34:21.122Z,44.50
2019-02-18T04:36:24.700Z,46.50
2019-02-18T04:38:28.290Z,45.40
2019-02-18T04:40:31.900Z,46.00
2019-02-18T04:42:35.695Z,46.40
2019-02-18T04:44:39.409Z,46.70
2019-02-18T04:46:43.067Z,47.40
2019-02-18T04:48:46.679Z,48.00
2019-02-18T04:50:50.359Z,48.20
2019-02-18T04:52:53.944Z,47.70
2019-02-18T04:54:57.647Z,48.20
2019-02-18T04:57:01.241Z,47.70
2019-02-18T04:59:04.829Z,48.20
2019-02-18T05:01:08.535Z,48.60
2019-02-18T05:03:12.162Z,49.60
2019-02-18T05:05:15.894Z,49.40
2019-02-18T05:07:19.879Z,49.50
2019-02-18T05:09:23.533Z,49.50
2019-02-18T05:11:27.281Z,50.40
2019-02-18T05:13:30.982Z,49.60
2019-02-18T05:15:35.511Z,51.20
2019-02-18T05:17:39.511Z,50.30
2019-02-18T05:19:43.087Z,51.40
2019-02-18T05:21:46.785Z,50.30
2019-02-18T05:23:52.676Z,51.10
2019-02-18T05:25:56.033Z,51.10
2019-02-18T05:28:07.001Z,51.70
2019-02-18T05:30:11.923Z,49.60
2019-02-18T05:32:15.507Z,49.90
2019-02-18T05:34:19.139Z,51.10
2019-02-18T05:36:23.033Z,49.80
2019-02-18T05:38:26.688Z,50.10
2019-02-18T05:40:30.469Z,50.50
2019-02-18T05:42:34.046Z,51.60
2019-02-18T05:44:37.761Z,50.50
2019-02-18T05:46:41.425Z,51.40
2019-02-18T05:48:45.100Z,52.10
2019-02-18T05:50:48.802Z,52.10
2019-02-18T05:52:52.408Z,52.10
2019-02-18T05:54:56.032Z,52.80
2019-02-18T05:56:59.651Z,53.40
2019-02-18T05:59:03.445Z,53.20
2019-02-18T06:01:07.074Z,53.20
2019-02-18T06:03:10.914Z,54.10
2019-02-18T06:05:14.798Z,54.50
2019-02-18T06:07:18.422Z,55.40
2019-02-18T06:09:29.745Z,54.50
2019-02-18T06:11:27.408Z,54.30
2019-02-18T06:13:31.057Z,54.10
2019-02-18T06:15:34.812Z,54.60
2019-02-18T06:17:38.595Z,54.20
2019-02-18T06:19:42.408Z,54.20
2019-02-18T06:21:46.187Z,55.90
2019-02-18T06:23:49.806Z,55.30
2019-02-18T06:25:53.593Z,54.90
2019-02-18T06:27:57.388Z,54.90
2019-02-18T06:30:00.984Z,55.90
2019-02-18T06:32:04.765Z,55.90
2019-02-18T06:34:08.433Z,56.20
2019-02-18T06:36:12.137Z,56.10
2019-02-18T06:38:15.869Z,56.10
2019-02-18T06:40:19.508Z,56.20
2019-02-18T06:42:23.177Z,55.40
2019-02-18T06:44:28.435Z,56.10
2019-02-18T06:46:33.755Z,56.90
2019-02-18T06:48:39.064Z,56.10
2019-02-18T06:50:42.710Z,56.50
2019-02-18T06:52:46.420Z,56.50
2019-02-18T06:54:50.017Z,56.50
2019-02-18T06:57:04.108Z,56.90
2019-02-18T06:59:09.336Z,58.20
2019-02-18T07:01:23.923Z,58.40
2019-02-18T07:03:29.309Z,58.60
2019-02-18T07:05:40.307Z,59.70
2019-02-18T07:07:51.541Z,59.30
2019-02-18T07:09:56.984Z,60.40
2019-02-18T07:12:11.913Z,59.50
2019-02-18T07:14:17.762Z,60.00
2019-02-18T07:16:22.313Z,60.20
2019-02-18T07:18:28.261Z,60.90
2019-02-18T07:20:34.860Z,60.60
2019-02-18T07:22:39.467Z,61.00
2019-02-18T07:24:44.388Z,61.20
2019-02-18T07:26:49.654Z,62.30
2019-02-18T07:29:03.274Z,62.60
2019-02-18T07:31:09.666Z,62.80
2019-02-18T07:33:13.537Z,63.40
2019-02-18T07:35:17.215Z,63.30
2019-02-18T07:37:20.903Z,63.90
2019-02-18T07:39:24.633Z,64.60
2019-02-18T07:41:28.484Z,65.20
2019-02-18T07:43:32.174Z,66.00
2019-02-18T07:45:35.851Z,66.20
2019-02-18T07:47:39.546Z,66.90
2019-02-18T07:49:43.272Z,65.90
2019-02-18T07:51:46.866Z,67.60
2019-02-18T07:53:51.757Z,66.80
2019-02-18T07:55:56.545Z,67.30
2019-02-18T07:58:00.776Z,68.10
2019-02-18T08:00:07.068Z,69.40
2019-02-18T08:02:10.789Z,93.50
2019-02-18T08:04:14.501Z,99.90
2019-02-18T08:06:18.296Z,99.90
2019-02-18T08:08:22.148Z,99.90
2019-02-18T08:10:28.670Z,94.90
2019-02-18T08:12:32.284Z,86.80
2019-02-18T08:14:36.138Z,75.50
2019-02-18T08:16:40.077Z,50.10
2019-02-18T08:18:45.835Z,35.40
2019-02-18T08:20:50.163Z,28.90
2019-02-18T08:22:54.193Z,29.20
2019-02-18T08:24:58.241Z,28.50
2019-02-18T08:27:03.906Z,22.10
2019-02-18T08:29:07.671Z,23.20
2019-02-18T08:31:11.304Z,21.30
2019-02-18T08:33:15.032Z,14.70
2019-02-18T08:35:18.791Z,14.80
2019-02-18T08:37:22.610Z,11.00
2019-02-18T08:39:26.241Z,14.00
2019-02-18T08:41:29.968Z,13.40
2019-02-18T08:43:33.686Z,10.40
2019-02-18T08:45:37.439Z,6.60
2019-02-18T08:47:41.117Z,9.60
2019-02-18T08:49:44.736Z,7.10
2019-02-18T08:51:48.488Z,5.20
2019-02-18T08:53:52.161Z,4.30
2019-02-18T08:55:55.907Z,1.60
2019-02-18T08:57:59.649Z,1.00
2019-02-18T09:00:04.523Z,1.00
2019-02-18T09:02:08.245Z,1.00
2019-02-18T09:04:11.984Z,1.00
2019-02-18T09:06:15.740Z,1.00
2019-02-18T09:08:19.471Z,1.00
2019-02-18T09:10:32.676Z,1.00
2019-02-18T09:12:28.453Z,1.00
2019-02-18T09:14:32.103Z,1.00
2019-02-18T09:16:35.880Z,1.20
2019-02-18T09:18:39.457Z,2.90
2019-02-18T09:20:43.145Z,3.60
2019-02-18T09:23:00.390Z,1.40
2019-02-18T09:25:09.779Z,1.00
2019-02-18T09:27:15.419Z,1.00
2019-02-18T09:29:18.703Z,1.00
2019-02-18T09:31:24.103Z,1.00
2019-02-18T09:33:27.846Z,1.00
2019-02-18T09:35:31.452Z,1.00
2019-02-18T09:37:35.097Z,1.00
2019-02-18T09:39:38.698Z,1.00
2019-02-18T09:41:42.409Z,1.00
2019-02-18T09:43:45.998Z,1.00
2019-02-18T09:45:49.812Z,1.00
2019-02-18T09:47:54.328Z,1.00
2019-02-18T09:49:58.124Z,1.00
2019-02-18T09:52:01.745Z,1.00
2019-02-18T09:54:05.835Z,1.00
2019-02-18T09:56:09.609Z,1.00
2019-02-18T09:58:13.255Z,1.00
2019-02-18T10:00:16.963Z,1.00
2019-02-18T10:02:20.798Z,1.00
2019-02-18T10:04:24.494Z,1.00
2019-02-18T10:06:28.339Z,1.00
2019-02-18T10:08:32.058Z,1.00
2019-02-18T10:10:35.698Z,1.00
2019-02-18T10:12:39.497Z,1.00
2019-02-18T10:14:43.135Z,1.00
2019-02-18T10:16:46.921Z,1.00
2019-02-18T10:18:50.633Z,1.00
2019-02-18T10:20:54.285Z,1.00
2019-02-18T10:22:57.897Z,1.00
2019-02-18T10:25:01.566Z,1.00
2019-02-18T10:27:05.361Z,1.00
2019-02-18T10:29:09.033Z,1.00
2019-02-18T10:31:12.751Z,1.00
2019-02-18T10:33:16.458Z,1.00
2019-02-18T10:35:20.171Z,1.00
2019-02-18T10:37:23.922Z,1.00
2019-02-18T10:39:27.522Z,1.00
2019-02-18T10:41:31.192Z,1.00
2019-02-18T10:43:34.951Z,1.00
2019-02-18T10:45:38.681Z,1.00
2019-02-18T10:47:42.387Z,1.00
2019-02-18T10:49:46.023Z,1.00
2019-02-18T10:51:49.813Z,1.00
2019-02-18T10:53:53.606Z,1.00
2019-02-18T10:55:57.188Z,1.00
2019-02-18T10:58:00.822Z,1.00
2019-02-18T11:00:10.031Z,1.00
2019-02-18T11:02:13.814Z,1.00
2019-02-18T11:04:17.398Z,1.00
2019-02-18T11:06:21.498Z,1.00
2019-02-18T11:08:25.201Z,1.00
2019-02-18T11:10:28.873Z,1.00
2019-02-18T11:12:32.658Z,1.00
2019-02-18T11:14:36.305Z,1.00
2019-02-18T11:16:46.567Z,1.00
2019-02-18T11:18:50.660Z,1.00
2019-02-18T11:20:54.420Z,1.00
2019-02-18T11:22:58.250Z,1.00
2019-02-18T11:25:02.161Z,1.00
2019-02-18T11:27:06.137Z,1.00
2019-02-18T11:29:09.922Z,1.00
2019-02-18T11:31:13.757Z,1.00
2019-02-18T11:33:17.767Z,1.00
2019-02-18T11:35:21.635Z,1.00
2019-02-18T11:37:25.295Z,1.00
2019-02-18T11:39:30.056Z,1.00
2019-02-18T11:41:33.643Z,1.00
2019-02-18T11:43:37.789Z,1.00
2019-02-18T11:45:41.653Z,1.00
2019-02-18T11:47:45.379Z,1.00
2019-02-18T11:49:49.301Z,1.00
2019-02-18T11:51:53.411Z,1.00
2019-02-18T11:53:57.210Z,1.00
2019-02-18T11:56:00.827Z,1.00
2019-02-18T11:58:04.604Z,1.00
2019-02-18T12:00:13.632Z,1.00
2019-02-18T12:02:17.384Z,1.00
2019-02-18T12:04:22.634Z,1.00
2019-02-18T12:06:26.762Z,1.00
2019-02-18T12:08:30.468Z,1.00
2019-02-18T12:10:34.298Z,1.00
2019-02-18T12:12:37.958Z,1.00
2019-02-18T12:14:42.891Z,1.00
2019-02-18T12:16:47.203Z,1.00
2019-02-18T12:18:50.968Z,1.00
2019-02-18T12:20:54.766Z,1.00
2019-02-18T12:22:58.830Z,1.00
2019-02-18T12:25:02.745Z,1.00
2019-02-18T12:27:06.611Z,1.00
2019-02-18T12:29:10.334Z,1.00
2019-02-18T12:31:14.080Z,1.00
2019-02-18T12:33:17.968Z,1.00
2019-02-18T12:35:30.942Z,1.00
2019-02-18T12:37:29.858Z,1.00
2019-02-18T12:39:32.901Z,1.00
2019-02-18T12:41:36.658Z,1.00
2019-02-18T12:43:40.246Z,1.00
2019-02-18T12:45:43.933Z,1.00
2019-02-18T12:47:49.131Z,1.00
2019-02-18T12:49:53.027Z,1.00
2019-02-18T12:51:56.631Z,1.00
2019-02-18T12:54:05.053Z,1.00
2019-02-18T12:56:05.762Z,1.00
2019-02-18T12:58:09.598Z,1.00
2019-02-18T13:00:16.514Z,1.00
2019-02-18T13:02:20.296Z,1.00
2019-02-18T13:04:24.024Z,1.00
2019-02-18T13:06:28.088Z,1.00
2019-02-18T13:08:31.745Z,1.00
2019-02-18T13:10:35.508Z,1.00
2019-02-18T13:12:39.161Z,1.00
2019-02-18T13:14:42.891Z,1.00
2019-02-18T13:16:46.816Z,1.00
2019-02-18T13:18:50.551Z,1.00
2019-02-18T13:20:54.441Z,1.00
2019-02-18T13:22:58.049Z,1.00
2019-02-18T13:25:02.338Z,1.00
2019-02-18T13:27:06.339Z,1.00
2019-02-18T13:29:10.053Z,1.00
2019-02-18T13:31:13.909Z,1.00
2019-02-18T13:33:17.569Z,1.00
2019-02-18T13:35:21.449Z,1.00
2019-02-18T13:37:25.071Z,1.00
2019-02-18T13:39:28.809Z,1.00
2019-02-18T13:41:32.580Z,1.00
2019-02-18T13:43:36.312Z,1.00
2019-02-18T13:45:40.247Z,1.00
2019-02-18T13:47:44.026Z,1.00
2019-02-18T13:49:47.742Z,1.00
2019-02-18T13:51:56.534Z,1.00
2019-02-18T13:53:56.818Z,1.00
2019-02-18T13:56:00.787Z,1.00
2019-02-18T13:58:05.433Z,1.00
2019-02-18T14:00:17.023Z,1.00
2019-02-18T14:02:20.852Z,1.00
2019-02-18T14:04:24.557Z,1.00
2019-02-18T14:06:28.900Z,1.00
2019-02-18T14:08:32.571Z,1.00
2019-02-18T14:10:36.358Z,1.00
2019-02-18T14:12:40.202Z,1.00
2019-02-18T14:14:44.069Z,1.00
2019-02-18T14:16:48.385Z,1.00
2019-02-18T14:18:52.119Z,1.00
2019-02-18T14:20:56.073Z,1.00
2019-02-18T14:22:59.794Z,1.00
2019-02-18T14:25:04.391Z,1.00
2019-02-18T14:27:08.577Z,1.00
2019-02-18T14:29:13.271Z,1.00
2019-02-18T14:31:17.122Z,1.00
2019-02-18T14:33:21.033Z,1.00
2019-02-18T14:35:25.954Z,1.00
2019-02-18T14:37:29.981Z,1.00
2019-02-18T14:39:33.746Z,1.00
2019-02-18T14:41:37.568Z,1.00
2019-02-18T14:43:41.218Z,1.00
2019-02-18T14:45:44.934Z,1.00
2019-02-18T14:47:48.907Z,1.00
2019-02-18T14:49:52.621Z,1.00
2019-02-18T14:51:56.501Z,1.00
2019-02-18T14:54:00.368Z,1.00
2019-02-18T14:56:04.721Z,1.00
2019-02-18T14:58:08.914Z,1.00
2019-02-18T15:00:21.508Z,1.00
2019-02-18T15:02:25.531Z,1.00
2019-02-18T15:04:29.187Z,1.00
2019-02-18T15:06:33.038Z,1.00
2019-02-18T15:08:36.723Z,1.00
2019-02-18T15:10:40.463Z,1.00
2019-02-18T15:12:44.298Z,1.00
2019-02-18T15:14:47.990Z,1.00
2019-02-18T15:16:51.791Z,1.00
2019-02-18T15:18:55.695Z,1.00
2019-02-18T15:20:59.846Z,1.00
2019-02-18T15:23:03.570Z,1.00
2019-02-18T15:25:09.367Z,1.00
2019-02-18T15:27:13.258Z,1.00
2019-02-18T15:29:16.985Z,1.00
2019-02-18T15:31:20.860Z,1.00
2019-02-18T15:33:24.775Z,1.00
2019-02-18T15:35:28.585Z,1.00
2019-02-18T15:37:32.522Z,1.00
2019-02-18T15:39:36.258Z,1.00
2019-02-18T15:41:40.105Z,1.00
2019-02-18T15:43:44.283Z,1.00
2019-02-18T15:45:48.037Z,1.00
2019-02-18T15:47:51.880Z,1.00
2019-02-18T15:49:55.682Z,1.00
2019-02-18T15:51:59.520Z,1.00
2019-02-18T15:54:07.086Z,1.00
2019-02-18T15:56:10.772Z,1.00
2019-02-18T15:58:14.667Z,1.00
2019-02-18T16:00:21.091Z,1.00
2019-02-18T16:02:25.234Z,1.00
2019-02-18T16:04:29.071Z,1.00
2019-02-18T16:06:35.028Z,1.00
2019-02-18T16:08:38.851Z,1.00
2019-02-18T16:10:42.791Z,1.00
2019-02-18T16:12:50.747Z,1.00
2019-02-18T16:14:52.324Z,1.00
2019-02-18T16:16:56.164Z,1.00
2019-02-18T16:18:59.935Z,1.00
2019-02-18T16:21:03.734Z,1.00
2019-02-18T16:23:08.888Z,1.00
2019-02-18T16:25:23.617Z,1.00
2019-02-18T16:27:27.428Z,1.00
2019-02-18T16:29:31.222Z,1.00
2019-02-18T16:31:35.149Z,1.00
2019-02-18T16:33:39.584Z,1.00
2019-02-18T16:35:43.414Z,1.00
2019-02-18T16:37:47.245Z,1.00
2019-02-18T16:39:52.034Z,1.00
2019-02-18T16:41:56.294Z,1.00
2019-02-18T16:44:00.082Z,1.00
2019-02-18T16:46:05.186Z,1.00
2019-02-18T16:48:09.804Z,1.00
2019-02-18T16:50:14.273Z,1.00
2019-02-18T16:52:18.159Z,1.00
2019-02-18T16:54:21.992Z,1.00
2019-02-18T16:56:25.856Z,1.00
2019-02-18T16:58:48.888Z,1.00
2019-02-18T17:00:57.623Z,1.00
2019-02-18T17:02:59.687Z,1.00
2019-02-18T17:05:03.990Z,1.00
2019-02-18T17:07:09.254Z,1.00
2019-02-18T17:09:13.338Z,1.00
2019-02-18T17:11:17.204Z,1.00
2019-02-18T17:13:20.976Z,1.00
2019-02-18T17:15:24.802Z,1.00
2019-02-18T17:17:28.480Z,1.00
2019-02-18T17:19:32.583Z,1.00
2019-02-18T17:21:36.791Z,1.00
2019-02-18T17:23:40.436Z,1.00
2019-02-18T17:25:44.403Z,1.00
2019-02-18T17:27:48.253Z,1.00
2019-02-18T17:29:52.049Z,1.00
2019-02-18T17:31:58.558Z,1.00
2019-02-18T17:34:02.425Z,1.00
2019-02-18T17:36:06.265Z,1.00
2019-02-18T17:38:11.040Z,1.00
2019-02-18T17:40:15.122Z,1.00
2019-02-18T17:42:19.645Z,1.00
2019-02-18T17:44:23.946Z,1.00
2019-02-18T17:46:27.738Z,1.00
2019-02-18T17:48:31.449Z,1.00
2019-02-18T17:50:35.274Z,1.00
2019-02-18T17:52:39.479Z,1.00
2019-02-18T17:54:43.340Z,1.00
2019-02-18T17:56:47.195Z,1.00
2019-02-18T17:58:50.994Z,1.00
2019-02-18T18:00:56.478Z,1.00
2019-02-18T18:03:00.581Z,1.00
2019-02-18T18:05:04.794Z,1.00
2019-02-18T18:07:09.003Z,1.00
2019-02-18T18:09:12.917Z,1.00
2019-02-18T18:11:16.878Z,1.00
2019-02-18T18:13:25.228Z,1.00
2019-02-18T18:15:26.520Z,1.00
2019-02-18T18:17:30.427Z,1.00
2019-02-18T18:19:34.085Z,1.00
2019-02-18T18:21:37.936Z,1.00
2019-02-18T18:23:41.939Z,1.00
2019-02-18T18:25:45.766Z,1.00
2019-02-18T18:27:49.583Z,1.00
2019-02-18T18:29:53.270Z,1.00
2019-02-18T18:31:57.369Z,1.00
2019-02-18T18:34:01.376Z,1.00
2019-02-18T18:36:05.913Z,1.00
2019-02-18T18:38:09.593Z,1.00
2019-02-18T18:40:18.072Z,1.00
2019-02-18T18:42:21.908Z,1.00
2019-02-18T18:44:25.773Z,1.00
2019-02-18T18:46:29.603Z,1.00
2019-02-18T18:48:34.279Z,1.00
2019-02-18T18:50:38.446Z,1.00
2019-02-18T18:52:42.362Z,1.00
2019-02-18T18:54:45.930Z,1.00
2019-02-18T18:56:49.734Z,1.00
2019-02-18T18:58:54.151Z,1.00
2019-02-18T19:00:58.055Z,1.00
2019-02-18T19:03:01.770Z,1.00
2019-02-18T19:05:07.969Z,1.00
2019-02-18T19:07:11.944Z,1.00
2019-02-18T19:09:15.714Z,1.00
2019-02-18T19:11:19.422Z,1.00
2019-02-18T19:13:23.730Z,1.00
2019-02-18T19:15:27.856Z,1.00
2019-02-18T19:17:32.944Z,1.00
2019-02-18T19:19:36.968Z,1.00
2019-02-18T19:21:40.975Z,1.00
2019-02-18T19:23:44.901Z,1.00
2019-02-18T19:25:48.648Z,1.00
2019-02-18T19:27:53.019Z,1.00
2019-02-18T19:29:57.262Z,1.00
2019-02-18T19:32:01.045Z,1.00
2019-02-18T19:34:05.007Z,1.00
2019-02-18T19:36:09.039Z,1.00
2019-02-18T19:38:12.758Z,1.00
2019-02-18T19:40:16.866Z,1.00
2019-02-18T19:42:20.881Z,1.00
2019-02-18T19:44:24.906Z,1.00
2019-02-18T19:46:31.232Z,1.00
2019-02-18T19:48:35.132Z,1.00
2019-02-18T19:50:38.887Z,1.00
2019-02-18T19:52:43.089Z,1.00
2019-02-18T19:54:46.897Z,1.00
2019-02-18T19:56:50.606Z,1.00
2019-02-18T19:58:56.791Z,1.00
2019-02-18T20:01:15.452Z,1.00
2019-02-18T20:03:19.478Z,1.00
2019-02-18T20:05:23.255Z,1.00
2019-02-18T20:07:27.428Z,1.20
2019-02-18T20:09:31.767Z,1.30
2019-02-18T20:11:36.197Z,1.90
2019-02-18T20:13:40.340Z,1.50
2019-02-18T20:15:44.879Z,2.00
2019-02-18T20:17:48.845Z,2.20
2019-02-18T20:19:52.634Z,2.20
2019-02-18T20:21:56.267Z,2.00
2019-02-18T20:23:59.941Z,3.00
2019-02-18T20:26:03.582Z,2.60
2019-02-18T20:28:07.200Z,3.30
2019-02-18T20:30:20.384Z,3.50
2019-02-18T20:32:24.161Z,3.30
2019-02-18T20:34:28.886Z,3.60
2019-02-18T20:36:33.425Z,3.50
2019-02-18T20:38:37.121Z,3.80
2019-02-18T20:40:40.788Z,3.90
2019-02-18T20:42:44.407Z,4.30
2019-02-18T20:44:48.150Z,5.40
2019-02-18T20:46:52.386Z,5.90
2019-02-18T20:48:56.120Z,5.80
2019-02-18T20:50:59.807Z,5.40
2019-02-18T20:53:03.445Z,5.80
2019-02-18T20:55:12.035Z,5.80
2019-02-18T20:57:15.833Z,5.90
2019-02-18T20:59:19.653Z,6.40
2019-02-18T21:01:23.381Z,6.00
2019-02-18T21:03:27.147Z,6.90
2019-02-18T21:05:30.933Z,7.00
2019-02-18T21:07:34.588Z,7.10
2019-02-18T21:09:38.271Z,7.30
2019-02-18T21:11:41.836Z,6.90
2019-02-18T21:13:45.561Z,6.70
2019-02-18T21:15:49.298Z,7.60
2019-02-18T21:17:53.005Z,7.10
2019-02-18T21:19:56.710Z,7.00
2019-02-18T21:22:00.313Z,7.90
2019-02-18T21:24:04.168Z,8.20
2019-02-18T21:26:07.987Z,7.90
2019-02-18T21:28:11.913Z,8.10
2019-02-18T21:30:16.701Z,7.50
2019-02-18T21:32:20.394Z,8.00
2019-02-18T21:34:24.106Z,8.40
2019-02-18T21:36:27.910Z,8.40
2019-02-18T21:38:31.702Z,8.20
2019-02-18T21:40:35.704Z,8.40
2019-02-18T21:42:39.532Z,9.00
2019-02-18T21:44:43.397Z,8.70
2019-02-18T21:46:48.290Z,8.70
2019-02-18T21:48:53.474Z,9.20
2019-02-18T21:50:57.425Z,9.30
2019-02-18T21:53:01.108Z,9.50
2019-02-18T21:55:05.502Z,9.80
2019-02-18T21:57:09.307Z,9.80
2019-02-18T21:59:13.033Z,9.80
2019-02-18T22:01:16.704Z,10.20
2019-02-18T22:03:20.430Z,10.00
2019-02-18T22:05:24.211Z,10.20
2019-02-18T22:07:27.945Z,9.90
2019-02-18T22:09:31.709Z,10.30
2019-02-18T22:11:35.533Z,9.90
2019-02-18T22:13:39.231Z,10.50
2019-02-18T22:15:42.912Z,10.50
2019-02-18T22:17:46.629Z,10.70
2019-02-18T22:19:50.678Z,10.70
2019-02-18T22:21:54.410Z,11.00
2019-02-18T22:23:58.026Z,11.10
2019-02-18T22:26:02.012Z,11.30
2019-02-18T22:28:05.731Z,11.60
2019-02-18T22:30:14.449Z,11.40
2019-02-18T22:32:18.105Z,11.80
2019-02-18T22:34:21.803Z,12.30
2019-02-18T22:36:25.397Z,12.40
2019-02-18T22:38:29.214Z,12.30
2019-02-18T22:40:33.014Z,12.50
2019-02-18T22:42:36.749Z,12.70
2019-02-18T22:44:42.068Z,13.10
2019-02-18T22:46:45.918Z,13.10
2019-02-18T22:48:49.650Z,13.30
2019-02-18T22:50:53.429Z,13.60
2019-02-18T22:52:57.209Z,13.70
2019-02-18T22:55:01.162Z,14.30
2019-02-18T22:57:04.826Z,13.70
2019-02-18T22:59:08.473Z,13.70
2019-02-18T23:01:12.351Z,14.50
2019-02-18T23:03:16.103Z,14.60
2019-02-18T23:05:19.913Z,14.80
2019-02-18T23:07:23.749Z,14.80
2019-02-18T23:09:27.804Z,14.70
2019-02-18T23:11:31.593Z,14.70
2019-02-18T23:13:35.312Z,14.60
2019-02-18T23:15:39.164Z,14.70
2019-02-18T23:17:42.893Z,15.20
2019-02-18T23:19:47.027Z,15.30
2019-02-18T23:21:50.792Z,16.00
2019-02-18T23:23:54.627Z,16.10
2019-02-18T23:25:58.415Z,16.50
2019-02-18T23:28:02.119Z,16.70
2019-02-18T23:30:06.647Z,16.80
2019-02-18T23:32:10.447Z,16.80
2019-02-18T23:34:14.115Z,16.80
2019-02-18T23:36:18.969Z,17.00
2019-02-18T23:38:22.698Z,17.50
2019-02-18T23:40:26.455Z,17.50
2019-02-18T23:42:30.115Z,18.50
2019-02-18T23:44:33.882Z,19.90
2019-02-18T23:46:37.708Z,21.50
2019-02-18T23:48:41.538Z,22.30
2019-02-18T23:50:45.405Z,22.90
2019-02-18T23:52:49.346Z,23.50
2019-02-18T23:54:53.209Z,22.50
2019-02-18T23:56:57.184Z,22.10
2019-02-18T23:59:00.756Z,22.00
