createdAt,value
2017-05-21T00:00:41.607Z,0
2017-05-21T00:01:41.658Z,0
2017-05-21T00:02:41.698Z,0
2017-05-21T00:03:41.745Z,0
2017-05-21T00:04:41.784Z,0
2017-05-21T00:05:41.795Z,0
2017-05-21T00:06:41.824Z,0
2017-05-21T00:07:41.885Z,0
2017-05-21T00:08:41.917Z,0
2017-05-21T00:09:41.948Z,0
2017-05-21T00:10:41.966Z,0
2017-05-21T00:11:42.009Z,0
2017-05-21T00:12:42.046Z,0
2017-05-21T00:13:42.063Z,0
2017-05-21T00:14:42.118Z,0
2017-05-21T00:15:42.124Z,0
2017-05-21T00:16:42.189Z,0
2017-05-21T00:17:42.217Z,0
2017-05-21T00:18:42.225Z,0
2017-05-21T00:19:42.284Z,0
2017-05-21T00:20:42.295Z,0
2017-05-21T00:21:42.349Z,0
2017-05-21T00:22:42.363Z,0
2017-05-21T00:23:42.392Z,0
2017-05-21T00:24:42.445Z,0
2017-05-21T00:25:42.484Z,0
2017-05-21T00:26:42.509Z,0
2017-05-21T00:27:42.529Z,0
2017-05-21T00:28:42.598Z,0
2017-05-21T00:29:42.611Z,0
2017-05-21T00:30:42.631Z,0
2017-05-21T00:31:42.671Z,0
2017-05-21T00:32:42.711Z,0
2017-05-21T00:33:42.761Z,0
2017-05-21T00:34:42.763Z,0
2017-05-21T00:35:42.792Z,0
2017-05-21T00:36:42.844Z,0
2017-05-21T00:37:42.879Z,0
2017-05-21T00:38:42.903Z,0
2017-05-21T00:39:42.935Z,0
2017-05-21T00:40:42.930Z,0
2017-05-21T00:41:45.287Z,0
2017-05-21T00:42:43.030Z,0
2017-05-21T00:43:43.067Z,0
2017-05-21T00:44:43.529Z,0
2017-05-21T00:45:43.143Z,0
2017-05-21T00:46:43.142Z,0
2017-05-21T00:47:43.212Z,0
2017-05-21T00:48:43.257Z,0
2017-05-21T00:49:43.250Z,0
2017-05-21T00:50:43.296Z,0
2017-05-21T00:51:43.317Z,0
2017-05-21T00:52:43.342Z,0
2017-05-21T00:53:43.409Z,0
2017-05-21T00:54:43.427Z,0
2017-05-21T00:55:43.461Z,0
2017-05-21T00:56:43.516Z,0
2017-05-21T00:57:43.532Z,0
2017-05-21T00:58:43.591Z,0
2017-05-21T00:59:43.616Z,0
2017-05-21T01:00:43.644Z,0
2017-05-21T01:01:43.650Z,0
2017-05-21T01:02:43.748Z,0
2017-05-21T01:03:43.740Z,0
2017-05-21T01:04:43.781Z,0
2017-05-21T01:05:43.806Z,0
2017-05-21T01:06:43.840Z,0
2017-05-21T01:07:43.873Z,0
2017-05-21T01:08:43.906Z,0
2017-05-21T01:09:43.909Z,0
2017-05-21T01:10:43.941Z,0
2017-05-21T01:11:43.997Z,0
2017-05-21T01:12:44.040Z,0
2017-05-21T01:13:44.088Z,0
2017-05-21T01:14:44.110Z,0
2017-05-21T01:15:44.135Z,0
2017-05-21T01:16:44.160Z,0
2017-05-21T01:17:44.218Z,0
2017-05-21T01:18:44.219Z,0
2017-05-21T01:19:44.247Z,0
2017-05-21T01:20:44.309Z,0
2017-05-21T01:21:44.341Z,0
2017-05-21T01:22:44.338Z,0
2017-05-21T01:23:44.376Z,0
2017-05-21T01:24:44.422Z,0
2017-05-21T01:25:44.455Z,0
2017-05-21T01:26:44.472Z,0
2017-05-21T01:27:44.549Z,0
2017-05-21T01:28:44.556Z,0
2017-05-21T01:29:44.591Z,0
2017-05-21T01:30:44.625Z,0
2017-05-21T01:31:44.668Z,0
2017-05-21T01:32:44.696Z,0
2017-05-21T01:33:44.738Z,0
2017-05-21T01:34:44.752Z,0
2017-05-21T01:35:44.793Z,0
2017-05-21T01:36:44.817Z,0
2017-05-21T01:37:44.880Z,0
2017-05-21T01:38:44.891Z,0
2017-05-21T01:39:44.917Z,0
2017-05-21T01:40:44.918Z,0
2017-05-21T01:41:44.966Z,0
2017-05-21T01:42:45.028Z,0
2017-05-21T01:43:45.051Z,0
2017-05-21T01:44:45.081Z,0
2017-05-21T01:45:45.097Z,0
2017-05-21T01:46:45.158Z,0
2017-05-21T01:47:45.169Z,0
2017-05-21T01:48:45.201Z,0
2017-05-21T01:49:45.237Z,0
2017-05-21T01:50:45.282Z,0
2017-05-21T01:51:45.297Z,0
2017-05-21T01:52:45.354Z,0
2017-05-21T01:53:45.379Z,0
2017-05-21T01:54:45.401Z,0
2017-05-21T01:55:45.448Z,0
2017-05-21T01:56:45.465Z,0
2017-05-21T01:57:45.522Z,0
2017-05-21T01:58:45.555Z,0
2017-05-21T01:59:45.561Z,0
2017-05-21T02:00:45.621Z,0
2017-05-21T02:01:45.647Z,0
2017-05-21T02:02:45.686Z,0
2017-05-21T02:03:45.688Z,0
2017-05-21T02:04:45.740Z,0
2017-05-21T02:05:45.782Z,0
2017-05-21T02:06:45.805Z,0
2017-05-21T02:07:45.842Z,0
2017-05-21T02:08:45.864Z,0
2017-05-21T02:09:45.883Z,0
2017-05-21T02:10:45.911Z,0
2017-05-21T02:11:45.960Z,0
2017-05-21T02:12:45.961Z,0
2017-05-21T02:13:46.040Z,0
2017-05-21T02:14:46.053Z,0
2017-05-21T02:15:46.090Z,0
2017-05-21T02:16:46.120Z,0
2017-05-21T02:17:46.160Z,0
2017-05-21T02:18:46.188Z,0
2017-05-21T02:19:46.235Z,0
2017-05-21T02:20:46.252Z,0
2017-05-21T02:21:46.257Z,0
2017-05-21T02:22:46.330Z,0
2017-05-21T02:23:46.361Z,0
2017-05-21T02:24:46.382Z,0
2017-05-21T02:25:46.419Z,0
2017-05-21T02:26:46.429Z,0
2017-05-21T02:27:46.468Z,0
2017-05-21T02:28:46.506Z,0
2017-05-21T02:29:46.553Z,0
2017-05-21T02:30:46.580Z,0
2017-05-21T02:31:46.632Z,0
2017-05-21T02:32:46.640Z,0
2017-05-21T02:33:46.671Z,0
2017-05-21T02:34:46.712Z,0
2017-05-21T02:35:46.736Z,0
2017-05-21T02:36:46.764Z,0
2017-05-21T02:37:46.784Z,0
2017-05-21T02:38:46.811Z,0
2017-05-21T02:39:46.860Z,0
2017-05-21T02:40:46.906Z,0
2017-05-21T02:41:46.923Z,0
2017-05-21T02:42:46.983Z,0
2017-05-21T02:43:46.988Z,0
2017-05-21T02:44:47.023Z,0
2017-05-21T02:45:47.183Z,0
2017-05-21T02:46:47.095Z,0
2017-05-21T02:47:47.138Z,0
2017-05-21T02:48:47.162Z,0
2017-05-21T02:49:47.156Z,0
2017-05-21T02:50:47.332Z,0
2017-05-21T02:51:47.255Z,0
2017-05-21T02:52:47.270Z,0
2017-05-21T02:53:47.343Z,0
2017-05-21T02:54:47.333Z,0
2017-05-21T02:55:47.455Z,0
2017-05-21T02:56:47.396Z,5
2017-05-21T02:57:47.459Z,5
2017-05-21T02:58:47.502Z,5
2017-05-21T02:59:47.523Z,5
2017-05-21T03:00:47.631Z,5
2017-05-21T03:01:47.564Z,5
2017-05-21T03:02:47.620Z,5
2017-05-21T03:03:47.682Z,5
2017-05-21T03:04:47.685Z,5
2017-05-21T03:05:47.685Z,10
2017-05-21T03:06:47.748Z,10
2017-05-21T03:07:47.750Z,10
2017-05-21T03:08:47.813Z,10
2017-05-21T03:09:47.840Z,10
2017-05-21T03:10:47.856Z,10
2017-05-21T03:11:47.903Z,10
2017-05-21T03:12:47.937Z,15
2017-05-21T03:13:47.992Z,15
2017-05-21T03:14:47.999Z,15
2017-05-21T03:15:48.009Z,15
2017-05-21T03:16:47.999Z,20
2017-05-21T03:17:48.091Z,20
2017-05-21T03:18:48.133Z,20
2017-05-21T03:19:48.140Z,20
2017-05-21T03:20:48.171Z,25
2017-05-21T03:21:48.234Z,25
2017-05-21T03:22:48.234Z,25
2017-05-21T03:23:48.285Z,25
2017-05-21T03:24:48.294Z,30
2017-05-21T03:25:48.360Z,30
2017-05-21T03:26:48.367Z,30
2017-05-21T03:27:48.484Z,30
2017-05-21T03:28:48.464Z,35
2017-05-21T03:29:48.498Z,35
2017-05-21T03:30:48.531Z,35
2017-05-21T03:31:48.555Z,40
2017-05-21T03:32:48.596Z,40
2017-05-21T03:33:48.617Z,40
2017-05-21T03:34:48.639Z,45
2017-05-21T03:35:48.669Z,45
2017-05-21T03:36:48.811Z,45
2017-05-21T03:37:48.763Z,50
2017-05-21T03:38:48.757Z,50
2017-05-21T03:39:48.798Z,50
2017-05-21T03:40:48.834Z,55
2017-05-21T03:41:49.023Z,55
2017-05-21T03:42:48.897Z,60
2017-05-21T03:43:48.914Z,60
2017-05-21T03:44:48.948Z,60
2017-05-21T03:45:48.966Z,65
2017-05-21T03:46:49.112Z,65
2017-05-21T03:47:49.062Z,70
2017-05-21T03:48:49.092Z,70
2017-05-21T03:49:49.129Z,75
2017-05-21T03:50:49.167Z,75
2017-05-21T03:51:49.248Z,75
2017-05-21T03:52:49.201Z,80
2017-05-21T03:53:49.310Z,80
2017-05-21T03:54:49.269Z,85
2017-05-21T03:55:49.330Z,85
2017-05-21T03:56:49.355Z,90
2017-05-21T03:57:49.395Z,90
2017-05-21T03:58:49.418Z,95
2017-05-21T03:59:49.436Z,95
2017-05-21T04:00:49.496Z,100
2017-05-21T04:01:49.536Z,100
2017-05-21T04:02:49.715Z,105
2017-05-21T04:03:49.615Z,105
2017-05-21T04:04:49.586Z,105
2017-05-21T04:05:49.705Z,110
2017-05-21T04:06:49.684Z,110
2017-05-21T04:07:49.897Z,110
2017-05-21T04:08:49.760Z,115
2017-05-21T04:09:49.797Z,115
2017-05-21T04:10:49.805Z,125
2017-05-21T04:11:49.854Z,135
2017-05-21T04:12:49.901Z,140
2017-05-21T04:13:49.915Z,145
2017-05-21T04:14:49.944Z,140
2017-05-21T04:15:49.966Z,145
2017-05-21T04:16:50.003Z,145
2017-05-21T04:17:50.162Z,160
2017-05-21T04:18:50.155Z,175
2017-05-21T04:19:50.170Z,185
2017-05-21T04:20:50.138Z,235
2017-05-21T04:21:50.187Z,260
2017-05-21T04:22:50.499Z,200
2017-05-21T04:23:50.243Z,180
2017-05-21T04:24:50.258Z,180
2017-05-21T04:25:50.345Z,190
2017-05-21T04:26:50.340Z,210
2017-05-21T04:27:50.686Z,200
2017-05-21T04:28:50.496Z,175
2017-05-21T04:29:50.425Z,185
2017-05-21T04:30:50.477Z,185
2017-05-21T04:31:50.473Z,180
2017-05-21T04:32:50.761Z,185
2017-05-21T04:33:50.570Z,190
2017-05-21T04:34:50.610Z,190
2017-05-21T04:35:50.632Z,190
2017-05-21T04:36:50.714Z,195
2017-05-21T04:37:50.832Z,210
2017-05-21T04:38:50.747Z,205
2017-05-21T04:39:50.927Z,200
2017-05-21T04:40:50.811Z,205
2017-05-21T04:41:50.841Z,205
2017-05-21T04:42:50.940Z,210
2017-05-21T04:43:50.903Z,210
2017-05-21T04:44:50.978Z,215
2017-05-21T04:45:50.980Z,215
2017-05-21T04:46:50.965Z,220
2017-05-21T04:47:51.081Z,215
2017-05-21T04:48:51.034Z,220
2017-05-21T04:49:51.075Z,220
2017-05-21T04:50:51.140Z,225
2017-05-21T04:51:51.162Z,225
2017-05-21T04:52:51.214Z,235
2017-05-21T04:53:51.329Z,235
2017-05-21T04:54:51.265Z,235
2017-05-21T04:55:51.308Z,240
2017-05-21T04:56:51.478Z,240
2017-05-21T04:57:51.377Z,245
2017-05-21T04:58:51.363Z,250
2017-05-21T04:59:51.400Z,255
2017-05-21T05:00:51.566Z,260
2017-05-21T05:01:51.472Z,265
2017-05-21T05:02:51.557Z,270
2017-05-21T05:03:51.576Z,280
2017-05-21T05:04:51.714Z,280
2017-05-21T05:05:51.654Z,290
2017-05-21T05:06:51.666Z,300
2017-05-21T05:07:51.707Z,315
2017-05-21T05:08:51.875Z,320
2017-05-21T05:09:51.918Z,315
2017-05-21T05:10:51.842Z,300
2017-05-21T05:11:51.832Z,300
2017-05-21T05:12:51.903Z,300
2017-05-21T05:13:52.015Z,315
2017-05-21T05:14:51.953Z,380
2017-05-21T05:15:51.984Z,430
2017-05-21T05:16:52.028Z,420
2017-05-21T05:17:52.075Z,385
2017-05-21T05:18:52.175Z,345
2017-05-21T05:19:52.144Z,365
2017-05-21T05:20:52.161Z,395
2017-05-21T05:21:52.181Z,385
2017-05-21T05:22:52.241Z,445
2017-05-21T05:23:52.332Z,520
2017-05-21T05:24:52.312Z,495
2017-05-21T05:25:52.347Z,585
2017-05-21T05:26:52.372Z,585
2017-05-21T05:27:52.379Z,500
2017-05-21T05:28:52.602Z,450
2017-05-21T05:29:52.680Z,485
2017-05-21T05:30:52.488Z,475
2017-05-21T05:31:52.551Z,460
2017-05-21T05:32:52.598Z,445
2017-05-21T05:33:52.647Z,735
2017-05-21T05:34:52.651Z,770
2017-05-21T05:35:52.800Z,705
2017-05-21T05:36:52.717Z,515
2017-05-21T05:37:52.777Z,445
2017-05-21T05:38:52.798Z,525
2017-05-21T05:39:52.809Z,725
2017-05-21T05:40:52.840Z,775
2017-05-21T05:41:52.905Z,525
2017-05-21T05:42:52.951Z,395
2017-05-21T05:43:52.978Z,395
2017-05-21T05:44:53.033Z,400
2017-05-21T05:45:53.052Z,390
2017-05-21T05:46:53.075Z,485
2017-05-21T05:47:53.157Z,635
2017-05-21T05:48:53.184Z,635
2017-05-21T05:49:53.228Z,450
2017-05-21T05:50:53.248Z,400
2017-05-21T05:51:53.286Z,430
2017-05-21T05:52:53.303Z,435
2017-05-21T05:53:53.346Z,440
2017-05-21T05:54:53.368Z,445
2017-05-21T05:55:53.418Z,440
2017-05-21T05:56:53.481Z,495
2017-05-21T05:57:53.507Z,495
2017-05-21T05:58:53.547Z,520
2017-05-21T05:59:53.866Z,640
2017-05-21T06:00:53.583Z,680
2017-05-21T06:01:53.650Z,590
2017-05-21T06:02:53.689Z,550
2017-05-21T06:03:53.740Z,640
2017-05-21T06:04:54.008Z,590
2017-05-21T06:05:53.813Z,585
2017-05-21T06:06:53.846Z,585
2017-05-21T06:07:53.882Z,640
2017-05-21T06:08:53.920Z,700
2017-05-21T06:09:54.016Z,800
2017-05-21T06:10:53.964Z,1060
2017-05-21T06:11:54.025Z,785
2017-05-21T06:12:54.058Z,1675
2017-05-21T06:13:54.104Z,1660
2017-05-21T06:14:54.162Z,1685
2017-05-21T06:15:54.174Z,1740
2017-05-21T06:16:54.173Z,1715
2017-05-21T06:17:54.250Z,1635
2017-05-21T06:18:54.290Z,1670
2017-05-21T06:19:54.406Z,1725
2017-05-21T06:20:54.387Z,1760
2017-05-21T06:21:54.402Z,1815
2017-05-21T06:22:54.423Z,1840
2017-05-21T06:23:54.483Z,1825
2017-05-21T06:24:54.619Z,1855
2017-05-21T06:25:54.541Z,1840
2017-05-21T06:26:54.626Z,1855
2017-05-21T06:27:54.655Z,1875
2017-05-21T06:28:54.689Z,1835
2017-05-21T06:29:54.754Z,1790
2017-05-21T06:30:54.752Z,1800
2017-05-21T06:31:54.781Z,1835
2017-05-21T06:32:56.951Z,1870
2017-05-21T06:33:54.872Z,1920
2017-05-21T06:34:54.906Z,1930
2017-05-21T06:35:54.982Z,1940
2017-05-21T06:36:54.979Z,1920
2017-05-21T06:37:55.071Z,1955
2017-05-21T06:38:55.111Z,1995
2017-05-21T06:39:55.150Z,2015
2017-05-21T06:40:55.203Z,2010
2017-05-21T06:41:55.253Z,2010
2017-05-21T06:42:55.293Z,2000
2017-05-21T06:43:55.352Z,1905
2017-05-21T06:44:55.372Z,1910
2017-05-21T06:45:55.408Z,2000
2017-05-21T06:46:55.441Z,2030
2017-05-21T06:47:55.483Z,2005
2017-05-21T06:48:55.554Z,2015
2017-05-21T06:49:55.584Z,2020
2017-05-21T06:50:55.644Z,2015
2017-05-21T06:51:55.983Z,1990
2017-05-21T06:52:57.791Z,2060
2017-05-21T06:53:57.869Z,2045
2017-05-21T06:54:56.210Z,1985
2017-05-21T06:55:56.112Z,2000
2017-05-21T06:56:55.884Z,2045
2017-05-21T06:57:55.921Z,2110
2017-05-21T06:58:55.977Z,2125
2017-05-21T06:59:56.016Z,2145
2017-05-21T07:00:56.078Z,2135
2017-05-21T07:01:56.139Z,2045
2017-05-21T07:02:56.164Z,2015
2017-05-21T07:03:56.310Z,2025
2017-05-21T07:04:56.255Z,2110
2017-05-21T07:05:56.368Z,2185
2017-05-21T07:06:56.358Z,2205
2017-05-21T07:07:56.377Z,2155
2017-05-21T07:08:56.661Z,2070
2017-05-21T07:09:56.456Z,2090
2017-05-21T07:10:58.134Z,2195
2017-05-21T07:11:56.563Z,2210
2017-05-21T07:12:56.637Z,2210
2017-05-21T07:13:56.663Z,2215
2017-05-21T07:14:56.718Z,2260
2017-05-21T07:15:56.753Z,2340
2017-05-21T07:16:56.795Z,2240
2017-05-21T07:17:56.845Z,2255
2017-05-21T07:18:56.897Z,2190
2017-05-21T07:19:56.936Z,2175
2017-05-21T07:20:57.005Z,2260
2017-05-21T07:21:57.040Z,2320
2017-05-21T07:22:57.170Z,2330
2017-05-21T07:23:57.115Z,2325
2017-05-21T07:24:57.179Z,2320
2017-05-21T07:25:57.223Z,2375
2017-05-21T07:26:57.238Z,2435
2017-05-21T07:27:57.362Z,2435
2017-05-21T07:28:57.354Z,2380
2017-05-21T07:29:59.351Z,2385
2017-05-21T07:30:57.460Z,2430
2017-05-21T07:31:57.496Z,2410
2017-05-21T07:32:57.532Z,2385
2017-05-21T07:33:57.555Z,2300
2017-05-21T07:34:57.604Z,2305
2017-05-21T07:35:57.674Z,2245
2017-05-21T07:36:57.706Z,2435
2017-05-21T07:37:57.760Z,2405
2017-05-21T07:38:57.816Z,2390
2017-05-21T07:39:57.862Z,2345
2017-05-21T07:40:57.912Z,2370
2017-05-21T07:41:58.035Z,2410
2017-05-21T07:42:58.007Z,2375
2017-05-21T07:43:58.052Z,2430
2017-05-21T07:44:58.072Z,2505
2017-05-21T07:45:58.124Z,2415
2017-05-21T07:46:58.199Z,2460
2017-05-21T07:47:58.221Z,2455
2017-05-21T07:48:58.285Z,2405
2017-05-21T07:49:58.330Z,2420
2017-05-21T07:50:58.330Z,2415
2017-05-21T07:51:58.437Z,2425
2017-05-21T07:52:58.471Z,2550
2017-05-21T07:53:58.520Z,2340
2017-05-21T07:54:58.558Z,2350
2017-05-21T07:55:58.625Z,2430
2017-05-21T07:56:58.638Z,2420
2017-05-21T07:57:58.694Z,2420
2017-05-21T07:58:58.760Z,2490
2017-05-21T07:59:58.765Z,2530
2017-05-21T08:00:58.843Z,2440
2017-05-21T08:01:58.923Z,2470
2017-05-21T08:02:58.936Z,2630
2017-05-21T08:03:59.029Z,2530
2017-05-21T08:04:58.990Z,2540
2017-05-21T08:05:59.075Z,2455
2017-05-21T08:06:59.177Z,2500
2017-05-21T08:07:59.191Z,2685
2017-05-21T08:08:59.421Z,2710
2017-05-21T08:09:59.292Z,2645
2017-05-21T08:10:59.458Z,2675
2017-05-21T08:11:59.375Z,2675
2017-05-21T08:12:59.406Z,2530
2017-05-21T08:13:59.471Z,2580
2017-05-21T08:14:59.522Z,2010
2017-05-21T08:15:59.580Z,2870
2017-05-21T08:16:59.628Z,2725
2017-05-21T08:17:59.590Z,1695
2017-05-21T08:18:59.698Z,2780
2017-05-21T08:19:59.717Z,2770
2017-05-21T08:20:59.806Z,2700
2017-05-21T08:21:59.842Z,2740
2017-05-21T08:22:59.913Z,2820
2017-05-21T08:23:59.946Z,2785
2017-05-21T08:25:00.008Z,2940
2017-05-21T08:26:00.034Z,2905
2017-05-21T08:27:00.108Z,2930
2017-05-21T08:28:00.142Z,2905
2017-05-21T08:29:00.175Z,2415
2017-05-21T08:30:00.217Z,2510
2017-05-21T08:31:00.293Z,2755
2017-05-21T08:32:00.356Z,2680
2017-05-21T08:33:00.393Z,2865
2017-05-21T08:34:00.417Z,2825
2017-05-21T08:35:00.491Z,2855
2017-05-21T08:36:00.568Z,2895
2017-05-21T08:37:00.584Z,2910
2017-05-21T08:38:00.662Z,2940
2017-05-21T08:39:00.702Z,2960
2017-05-21T08:40:00.833Z,2995
2017-05-21T08:41:00.795Z,2975
2017-05-21T08:42:00.850Z,3145
2017-05-21T08:43:00.892Z,3330
2017-05-21T08:44:00.935Z,3145
2017-05-21T08:45:01.004Z,3255
2017-05-21T08:46:01.052Z,3225
2017-05-21T08:47:01.077Z,3235
2017-05-21T08:48:01.120Z,3205
2017-05-21T08:49:01.227Z,3015
2017-05-21T08:50:01.254Z,3205
2017-05-21T08:51:01.310Z,3390
2017-05-21T08:52:01.411Z,3445
2017-05-21T08:53:01.412Z,3645
2017-05-21T08:54:01.494Z,3725
2017-05-21T08:55:01.516Z,3670
2017-05-21T08:56:01.551Z,3450
2017-05-21T08:57:01.587Z,3365
2017-05-21T08:58:01.703Z,3245
2017-05-21T08:59:01.702Z,3195
2017-05-21T09:00:01.823Z,3375
2017-05-21T09:01:01.824Z,3395
2017-05-21T09:02:01.865Z,3390
2017-05-21T09:03:01.900Z,3370
2017-05-21T09:04:01.964Z,3525
2017-05-21T09:05:01.995Z,3710
2017-05-21T09:06:02.049Z,3705
2017-05-21T09:07:02.102Z,3430
2017-05-21T09:08:02.214Z,3565
2017-05-21T09:09:02.216Z,3890
2017-05-21T09:10:02.297Z,3900
2017-05-21T09:11:02.320Z,3760
2017-05-21T09:12:02.347Z,3575
2017-05-21T09:13:02.423Z,3470
2017-05-21T09:14:02.666Z,3525
2017-05-21T09:15:02.529Z,3595
2017-05-21T09:16:02.565Z,3315
2017-05-21T09:17:02.667Z,3130
2017-05-21T09:18:02.714Z,3330
2017-05-21T09:19:02.730Z,3365
2017-05-21T09:20:02.777Z,3240
2017-05-21T09:21:02.819Z,3110
2017-05-21T09:22:02.919Z,2980
2017-05-21T09:23:02.922Z,2890
2017-05-21T09:24:02.996Z,2900
2017-05-21T09:25:03.023Z,2935
2017-05-21T09:26:03.058Z,2970
2017-05-21T09:27:03.124Z,2760
2017-05-21T09:28:03.162Z,2715
2017-05-21T09:29:03.245Z,3120
2017-05-21T09:30:03.301Z,3585
2017-05-21T09:31:03.361Z,3125
2017-05-21T09:32:03.400Z,2575
2017-05-21T09:33:03.469Z,2600
2017-05-21T09:34:03.533Z,2740
2017-05-21T09:35:03.587Z,2540
2017-05-21T09:36:03.619Z,1580
2017-05-21T09:37:03.670Z,1610
2017-05-21T09:38:03.715Z,1705
2017-05-21T09:39:03.758Z,1880
2017-05-21T09:40:03.993Z,1915
2017-05-21T09:41:03.866Z,1890
2017-05-21T09:42:03.937Z,2010
2017-05-21T09:43:03.946Z,2150
2017-05-21T09:44:04.034Z,2120
2017-05-21T09:45:04.167Z,2130
2017-05-21T09:46:04.111Z,2215
2017-05-21T09:47:04.175Z,2620
2017-05-21T09:48:04.239Z,2685
2017-05-21T09:49:04.291Z,2655
2017-05-21T09:50:04.331Z,2895
2017-05-21T09:51:04.698Z,1550
2017-05-21T09:52:04.435Z,2990
2017-05-21T09:53:04.569Z,610
2017-05-21T09:54:04.531Z,2835
2017-05-21T09:55:04.611Z,2690
2017-05-21T09:56:04.632Z,2770
2017-05-21T09:57:04.705Z,3205
2017-05-21T09:58:04.774Z,3210
2017-05-21T09:59:04.857Z,3030
2017-05-21T10:00:05.004Z,2945
2017-05-21T10:01:04.924Z,3090
2017-05-21T10:02:04.980Z,3030
2017-05-21T10:03:05.252Z,2945
2017-05-21T10:04:05.104Z,2985
2017-05-21T10:05:06.362Z,3015
2017-05-21T10:06:05.197Z,2975
2017-05-21T10:07:05.209Z,2910
2017-05-21T10:08:05.312Z,3045
2017-05-21T10:09:05.329Z,2965
2017-05-21T10:10:05.418Z,3100
2017-05-21T10:11:05.451Z,2980
2017-05-21T10:12:05.572Z,2805
2017-05-21T10:13:05.544Z,1075
2017-05-21T10:14:05.618Z,1030
2017-05-21T10:15:05.646Z,3140
2017-05-21T10:16:05.712Z,3170
2017-05-21T10:17:05.772Z,3150
2017-05-21T10:18:05.863Z,3110
2017-05-21T10:19:05.812Z,2820
2017-05-21T10:20:05.895Z,2505
2017-05-21T10:21:05.994Z,2960
2017-05-21T10:22:05.976Z,2800
2017-05-21T10:23:06.059Z,1125
2017-05-21T10:24:06.146Z,1090
2017-05-21T10:25:06.203Z,2925
2017-05-21T10:26:06.206Z,3150
2017-05-21T10:27:06.261Z,3300
2017-05-21T10:28:06.321Z,3230
2017-05-21T10:29:06.361Z,3145
2017-05-21T10:30:06.601Z,3165
2017-05-21T10:31:06.510Z,3090
2017-05-21T10:32:06.484Z,3005
2017-05-21T10:33:06.565Z,3040
2017-05-21T10:34:06.583Z,2920
2017-05-21T10:35:06.633Z,2915
2017-05-21T10:36:06.682Z,3085
2017-05-21T10:37:06.806Z,3155
2017-05-21T10:38:06.780Z,3195
2017-05-21T10:39:06.867Z,3285
2017-05-21T10:40:06.882Z,3235
2017-05-21T10:41:06.949Z,2890
2017-05-21T10:42:06.965Z,2815
2017-05-21T10:43:07.005Z,2970
2017-05-21T10:44:07.059Z,2675
2017-05-21T10:45:07.116Z,2665
2017-05-21T10:46:07.121Z,2670
2017-05-21T10:47:07.165Z,2950
2017-05-21T10:48:07.449Z,2925
2017-05-21T10:49:07.283Z,2865
2017-05-21T10:50:07.431Z,2910
2017-05-21T10:51:07.376Z,2735
2017-05-21T10:52:07.367Z,2330
2017-05-21T10:53:07.522Z,2570
2017-05-21T10:54:07.510Z,2940
2017-05-21T10:55:07.545Z,2980
2017-05-21T10:56:07.628Z,3095
2017-05-21T10:57:07.654Z,2945
2017-05-21T10:58:07.664Z,2720
2017-05-21T10:59:07.774Z,2770
2017-05-21T11:00:08.032Z,2815
2017-05-21T11:01:07.836Z,2835
2017-05-21T11:02:07.837Z,2130
2017-05-21T11:03:07.932Z,820
2017-05-21T11:04:07.927Z,515
2017-05-21T11:05:08.279Z,485
2017-05-21T11:06:08.010Z,465
2017-05-21T11:07:08.074Z,455
2017-05-21T11:08:08.749Z,465
2017-05-21T11:09:08.136Z,495
2017-05-21T11:10:08.318Z,515
2017-05-21T11:11:08.245Z,520
2017-05-21T11:12:08.484Z,505
2017-05-21T11:13:08.277Z,415
2017-05-21T11:14:08.374Z,405
2017-05-21T11:15:08.743Z,500
2017-05-21T11:16:08.445Z,425
2017-05-21T11:17:08.492Z,370
2017-05-21T11:18:08.568Z,345
2017-05-21T11:19:08.582Z,395
2017-05-21T11:20:08.624Z,375
2017-05-21T11:21:08.698Z,365
2017-05-21T11:22:08.698Z,355
2017-05-21T11:23:08.975Z,345
2017-05-21T11:24:08.797Z,335
2017-05-21T11:25:08.812Z,275
2017-05-21T11:26:08.944Z,300
2017-05-21T11:27:08.929Z,305
2017-05-21T11:28:09.163Z,320
2017-05-21T11:29:09.027Z,310
2017-05-21T11:30:09.054Z,305
2017-05-21T11:31:09.186Z,305
2017-05-21T11:32:09.096Z,305
2017-05-21T11:33:09.175Z,300
2017-05-21T11:34:09.188Z,295
2017-05-21T11:35:09.272Z,290
2017-05-21T11:36:09.290Z,285
2017-05-21T11:37:09.330Z,280
2017-05-21T11:38:09.371Z,275
2017-05-21T11:39:09.397Z,275
2017-05-21T11:40:09.487Z,255
2017-05-21T11:41:09.503Z,275
2017-05-21T11:42:09.559Z,275
2017-05-21T11:43:09.606Z,275
2017-05-21T11:44:09.585Z,275
2017-05-21T11:45:09.716Z,275
2017-05-21T11:46:09.766Z,285
2017-05-21T11:47:09.796Z,300
2017-05-21T11:48:10.011Z,305
2017-05-21T11:49:09.864Z,295
2017-05-21T11:50:09.995Z,315
2017-05-21T11:51:11.491Z,350
2017-05-21T11:52:09.935Z,390
2017-05-21T11:53:10.007Z,400
2017-05-21T11:54:10.042Z,395
2017-05-21T11:55:10.385Z,400
2017-05-21T11:56:10.094Z,385
2017-05-21T11:57:10.160Z,370
2017-05-21T11:58:10.229Z,345
2017-05-21T11:59:10.204Z,320
2017-05-21T12:00:10.515Z,325
2017-05-21T12:01:10.293Z,300
2017-05-21T12:02:10.362Z,285
2017-05-21T12:03:10.416Z,275
2017-05-21T12:04:10.442Z,280
2017-05-21T12:05:10.485Z,315
2017-05-21T12:06:10.533Z,295
2017-05-21T12:07:10.583Z,285
2017-05-21T12:08:10.622Z,275
2017-05-21T12:09:10.632Z,265
2017-05-21T12:10:10.678Z,280
2017-05-21T12:11:10.747Z,285
2017-05-21T12:12:10.765Z,285
2017-05-21T12:13:10.793Z,280
2017-05-21T12:14:10.839Z,255
2017-05-21T12:15:10.893Z,245
2017-05-21T12:16:10.891Z,240
2017-05-21T12:17:10.957Z,240
2017-05-21T12:18:11.011Z,240
2017-05-21T12:19:11.064Z,240
2017-05-21T12:20:11.100Z,245
2017-05-21T12:21:11.115Z,245
2017-05-21T12:22:11.165Z,240
2017-05-21T12:23:11.218Z,250
2017-05-21T12:24:11.247Z,250
2017-05-21T12:25:11.251Z,275
2017-05-21T12:26:11.355Z,275
2017-05-21T12:27:11.365Z,270
2017-05-21T12:28:11.427Z,260
2017-05-21T12:29:11.446Z,260
2017-05-21T12:30:11.521Z,255
2017-05-21T12:31:11.547Z,250
2017-05-21T12:32:11.555Z,245
2017-05-21T12:33:11.697Z,240
2017-05-21T12:34:11.657Z,235
2017-05-21T12:35:11.748Z,235
2017-05-21T12:36:11.710Z,230
2017-05-21T12:37:11.710Z,230
2017-05-21T12:38:11.882Z,235
2017-05-21T12:39:11.856Z,235
2017-05-21T12:40:11.933Z,240
2017-05-21T12:41:11.886Z,230
2017-05-21T12:42:12.179Z,255
2017-05-21T12:43:12.014Z,260
2017-05-21T12:44:12.048Z,265
2017-05-21T12:45:12.190Z,265
2017-05-21T12:46:12.112Z,270
2017-05-21T12:47:12.163Z,270
2017-05-21T12:48:12.218Z,270
2017-05-21T12:49:12.257Z,245
2017-05-21T12:50:12.290Z,240
2017-05-21T12:51:12.295Z,255
2017-05-21T12:52:12.396Z,250
2017-05-21T12:53:12.412Z,240
2017-05-21T12:54:12.463Z,235
2017-05-21T12:55:12.495Z,235
2017-05-21T12:56:13.290Z,235
2017-05-21T12:57:12.562Z,235
2017-05-21T12:58:12.612Z,240
2017-05-21T12:59:12.632Z,245
2017-05-21T13:00:12.737Z,245
2017-05-21T13:01:12.712Z,260
2017-05-21T13:02:12.758Z,290
2017-05-21T13:03:12.846Z,330
2017-05-21T13:04:12.831Z,355
2017-05-21T13:05:12.891Z,365
2017-05-21T13:06:12.909Z,370
2017-05-21T13:07:12.963Z,370
2017-05-21T13:08:12.990Z,360
2017-05-21T13:09:13.038Z,325
2017-05-21T13:10:13.054Z,295
2017-05-21T13:11:13.089Z,285
2017-05-21T13:12:13.160Z,270
2017-05-21T13:13:15.295Z,265
2017-05-21T13:14:13.235Z,255
2017-05-21T13:15:13.285Z,245
2017-05-21T13:16:13.288Z,240
2017-05-21T13:17:13.421Z,235
2017-05-21T13:18:13.418Z,230
2017-05-21T13:19:13.481Z,230
2017-05-21T13:20:14.163Z,225
2017-05-21T13:21:13.817Z,220
2017-05-21T13:22:14.491Z,215
2017-05-21T13:23:13.818Z,210
2017-05-21T13:24:13.684Z,210
2017-05-21T13:25:13.857Z,210
2017-05-21T13:26:13.902Z,210
2017-05-21T13:27:13.827Z,195
2017-05-21T13:28:13.853Z,215
2017-05-21T13:29:14.137Z,220
2017-05-21T13:30:13.976Z,225
2017-05-21T13:31:13.983Z,225
2017-05-21T13:32:14.045Z,230
2017-05-21T13:33:14.214Z,235
2017-05-21T13:34:14.107Z,235
2017-05-21T13:35:14.359Z,235
2017-05-21T13:36:14.110Z,235
2017-05-21T13:37:14.172Z,240
2017-05-21T13:38:14.278Z,235
2017-05-21T13:39:14.210Z,215
2017-05-21T13:40:14.367Z,210
2017-05-21T13:41:14.580Z,205
2017-05-21T13:42:14.350Z,200
2017-05-21T13:43:14.426Z,195
2017-05-21T13:44:14.657Z,185
2017-05-21T13:45:14.482Z,180
2017-05-21T13:46:14.593Z,205
2017-05-21T13:47:15.390Z,205
2017-05-21T13:48:14.718Z,190
2017-05-21T13:49:15.002Z,185
2017-05-21T13:50:15.326Z,180
2017-05-21T13:51:14.916Z,180