createdAt,value
2022-10-12T00:03:38.501Z,5.00
2022-10-12T00:08:42.780Z,3.40
2022-10-12T00:13:45.694Z,6.00
2022-10-12T00:18:51.155Z,5.00
2022-10-12T00:23:57.319Z,5.00
2022-10-12T00:29:01.277Z,5.00
2022-10-12T00:34:04.303Z,5.00
2022-10-12T00:39:09.213Z,4.60
2022-10-12T00:44:40.572Z,3.00
2022-10-12T00:49:43.555Z,5.00
2022-10-12T00:54:48.269Z,5.00
2022-10-12T00:59:52.242Z,4.20
2022-10-12T01:04:54.871Z,4.60
2022-10-12T01:09:58.891Z,3.00
2022-10-12T01:15:01.632Z,4.20
2022-10-12T01:20:45.863Z,3.80
2022-10-12T01:25:58.165Z,3.00
2022-10-12T01:31:03.794Z,5.00
2022-10-12T01:36:08.063Z,3.00
2022-10-12T01:41:13.127Z,4.20
2022-10-12T01:46:40.269Z,5.00
2022-10-12T01:52:12.417Z,3.80
2022-10-12T01:57:18.749Z,2.60
2022-10-12T02:02:25.739Z,4.60
2022-10-12T02:07:32.601Z,3.00
2022-10-12T02:12:35.251Z,5.00
2022-10-12T02:17:39.645Z,3.20
2022-10-12T02:22:42.788Z,3.00
2022-10-12T02:27:47.798Z,3.00
2022-10-12T02:32:54.848Z,5.00
2022-10-12T02:37:59.693Z,3.00
2022-10-12T02:43:10.281Z,2.60
2022-10-12T02:48:16.769Z,5.00
2022-10-12T02:53:19.552Z,2.00
2022-10-12T02:58:22.290Z,2.80
2022-10-12T03:03:26.287Z,5.00
2022-10-12T03:08:28.897Z,3.00
2022-10-12T03:13:31.603Z,3.80
2022-10-12T03:18:35.580Z,3.00
2022-10-12T03:23:38.464Z,3.00
2022-10-12T03:28:41.227Z,3.00
2022-10-12T03:33:45.478Z,3.00
2022-10-12T03:38:48.182Z,3.00
2022-10-12T03:43:50.819Z,3.00
2022-10-12T03:48:54.890Z,2.60
2022-10-12T03:53:57.537Z,3.40
2022-10-12T03:59:00.268Z,3.00
2022-10-12T04:04:04.557Z,3.00
2022-10-12T04:09:07.407Z,3.00
2022-10-12T04:14:10.150Z,3.00
2022-10-12T04:19:14.507Z,3.00
2022-10-12T04:24:17.326Z,3.00
2022-10-12T04:29:19.997Z,3.40
2022-10-12T04:34:24.026Z,3.00
2022-10-12T04:39:26.919Z,2.40
2022-10-12T04:44:32.150Z,2.80
2022-10-12T04:49:36.709Z,2.20
2022-10-12T04:54:39.551Z,3.00
2022-10-12T04:59:42.266Z,3.80
2022-10-12T05:04:46.292Z,2.60
2022-10-12T05:09:49.190Z,3.00
2022-10-12T05:14:51.796Z,2.20
2022-10-12T05:19:55.849Z,3.00
2022-10-12T05:24:58.596Z,3.00
2022-10-12T05:30:01.257Z,2.00
2022-10-12T05:35:05.930Z,2.00
2022-10-12T05:40:09.398Z,3.00
2022-10-12T05:45:12.295Z,2.60
2022-10-12T05:50:16.712Z,2.20
2022-10-12T05:55:19.399Z,3.00
2022-10-12T06:00:22.053Z,2.80
2022-10-12T06:05:26.140Z,1.60
2022-10-12T06:10:30.161Z,3.60
2022-10-12T06:15:32.903Z,3.00
2022-10-12T06:20:37.006Z,2.00
2022-10-12T06:25:39.717Z,2.00
2022-10-12T06:30:42.439Z,2.00
2022-10-12T06:35:46.699Z,3.00
2022-10-12T06:40:49.385Z,2.20
2022-10-12T06:45:52.080Z,3.60
2022-10-12T06:50:56.108Z,4.40
2022-10-12T06:55:58.787Z,4.80
2022-10-12T07:01:03.732Z,5.00
2022-10-12T07:06:09.597Z,5.80
2022-10-12T07:11:13.446Z,3.00
2022-10-12T07:16:16.640Z,4.60
2022-10-12T07:21:20.670Z,5.00
2022-10-12T07:26:23.319Z,3.80
2022-10-12T07:31:26.132Z,4.40
2022-10-12T07:36:47.428Z,5.00
2022-10-12T07:41:53.066Z,4.00
2022-10-12T07:46:55.723Z,3.00
2022-10-12T07:51:59.921Z,4.40
2022-10-12T07:57:02.589Z,5.00
2022-10-12T08:02:05.385Z,5.00
2022-10-12T08:07:09.475Z,5.00
2022-10-12T08:12:12.135Z,3.00
2022-10-12T08:17:14.844Z,3.80
2022-10-12T08:22:18.834Z,3.80
2022-10-12T08:27:21.526Z,4.60
2022-10-12T08:32:25.430Z,3.00
2022-10-12T08:37:29.880Z,3.00
2022-10-12T08:42:39.026Z,3.00
2022-10-12T08:47:42.827Z,6.00
2022-10-12T08:52:50.384Z,10.00
2022-10-12T08:57:53.002Z,6.00
2022-10-12T09:03:02.450Z,5.00
2022-10-12T09:08:07.956Z,3.20
2022-10-12T09:13:15.846Z,3.80
2022-10-12T09:18:21.245Z,3.20
2022-10-12T09:23:26.558Z,2.80
2022-10-12T09:28:32.207Z,3.20
2022-10-12T09:33:37.953Z,3.00
2022-10-12T09:38:42.098Z,3.00
2022-10-12T09:43:44.793Z,3.00
2022-10-12T09:48:59.762Z,2.00
2022-10-12T09:54:04.219Z,2.60
2022-10-12T09:59:08.340Z,2.20
2022-10-12T10:04:13.595Z,2.00
2022-10-12T10:09:30.235Z,2.20
2022-10-12T10:14:32.860Z,2.00
2022-10-12T10:19:35.591Z,2.00
2022-10-12T10:24:39.579Z,2.00
2022-10-12T10:29:43.692Z,1.40
2022-10-12T10:34:46.399Z,2.00
2022-10-12T10:39:51.276Z,2.00
2022-10-12T10:44:54.139Z,2.00
2022-10-12T10:49:59.126Z,2.00
2022-10-12T10:55:19.397Z,1.60
2022-10-12T11:00:40.202Z,2.00
2022-10-12T11:05:45.070Z,1.40
2022-10-12T11:10:50.502Z,2.00
2022-10-12T11:15:55.070Z,2.00
2022-10-12T11:20:59.375Z,2.00
2022-10-12T11:26:09.174Z,2.40
2022-10-12T11:31:17.068Z,2.00
2022-10-12T11:36:22.578Z,2.00
2022-10-12T11:41:35.469Z,1.20
2022-10-12T11:46:41.929Z,1.00
2022-10-12T11:51:46.967Z,1.20
2022-10-12T11:56:52.449Z,2.00
2022-10-12T12:02:01.403Z,2.00
2022-10-12T12:07:04.308Z,1.40
2022-10-12T12:12:29.039Z,1.60
2022-10-12T12:17:32.495Z,2.00
2022-10-12T12:22:49.659Z,2.00
2022-10-12T12:27:54.238Z,2.00
2022-10-12T12:32:57.625Z,2.00
2022-10-12T12:38:06.630Z,2.20
2022-10-12T12:43:54.128Z,2.00
2022-10-12T12:48:59.861Z,1.60
2022-10-12T12:54:04.005Z,2.00
2022-10-12T12:59:19.078Z,2.00
2022-10-12T13:04:33.374Z,2.00
2022-10-12T13:10:08.442Z,2.00
2022-10-12T13:15:22.707Z,2.00
2022-10-12T13:20:28.801Z,2.00
2022-10-12T13:25:33.859Z,2.00
2022-10-12T13:30:37.316Z,2.00
2022-10-12T13:35:42.389Z,1.20
2022-10-12T13:40:45.756Z,2.00
2022-10-12T13:45:48.482Z,2.00
2022-10-12T13:50:53.920Z,2.00
2022-10-12T13:56:00.120Z,2.00
2022-10-12T14:01:02.916Z,1.80
2022-10-12T14:06:07.310Z,2.00
2022-10-12T14:11:10.059Z,2.00
2022-10-12T14:16:12.753Z,1.00
2022-10-12T14:21:19.683Z,2.00
2022-10-12T14:26:30.387Z,2.00
2022-10-12T14:31:52.306Z,1.80
2022-10-12T14:37:02.783Z,2.00
2022-10-12T14:42:05.663Z,1.60
2022-10-12T14:47:13.623Z,1.00
2022-10-12T14:52:20.311Z,1.00
2022-10-12T14:57:23.456Z,2.00
2022-10-12T15:02:27.100Z,2.00
2022-10-12T15:07:32.701Z,1.00
2022-10-12T15:12:35.558Z,2.00
2022-10-12T15:17:38.204Z,1.00
2022-10-12T15:22:42.313Z,1.00
2022-10-12T15:27:44.939Z,1.00
2022-10-12T15:32:48.534Z,2.00
2022-10-12T15:37:52.683Z,1.20
2022-10-12T15:42:55.430Z,1.00
2022-10-12T15:47:58.129Z,1.20
2022-10-12T15:53:02.559Z,1.60
2022-10-12T15:58:05.244Z,1.40
2022-10-12T16:03:08.571Z,2.00
2022-10-12T16:08:12.756Z,1.60
2022-10-12T16:13:15.500Z,4.00
2022-10-12T16:18:18.141Z,2.00
2022-10-12T16:23:23.464Z,2.00
2022-10-12T16:28:26.307Z,1.80
2022-10-12T16:33:29.043Z,2.20
2022-10-12T16:38:33.260Z,2.00
2022-10-12T16:43:36.447Z,1.00
2022-10-12T16:48:39.342Z,2.20
2022-10-12T16:53:43.676Z,2.00
2022-10-12T16:58:46.292Z,2.00
2022-10-12T17:03:48.968Z,2.00
2022-10-12T17:08:53.216Z,2.40
2022-10-12T17:13:56.234Z,1.80
2022-10-12T17:18:59.778Z,2.20
2022-10-12T17:24:04.207Z,2.00
2022-10-12T17:29:07.028Z,1.80
2022-10-12T17:34:09.921Z,2.00
2022-10-12T17:39:13.987Z,2.00
2022-10-12T17:44:16.702Z,2.00
2022-10-12T17:49:24.508Z,3.00
2022-10-12T17:54:28.979Z,3.40
2022-10-12T17:59:31.604Z,2.80
2022-10-12T18:04:34.332Z,3.00
2022-10-12T18:09:38.519Z,4.80
2022-10-12T18:14:41.215Z,3.00
2022-10-12T18:19:45.767Z,3.00
2022-10-12T18:24:49.867Z,3.00
2022-10-12T18:29:52.471Z,4.00
2022-10-12T18:34:55.174Z,4.00
2022-10-12T18:39:59.208Z,5.20
2022-10-12T18:45:02.116Z,6.00
2022-10-12T18:50:05.259Z,6.00
2022-10-12T18:55:10.130Z,6.00
2022-10-12T19:00:13.289Z,6.20
2022-10-12T19:05:16.260Z,6.00
2022-10-12T19:10:20.258Z,6.00
2022-10-12T19:15:23.164Z,6.00
2022-10-12T19:20:25.910Z,3.80
2022-10-12T19:25:29.921Z,6.00
2022-10-12T19:30:32.592Z,7.00
2022-10-12T19:35:37.960Z,6.20
2022-10-12T19:40:41.979Z,8.00
2022-10-12T19:45:44.667Z,7.00
2022-10-12T19:50:47.502Z,6.00
2022-10-12T19:55:51.455Z,6.00
2022-10-12T20:00:54.206Z,7.00
2022-10-12T20:05:57.128Z,6.40
2022-10-12T20:11:01.150Z,6.60
2022-10-12T20:16:03.808Z,7.80
2022-10-12T20:21:06.886Z,8.20
2022-10-12T20:26:11.733Z,6.60
2022-10-12T20:31:14.534Z,7.00
2022-10-12T20:36:21.241Z,7.00
2022-10-12T20:41:25.685Z,7.00
2022-10-12T20:46:28.761Z,7.00
2022-10-12T20:51:32.836Z,6.60
2022-10-12T20:56:36.973Z,6.00
2022-10-12T21:01:39.790Z,7.00
2022-10-12T21:06:42.649Z,6.60
2022-10-12T21:11:46.728Z,5.60
2022-10-12T21:16:49.534Z,7.00
2022-10-12T21:21:52.332Z,5.80
2022-10-12T21:26:56.447Z,6.00
2022-10-12T21:31:59.290Z,6.00
2022-10-12T21:37:01.909Z,4.20
2022-10-12T21:42:06.049Z,6.00
2022-10-12T21:47:08.646Z,6.00
2022-10-12T21:52:11.376Z,4.40
2022-10-12T21:57:15.503Z,6.00
2022-10-12T22:02:18.267Z,6.00
2022-10-12T22:07:21.324Z,6.40
2022-10-12T22:12:25.285Z,5.20
2022-10-12T22:17:27.933Z,4.80
2022-10-12T22:22:30.582Z,4.40
2022-10-12T22:27:34.525Z,5.60
2022-10-12T22:32:37.219Z,4.80
2022-10-12T22:37:39.835Z,4.00
2022-10-12T22:42:43.832Z,4.00
2022-10-12T22:47:46.524Z,4.20
2022-10-12T22:52:49.231Z,4.00
2022-10-12T22:57:53.321Z,5.60
2022-10-12T23:02:55.961Z,4.80
2022-10-12T23:07:58.693Z,3.60
2022-10-12T23:13:02.573Z,4.00
2022-10-12T23:18:05.224Z,4.00
2022-10-12T23:23:07.936Z,4.00
2022-10-12T23:28:16.838Z,4.20
2022-10-12T23:33:19.517Z,4.00
2022-10-12T23:38:22.135Z,4.00
2022-10-12T23:43:28.018Z,3.80
2022-10-12T23:48:30.863Z,3.60
2022-10-12T23:53:33.529Z,4.00
2022-10-12T23:58:37.563Z,4.80
