createdAt,value
2022-10-17T00:00:50.145Z,87.76
2022-10-17T00:03:16.831Z,87.77
2022-10-17T00:05:45.917Z,87.78
2022-10-17T00:08:14.600Z,87.84
2022-10-17T00:10:41.450Z,87.96
2022-10-17T00:13:08.815Z,87.96
2022-10-17T00:15:35.152Z,87.84
2022-10-17T00:18:01.886Z,88.14
2022-10-17T00:20:30.302Z,88.18
2022-10-17T00:22:57.461Z,88.27
2022-10-17T00:25:23.983Z,88.08
2022-10-17T00:27:50.325Z,88.62
2022-10-17T00:30:18.248Z,88.38
2022-10-17T00:32:44.808Z,88.48
2022-10-17T00:35:11.613Z,88.78
2022-10-17T00:37:38.208Z,88.79
2022-10-17T00:40:07.887Z,88.80
2022-10-17T00:42:37.061Z,88.66
2022-10-17T00:45:20.858Z,88.54
2022-10-17T00:47:53.875Z,88.73
2022-10-17T00:50:20.784Z,88.62
2022-10-17T00:52:48.763Z,88.89
2022-10-17T00:55:24.979Z,88.83
2022-10-17T00:57:52.836Z,88.60
2022-10-17T01:00:19.971Z,88.93
2022-10-17T01:02:46.354Z,88.76
2022-10-17T01:05:16.683Z,88.86
2022-10-17T01:07:44.429Z,88.90
2022-10-17T01:10:12.109Z,89.07
2022-10-17T01:12:50.648Z,88.84
2022-10-17T01:15:29.107Z,89.07
2022-10-17T01:18:12.024Z,89.14
2022-10-17T01:21:06.436Z,88.94
2022-10-17T01:24:00.570Z,88.95
2022-10-17T01:27:00.909Z,89.12
2022-10-17T01:30:01.230Z,89.18
2022-10-17T01:32:44.195Z,89.14
2022-10-17T01:35:23.654Z,89.53
2022-10-17T01:38:17.463Z,89.60
2022-10-17T01:40:50.265Z,89.63
2022-10-17T01:43:41.296Z,89.87
2022-10-17T01:46:16.015Z,89.66
2022-10-17T01:48:46.029Z,89.76
2022-10-17T01:51:16.821Z,89.96
2022-10-17T01:53:49.070Z,90.00
2022-10-17T01:56:16.715Z,90.11
2022-10-17T01:58:55.985Z,90.19
2022-10-17T02:01:24.536Z,90.18
2022-10-17T02:03:52.060Z,90.23
2022-10-17T02:06:18.445Z,90.50
2022-10-17T02:08:50.021Z,90.39
2022-10-17T02:11:22.592Z,90.47
2022-10-17T02:16:51.459Z,90.95
2022-10-17T02:19:40.331Z,91.14
2022-10-17T02:22:15.839Z,91.23
2022-10-17T02:24:57.154Z,91.33
2022-10-17T02:27:35.249Z,91.53
2022-10-17T02:30:29.290Z,91.62
2022-10-17T02:33:01.109Z,91.62
2022-10-17T02:35:32.947Z,91.69
2022-10-17T02:38:00.692Z,91.78
2022-10-17T02:40:30.627Z,91.69
2022-10-17T02:43:00.885Z,92.16
2022-10-17T02:45:29.858Z,92.60
2022-10-17T02:48:03.685Z,92.52
2022-10-17T02:50:46.167Z,92.92
2022-10-17T02:53:17.446Z,92.73
2022-10-17T02:55:53.680Z,92.84
2022-10-17T02:58:25.334Z,93.17
2022-10-17T03:00:55.221Z,93.02
2022-10-17T03:03:29.752Z,93.31
2022-10-17T03:05:56.249Z,93.20
2022-10-17T03:08:23.556Z,93.20
2022-10-17T03:10:50.535Z,93.19
2022-10-17T03:13:17.060Z,93.35
2022-10-17T03:15:43.402Z,93.58
2022-10-17T03:18:09.938Z,93.40
2022-10-17T03:20:36.285Z,93.59
2022-10-17T03:23:02.580Z,93.86
2022-10-17T03:25:29.031Z,93.96
2022-10-17T03:27:59.201Z,94.01
2022-10-17T03:30:25.563Z,93.98
2022-10-17T03:32:51.878Z,94.09
2022-10-17T03:35:18.257Z,94.41
2022-10-17T03:37:44.556Z,94.44
2022-10-17T03:40:11.179Z,94.19
2022-10-17T03:42:40.559Z,94.50
2022-10-17T03:45:07.228Z,94.42
2022-10-17T03:47:33.559Z,94.44
2022-10-17T03:49:59.897Z,94.55
2022-10-17T03:52:26.300Z,94.30
2022-10-17T03:54:52.658Z,94.42
2022-10-17T03:57:19.529Z,94.30
2022-10-17T03:59:45.822Z,94.27
2022-10-17T04:02:12.334Z,94.35
2022-10-17T04:04:39.791Z,94.16
2022-10-17T04:07:06.118Z,94.51
2022-10-17T04:09:32.483Z,94.35
2022-10-17T04:11:58.938Z,94.53
2022-10-17T04:14:25.296Z,94.41
2022-10-17T04:16:51.728Z,94.40
2022-10-17T04:19:18.059Z,94.61
2022-10-17T04:21:44.424Z,94.60
2022-10-17T04:24:11.845Z,94.60
2022-10-17T04:26:38.206Z,94.48
2022-10-17T04:29:04.732Z,94.52
2022-10-17T04:31:31.491Z,94.54
2022-10-17T04:33:57.997Z,94.56
2022-10-17T04:36:24.412Z,94.64
2022-10-17T04:38:50.733Z,94.84
2022-10-17T04:41:21.459Z,94.61
2022-10-17T04:43:50.969Z,94.89
2022-10-17T04:46:18.460Z,94.52
2022-10-17T04:48:44.911Z,94.77
2022-10-17T04:51:14.163Z,94.76
2022-10-17T04:53:42.410Z,94.66
2022-10-17T04:56:12.031Z,94.54
2022-10-17T04:58:39.446Z,94.48
2022-10-17T05:01:11.617Z,94.58
2022-10-17T05:03:46.206Z,94.65
2022-10-17T05:06:16.189Z,94.57
2022-10-17T05:08:43.714Z,94.36
2022-10-17T05:11:21.829Z,94.37
2022-10-17T05:13:53.083Z,94.39
2022-10-17T05:16:20.159Z,94.23
2022-10-17T05:18:52.955Z,94.07
2022-10-17T05:21:21.567Z,94.22
2022-10-17T05:23:47.968Z,94.29
2022-10-17T05:26:14.979Z,94.11
2022-10-17T05:28:41.524Z,93.97
2022-10-17T05:31:10.431Z,94.05
2022-10-17T05:33:43.044Z,94.19
2022-10-17T05:36:10.124Z,94.03
2022-10-17T05:38:36.486Z,94.01
2022-10-17T05:41:05.385Z,94.06
2022-10-17T05:43:32.921Z,93.87
2022-10-17T05:45:59.353Z,94.05
2022-10-17T05:48:25.699Z,93.89
2022-10-17T05:51:00.577Z,93.79
2022-10-17T05:53:30.797Z,93.63
2022-10-17T05:56:01.901Z,93.78
2022-10-17T06:01:15.391Z,93.75
2022-10-17T06:03:47.751Z,93.84
2022-10-17T06:06:15.158Z,93.79
2022-10-17T06:08:41.856Z,93.65
2022-10-17T06:11:10.166Z,93.84
2022-10-17T06:13:38.101Z,93.89
2022-10-17T06:16:05.021Z,93.89
2022-10-17T06:18:31.867Z,93.89
2022-10-17T06:21:07.065Z,93.84
2022-10-17T06:23:34.209Z,93.61
2022-10-17T06:26:01.907Z,93.94
2022-10-17T06:28:28.669Z,93.89
2022-10-17T06:30:55.242Z,94.15
2022-10-17T06:33:23.170Z,94.13
2022-10-17T06:35:56.488Z,94.22
2022-10-17T06:38:23.091Z,94.15
2022-10-17T06:40:49.634Z,94.08
2022-10-17T06:43:16.116Z,94.21
2022-10-17T06:45:42.509Z,94.28
2022-10-17T06:48:09.381Z,94.38
2022-10-17T06:50:35.888Z,94.40
2022-10-17T06:53:02.219Z,94.21
2022-10-17T06:55:28.588Z,94.19
2022-10-17T06:57:58.165Z,94.21
2022-10-17T07:00:26.713Z,94.27
2022-10-17T07:02:53.057Z,94.34
2022-10-17T07:05:19.578Z,94.38
2022-10-17T07:07:47.517Z,94.33
2022-10-17T07:10:16.104Z,94.32
2022-10-17T07:12:44.610Z,94.44
2022-10-17T07:15:11.279Z,94.36
2022-10-17T07:17:37.609Z,94.27
2022-10-17T07:20:04.157Z,94.37
2022-10-17T07:22:33.316Z,94.23
2022-10-17T07:24:59.682Z,94.34
2022-10-17T07:27:26.197Z,94.39
2022-10-17T07:29:52.668Z,94.37
2022-10-17T07:32:19.028Z,94.25
2022-10-17T07:34:48.133Z,94.50
2022-10-17T07:37:14.484Z,94.43
2022-10-17T07:39:40.874Z,94.37
2022-10-17T07:42:09.920Z,94.14
2022-10-17T07:44:36.266Z,94.13
2022-10-17T07:47:02.673Z,94.31
2022-10-17T07:49:29.350Z,94.34
2022-10-17T07:51:55.683Z,94.43
2022-10-17T07:54:22.818Z,94.49
2022-10-17T07:56:50.577Z,94.65
2022-10-17T07:59:18.647Z,94.77
2022-10-17T08:01:45.317Z,94.89
2022-10-17T08:04:11.693Z,94.61
2022-10-17T08:06:38.342Z,94.85
2022-10-17T08:09:04.767Z,95.04
2022-10-17T08:11:31.183Z,95.47
2022-10-17T08:13:57.559Z,95.64
2022-10-17T08:16:23.982Z,95.80
2022-10-17T08:18:50.373Z,95.90
2022-10-17T08:21:16.817Z,96.08
2022-10-17T08:23:43.172Z,96.15
2022-10-17T08:26:13.175Z,96.34
2022-10-17T08:28:40.374Z,96.28
2022-10-17T08:31:09.864Z,96.49
2022-10-17T08:33:36.538Z,96.57
2022-10-17T08:36:05.178Z,96.42
2022-10-17T08:38:35.333Z,96.26
2022-10-17T08:41:14.142Z,96.36
2022-10-17T08:44:02.067Z,96.32
2022-10-17T08:46:36.212Z,96.52
2022-10-17T08:49:08.740Z,96.59
2022-10-17T08:51:52.698Z,96.79
2022-10-17T08:54:45.906Z,97.05
2022-10-17T08:57:15.331Z,96.98
2022-10-17T08:59:43.267Z,97.26
2022-10-17T09:02:43.745Z,97.23
2022-10-17T09:05:37.368Z,97.19
2022-10-17T09:08:29.470Z,97.45
2022-10-17T09:10:55.760Z,97.21
2022-10-17T09:13:40.832Z,97.19
2022-10-17T09:16:07.639Z,97.30
2022-10-17T09:18:38.800Z,97.57
2022-10-17T09:21:27.671Z,97.72
2022-10-17T09:24:08.954Z,97.71
2022-10-17T09:26:38.806Z,97.81
2022-10-17T09:29:20.534Z,97.83
2022-10-17T09:32:21.929Z,97.89
2022-10-17T09:34:48.674Z,97.95
2022-10-17T09:37:17.151Z,97.94
2022-10-17T09:39:44.759Z,98.11
2022-10-17T09:42:19.317Z,98.01
2022-10-17T09:44:58.126Z,98.10
2022-10-17T09:47:47.706Z,98.16
2022-10-17T09:50:25.764Z,98.18
2022-10-17T09:52:53.504Z,98.26
2022-10-17T09:55:39.061Z,98.35
2022-10-17T09:58:07.288Z,98.27
2022-10-17T10:00:37.938Z,98.26
2022-10-17T10:03:23.962Z,98.30
2022-10-17T10:06:12.472Z,98.14
2022-10-17T10:09:00.406Z,98.20
2022-10-17T10:11:45.551Z,98.36
2022-10-17T10:14:19.382Z,98.07
2022-10-17T10:16:47.666Z,98.27
2022-10-17T10:19:29.872Z,98.24
2022-10-17T10:22:14.704Z,98.39
2022-10-17T10:24:41.150Z,98.10
2022-10-17T10:27:14.830Z,98.19
2022-10-17T10:29:50.113Z,98.22
2022-10-17T10:32:21.912Z,98.28
2022-10-17T10:34:57.222Z,98.20
2022-10-17T10:37:29.931Z,98.22
2022-10-17T10:39:59.236Z,98.38
2022-10-17T10:42:39.332Z,98.50
2022-10-17T10:45:46.385Z,98.70
2022-10-17T10:48:26.259Z,98.46
2022-10-17T10:50:57.696Z,98.66
2022-10-17T10:53:49.729Z,98.54
2022-10-17T10:56:20.672Z,98.68
2022-10-17T10:58:53.581Z,98.36
2022-10-17T11:01:35.145Z,98.18
2022-10-17T11:04:17.856Z,97.51
2022-10-17T11:06:46.191Z,97.67
2022-10-17T11:09:31.323Z,97.55
2022-10-17T11:12:09.711Z,97.59
2022-10-17T11:15:12.978Z,97.84
2022-10-17T11:17:51.108Z,97.74
2022-10-17T11:20:32.745Z,97.88
2022-10-17T11:23:23.917Z,98.04
2022-10-17T11:25:53.033Z,97.80
2022-10-17T11:28:22.949Z,98.07
2022-10-17T11:30:57.563Z,97.82
2022-10-17T11:33:32.518Z,97.94
2022-10-17T11:36:04.585Z,97.84
2022-10-17T11:38:42.903Z,97.80
2022-10-17T11:41:14.210Z,97.86
2022-10-17T11:44:14.019Z,97.76
2022-10-17T11:46:42.978Z,97.59
2022-10-17T11:49:24.495Z,97.58
2022-10-17T11:52:51.886Z,97.39
2022-10-17T11:55:24.026Z,97.32
2022-10-17T11:58:35.750Z,97.48
2022-10-17T12:01:24.533Z,97.79
2022-10-17T12:04:17.067Z,97.86
2022-10-17T12:07:00.959Z,97.99
2022-10-17T12:09:37.006Z,97.87
2022-10-17T12:12:04.100Z,98.02
2022-10-17T12:14:33.225Z,97.87
2022-10-17T12:17:00.872Z,97.85
2022-10-17T12:19:33.738Z,97.90
2022-10-17T12:22:26.252Z,97.75
2022-10-17T12:25:02.306Z,97.67
2022-10-17T12:27:39.684Z,97.82
2022-10-17T12:30:12.232Z,97.85
2022-10-17T12:33:06.221Z,97.93
2022-10-17T12:35:38.865Z,97.87
2022-10-17T12:38:15.509Z,97.90
2022-10-17T12:40:46.307Z,97.78
2022-10-17T12:43:15.186Z,97.74
2022-10-17T12:45:57.631Z,97.87
2022-10-17T12:48:35.933Z,97.76
2022-10-17T12:51:37.458Z,97.88
2022-10-17T12:54:12.647Z,97.69
2022-10-17T12:56:57.958Z,97.93
2022-10-17T12:59:27.620Z,97.67
2022-10-17T13:01:58.529Z,97.69
2022-10-17T13:04:26.774Z,97.62
2022-10-17T13:06:56.232Z,97.76
2022-10-17T13:09:27.788Z,97.49
2022-10-17T13:11:57.346Z,97.72
2022-10-17T13:14:25.573Z,97.60
2022-10-17T13:16:58.337Z,97.53
2022-10-17T13:19:28.922Z,97.45
2022-10-17T13:21:59.839Z,97.25
2022-10-17T13:24:35.153Z,97.02
2022-10-17T13:27:02.741Z,96.92
2022-10-17T13:29:31.888Z,96.70
2022-10-17T13:32:04.091Z,96.62
2022-10-17T13:34:32.409Z,96.27
2022-10-17T13:37:06.249Z,96.42
2022-10-17T13:39:55.402Z,96.06
2022-10-17T13:42:27.339Z,95.98
2022-10-17T13:44:54.898Z,95.94
2022-10-17T13:47:28.410Z,95.79
2022-10-17T13:49:56.182Z,95.65
2022-10-17T13:52:27.977Z,95.55
2022-10-17T13:54:55.410Z,95.54
2022-10-17T13:57:29.815Z,95.31
2022-10-17T14:00:02.565Z,95.41
2022-10-17T14:02:30.829Z,95.22
2022-10-17T14:05:23.004Z,95.24
2022-10-17T14:10:42.157Z,95.09
2022-10-17T14:13:24.490Z,94.92
2022-10-17T14:15:52.463Z,94.82
2022-10-17T14:18:23.928Z,94.90
2022-10-17T14:23:42.796Z,94.84
2022-10-17T14:26:13.320Z,94.74
2022-10-17T14:28:43.158Z,94.75
2022-10-17T14:31:22.506Z,94.75
2022-10-17T14:33:51.092Z,94.67
2022-10-17T14:36:19.226Z,94.54
2022-10-17T14:38:48.304Z,94.62
2022-10-17T14:41:41.868Z,94.58
2022-10-17T14:44:35.862Z,94.28
2022-10-17T14:47:42.306Z,94.06
2022-10-17T14:50:06.044Z,93.87
2022-10-17T14:52:34.098Z,93.84
2022-10-17T14:55:20.390Z,93.66
2022-10-17T14:57:46.753Z,93.60
2022-10-17T15:00:15.165Z,93.53
2022-10-17T15:02:41.870Z,93.50
2022-10-17T15:05:12.985Z,93.40
2022-10-17T15:07:40.509Z,93.67
2022-10-17T15:10:07.186Z,93.55
2022-10-17T15:12:33.607Z,93.52
2022-10-17T15:15:00.021Z,93.46
2022-10-17T15:17:29.854Z,93.39
2022-10-17T15:19:57.057Z,93.43
2022-10-17T15:22:24.083Z,93.66
2022-10-17T15:24:50.431Z,93.46
2022-10-17T15:27:22.989Z,93.44
2022-10-17T15:29:50.175Z,93.59
2022-10-17T15:32:16.523Z,93.55
2022-10-17T15:34:43.793Z,93.45
2022-10-17T15:37:18.505Z,93.51
2022-10-17T15:39:45.778Z,93.44
2022-10-17T15:42:12.266Z,93.19
2022-10-17T15:44:38.759Z,93.40
2022-10-17T15:47:06.263Z,93.19
2022-10-17T15:49:33.884Z,93.27
2022-10-17T15:52:00.297Z,93.31
2022-10-17T15:54:26.649Z,93.06
2022-10-17T15:56:55.069Z,93.07
2022-10-17T15:59:34.534Z,93.19
2022-10-17T16:02:00.931Z,93.17
2022-10-17T16:04:29.239Z,93.13
2022-10-17T16:06:55.560Z,93.07
2022-10-17T16:09:21.933Z,93.02
2022-10-17T16:11:48.319Z,93.10
2022-10-17T16:14:16.698Z,92.90
2022-10-17T16:16:43.595Z,92.98
2022-10-17T16:19:10.062Z,92.85
2022-10-17T16:21:39.154Z,93.06
2022-10-17T16:24:06.495Z,92.97
2022-10-17T16:26:33.013Z,92.89
2022-10-17T16:29:02.761Z,93.08
2022-10-17T16:31:33.259Z,93.33
2022-10-17T16:34:01.019Z,92.97
2022-10-17T16:36:27.884Z,93.11
2022-10-17T16:38:54.350Z,93.33
2022-10-17T16:41:27.998Z,93.40
2022-10-17T16:43:56.612Z,93.43
2022-10-17T16:46:24.678Z,93.31
2022-10-17T16:48:51.345Z,93.33
2022-10-17T16:51:19.031Z,93.44
2022-10-17T16:53:47.199Z,93.66
2022-10-17T16:56:17.943Z,93.50
2022-10-17T16:58:44.814Z,93.40
2022-10-17T17:01:16.663Z,93.64
2022-10-17T17:03:43.584Z,93.52
2022-10-17T17:06:14.424Z,93.63
2022-10-17T17:08:42.421Z,93.44
2022-10-17T17:11:10.754Z,93.51
2022-10-17T17:13:37.612Z,93.45
2022-10-17T17:16:15.836Z,93.47
2022-10-17T17:18:42.895Z,93.37
2022-10-17T17:21:14.120Z,93.43
2022-10-17T17:23:42.049Z,93.45
2022-10-17T17:26:13.558Z,93.50
2022-10-17T17:28:40.775Z,93.45
2022-10-17T17:31:09.438Z,93.28
2022-10-17T17:33:38.308Z,93.27
2022-10-17T17:36:05.930Z,93.40
2022-10-17T17:38:36.240Z,93.37
2022-10-17T17:41:04.008Z,93.33
2022-10-17T17:43:31.204Z,93.15
2022-10-17T17:46:00.453Z,93.31
2022-10-17T17:48:26.794Z,93.11
2022-10-17T17:50:53.188Z,93.22
2022-10-17T17:53:19.671Z,93.16
2022-10-17T17:55:46.052Z,93.13
2022-10-17T17:58:12.488Z,92.92
2022-10-17T18:00:40.629Z,93.04
2022-10-17T18:03:07.482Z,92.89
2022-10-17T18:05:36.765Z,92.79
2022-10-17T18:08:04.824Z,92.98
2022-10-17T18:10:31.221Z,92.90
2022-10-17T18:12:57.564Z,92.80
2022-10-17T18:15:23.914Z,93.00
2022-10-17T18:17:50.423Z,93.07
2022-10-17T18:20:16.948Z,92.99
2022-10-17T18:22:43.337Z,92.90
2022-10-17T18:25:09.789Z,92.80
2022-10-17T18:27:36.327Z,92.59
2022-10-17T18:30:03.002Z,92.82
2022-10-17T18:32:32.702Z,92.73
2022-10-17T18:34:59.318Z,92.67
2022-10-17T18:37:25.658Z,92.68
2022-10-17T18:39:54.070Z,92.58
2022-10-17T18:42:20.796Z,92.46
2022-10-17T18:44:47.821Z,92.51
2022-10-17T18:47:14.180Z,92.55
2022-10-17T18:49:40.669Z,92.54
2022-10-17T18:52:07.081Z,92.14
2022-10-17T18:54:34.599Z,92.17
2022-10-17T18:57:01.873Z,92.03
2022-10-17T18:59:28.262Z,92.07
2022-10-17T19:01:54.669Z,92.23
2022-10-17T19:04:21.130Z,92.19
2022-10-17T19:06:47.498Z,91.94
2022-10-17T19:09:15.508Z,92.08
2022-10-17T19:11:42.808Z,92.15
2022-10-17T19:14:13.499Z,91.94
2022-10-17T19:16:43.336Z,92.05
2022-10-17T19:19:19.303Z,92.04
2022-10-17T19:21:59.958Z,91.96
2022-10-17T19:24:27.749Z,91.98
2022-10-17T19:26:56.853Z,91.88
2022-10-17T19:29:26.012Z,91.72
2022-10-17T19:31:52.718Z,91.76
2022-10-17T19:34:19.318Z,91.85
2022-10-17T19:36:46.018Z,91.63
2022-10-17T19:39:18.370Z,91.61
2022-10-17T19:41:46.720Z,91.84
2022-10-17T19:44:14.179Z,91.79
2022-10-17T19:46:40.550Z,91.94
2022-10-17T19:49:07.423Z,92.05
2022-10-17T19:51:36.281Z,91.71
2022-10-17T19:54:03.009Z,91.94
2022-10-17T19:56:31.742Z,91.88
2022-10-17T19:58:59.429Z,92.14
2022-10-17T20:01:28.979Z,91.98
2022-10-17T20:03:56.350Z,92.05
2022-10-17T20:06:23.696Z,92.09
2022-10-17T20:08:50.648Z,91.98
2022-10-17T20:11:20.290Z,92.22
2022-10-17T20:13:47.343Z,92.29
2022-10-17T20:16:23.661Z,92.14
2022-10-17T20:18:51.513Z,92.36
2022-10-17T20:21:21.494Z,92.42
2022-10-17T20:23:47.938Z,92.53
2022-10-17T20:29:04.881Z,92.70
2022-10-17T20:31:31.333Z,92.81
2022-10-17T20:33:59.108Z,92.96
2022-10-17T20:36:26.108Z,93.13
2022-10-17T20:38:56.683Z,93.05
2022-10-17T20:41:24.001Z,93.28
2022-10-17T20:43:54.982Z,93.09
2022-10-17T20:46:35.536Z,93.18
2022-10-17T20:49:04.238Z,93.20
2022-10-17T20:51:30.722Z,93.31
2022-10-17T20:56:32.755Z,93.63
2022-10-17T20:59:05.258Z,93.61
2022-10-17T21:01:33.682Z,93.46
2022-10-17T21:04:21.402Z,93.47
2022-10-17T21:06:48.768Z,93.60
2022-10-17T21:09:15.302Z,93.70
2022-10-17T21:11:43.018Z,93.57
2022-10-17T21:14:11.484Z,93.40
2022-10-17T21:16:39.458Z,93.55
2022-10-17T21:19:09.094Z,93.48
2022-10-17T21:21:37.602Z,93.45
2022-10-17T21:24:06.902Z,93.31
2022-10-17T21:26:37.485Z,93.30
2022-10-17T21:29:06.939Z,93.31
2022-10-17T21:31:35.881Z,93.40
2022-10-17T21:34:13.965Z,93.24
2022-10-17T21:36:41.130Z,93.37
2022-10-17T21:41:39.029Z,93.55
2022-10-17T21:44:11.143Z,93.48
2022-10-17T21:46:37.914Z,93.66
2022-10-17T21:49:04.280Z,93.68
2022-10-17T21:51:30.610Z,93.74
2022-10-17T21:53:58.710Z,93.83
2022-10-17T21:56:28.530Z,93.88
2022-10-17T21:58:56.403Z,93.89
2022-10-17T22:01:25.352Z,94.03
2022-10-17T22:03:54.514Z,94.26
2022-10-17T22:06:40.663Z,94.32
2022-10-17T22:09:15.732Z,94.34
2022-10-17T22:11:45.879Z,94.46
2022-10-17T22:14:15.301Z,94.47
2022-10-17T22:16:41.991Z,94.63
2022-10-17T22:19:08.946Z,94.48
2022-10-17T22:21:37.009Z,94.87
2022-10-17T22:24:06.442Z,94.58
2022-10-17T22:26:35.032Z,94.75
2022-10-17T22:29:01.535Z,94.80
2022-10-17T22:31:28.046Z,94.95
2022-10-17T22:33:57.122Z,95.11
2022-10-17T22:36:23.548Z,95.33
2022-10-17T22:38:50.011Z,95.27
2022-10-17T22:41:16.726Z,95.34
2022-10-17T22:43:43.050Z,95.59
2022-10-17T22:46:12.800Z,95.60
2022-10-17T22:48:39.637Z,95.62
2022-10-17T22:51:06.247Z,95.62
2022-10-17T22:53:32.675Z,95.69
2022-10-17T22:56:01.251Z,95.70
2022-10-17T22:58:29.226Z,95.84
2022-10-17T23:00:56.130Z,95.70
2022-10-17T23:03:23.674Z,95.65
2022-10-17T23:05:50.670Z,95.50
2022-10-17T23:08:20.847Z,95.74
2022-10-17T23:10:47.748Z,95.70
2022-10-17T23:13:15.179Z,95.60
2022-10-17T23:15:42.576Z,95.68
2022-10-17T23:18:09.734Z,95.59
2022-10-17T23:20:37.591Z,95.75
2022-10-17T23:23:04.682Z,95.84
2022-10-17T23:25:33.307Z,95.82
2022-10-17T23:27:59.666Z,95.87
2022-10-17T23:30:26.541Z,95.80
2022-10-17T23:32:53.094Z,95.65
2022-10-17T23:35:19.475Z,95.72
2022-10-17T23:37:45.891Z,95.61
2022-10-17T23:40:12.614Z,95.59
2022-10-17T23:42:42.025Z,95.08
2022-10-17T23:45:09.136Z,95.08
2022-10-17T23:47:35.457Z,94.73
2022-10-17T23:50:05.929Z,94.66
2022-10-17T23:52:32.521Z,94.50
2022-10-17T23:54:58.858Z,93.99
2022-10-17T23:57:25.231Z,93.99
2022-10-17T23:59:51.661Z,93.79
