createdAt,value
2023-04-30T00:01:02.938Z,10.37
2023-04-30T00:03:30.235Z,15.67
2023-04-30T00:05:57.370Z,12.27
2023-04-30T00:08:24.592Z,13.33
2023-04-30T00:10:51.863Z,12.40
2023-04-30T00:13:19.094Z,12.77
2023-04-30T00:15:46.225Z,12.20
2023-04-30T00:18:13.549Z,11.90
2023-04-30T00:20:40.725Z,11.80
2023-04-30T00:23:07.940Z,13.93
2023-04-30T00:25:35.793Z,10.77
2023-04-30T00:28:02.903Z,13.07
2023-04-30T00:30:30.234Z,13.07
2023-04-30T00:32:57.369Z,10.63
2023-04-30T00:35:24.661Z,13.03
2023-04-30T00:37:51.809Z,11.20
2023-04-30T00:40:18.860Z,12.30
2023-04-30T00:42:45.939Z,11.53
2023-04-30T00:45:13.062Z,10.73
2023-04-30T00:47:40.247Z,11.23
2023-04-30T00:50:07.780Z,11.47
2023-04-30T00:52:34.901Z,12.37
2023-04-30T00:55:02.039Z,11.63
2023-04-30T00:57:29.337Z,10.83
2023-04-30T00:59:56.848Z,13.53
2023-04-30T01:02:24.543Z,13.13
2023-04-30T01:04:52.021Z,11.70
2023-04-30T01:07:19.753Z,10.00
2023-04-30T01:09:47.013Z,10.77
2023-04-30T01:12:16.229Z,10.03
2023-04-30T01:14:52.373Z,13.77
2023-04-30T01:17:24.355Z,10.13
2023-04-30T01:19:51.856Z,11.13
2023-04-30T01:22:31.055Z,10.63
2023-04-30T01:25:17.450Z,11.80
2023-04-30T01:28:03.930Z,11.10
2023-04-30T01:30:31.988Z,10.50
2023-04-30T01:32:59.300Z,9.87
2023-04-30T01:35:35.323Z,10.57
2023-04-30T01:38:11.764Z,11.13
2023-04-30T01:40:59.432Z,11.37
2023-04-30T01:43:29.747Z,12.23
2023-04-30T01:46:08.903Z,11.23
2023-04-30T01:48:36.181Z,11.83
2023-04-30T01:51:14.034Z,9.60
2023-04-30T01:53:42.596Z,10.43
2023-04-30T01:56:19.276Z,10.37
2023-04-30T01:58:47.333Z,13.47
2023-04-30T02:01:30.852Z,11.53
2023-04-30T02:03:58.792Z,13.77
2023-04-30T02:06:30.456Z,13.13
2023-04-30T02:09:03.269Z,15.97
2023-04-30T02:11:30.869Z,11.77
2023-04-30T02:13:57.968Z,12.10
2023-04-30T02:16:25.219Z,13.30
2023-04-30T02:18:52.394Z,12.33
2023-04-30T02:21:19.482Z,12.97
2023-04-30T02:23:46.719Z,12.57
2023-04-30T02:26:13.847Z,13.13
2023-04-30T02:28:40.964Z,14.60
2023-04-30T02:31:08.428Z,12.53
2023-04-30T02:33:35.623Z,11.07
2023-04-30T02:36:02.768Z,15.73
2023-04-30T02:38:29.921Z,12.33
2023-04-30T02:40:57.080Z,13.27
2023-04-30T02:43:24.230Z,12.30
2023-04-30T02:45:51.557Z,14.30
2023-04-30T02:48:18.744Z,11.60
2023-04-30T02:50:45.837Z,11.67
2023-04-30T02:53:12.953Z,13.20
2023-04-30T02:55:40.084Z,12.17
2023-04-30T02:58:07.251Z,13.70
2023-04-30T03:00:34.559Z,13.77
2023-04-30T03:03:01.867Z,14.00
2023-04-30T03:05:29.161Z,12.07
2023-04-30T03:07:56.543Z,14.70
2023-04-30T03:10:23.639Z,15.53
2023-04-30T03:12:50.751Z,12.70
2023-04-30T03:15:17.894Z,14.73
2023-04-30T03:17:46.362Z,14.27
2023-04-30T03:20:14.271Z,12.13
2023-04-30T03:22:41.772Z,12.60
2023-04-30T03:25:09.175Z,12.03
2023-04-30T03:27:36.375Z,13.73
2023-04-30T03:30:03.568Z,15.83
2023-04-30T03:32:31.022Z,11.80
2023-04-30T03:34:58.485Z,11.90
2023-04-30T03:37:25.692Z,12.47
2023-04-30T03:39:53.001Z,13.17
2023-04-30T03:42:21.182Z,10.83
2023-04-30T03:44:48.318Z,14.07
2023-04-30T03:47:15.693Z,14.00
2023-04-30T03:49:43.140Z,12.77
2023-04-30T03:52:10.275Z,12.10
2023-04-30T03:54:37.571Z,17.53
2023-04-30T03:57:05.652Z,11.93
2023-04-30T03:59:33.073Z,15.00
2023-04-30T04:02:01.806Z,12.20
2023-04-30T04:04:29.528Z,18.37
2023-04-30T04:06:56.791Z,12.57
2023-04-30T04:09:24.234Z,11.83
2023-04-30T04:11:51.380Z,11.77
2023-04-30T04:14:18.550Z,12.30
2023-04-30T04:16:45.671Z,11.27
2023-04-30T04:19:15.589Z,14.20
2023-04-30T04:21:43.157Z,13.23
2023-04-30T04:24:10.616Z,12.33
2023-04-30T04:26:38.389Z,11.80
2023-04-30T04:29:05.832Z,12.03
2023-04-30T04:31:33.096Z,11.27
2023-04-30T04:34:00.781Z,14.13
2023-04-30T04:36:30.520Z,12.40
2023-04-30T04:39:04.571Z,13.60
2023-04-30T04:41:35.990Z,11.40
2023-04-30T04:44:03.490Z,9.80
2023-04-30T04:46:34.044Z,14.27
2023-04-30T04:49:01.273Z,15.53
2023-04-30T04:51:28.482Z,15.00
2023-04-30T04:53:55.581Z,14.80
2023-04-30T04:56:22.731Z,13.03
2023-04-30T04:58:49.955Z,12.90
2023-04-30T05:01:17.485Z,11.60
2023-04-30T05:03:45.017Z,10.80
2023-04-30T05:06:12.258Z,12.47
2023-04-30T05:08:39.504Z,12.00
2023-04-30T05:11:06.707Z,12.30
2023-04-30T05:13:33.799Z,12.47
2023-04-30T05:16:01.106Z,16.40
2023-04-30T05:18:28.396Z,19.93
2023-04-30T05:20:55.534Z,16.57
2023-04-30T05:23:22.585Z,20.33
2023-04-30T05:25:53.127Z,15.80
2023-04-30T05:28:20.560Z,17.37
2023-04-30T05:30:47.670Z,15.30
2023-04-30T05:33:14.939Z,14.63
2023-04-30T05:35:42.032Z,9.87
2023-04-30T05:38:09.218Z,11.93
2023-04-30T05:40:36.345Z,13.80
2023-04-30T05:43:03.614Z,18.03
2023-04-30T05:45:30.840Z,9.77
2023-04-30T05:47:58.109Z,11.07
2023-04-30T05:50:25.439Z,10.70
2023-04-30T05:52:52.614Z,9.57
2023-04-30T05:55:19.740Z,8.50
2023-04-30T05:57:46.964Z,11.40
2023-04-30T06:00:14.353Z,7.20
2023-04-30T06:02:41.751Z,12.90
2023-04-30T06:05:09.245Z,12.17
2023-04-30T06:07:36.433Z,7.07
2023-04-30T06:10:03.973Z,12.10
2023-04-30T06:12:31.637Z,6.60
2023-04-30T06:14:58.893Z,6.97
2023-04-30T06:17:26.106Z,8.60
2023-04-30T06:19:53.403Z,6.63
2023-04-30T06:22:20.650Z,9.60
2023-04-30T06:24:47.736Z,7.27
2023-04-30T06:27:14.846Z,10.30
2023-04-30T06:29:41.911Z,6.80
2023-04-30T06:32:09.145Z,8.47
2023-04-30T06:34:37.061Z,8.93
2023-04-30T06:37:04.158Z,6.03
2023-04-30T06:39:31.236Z,7.07
2023-04-30T06:41:58.792Z,7.07
2023-04-30T06:44:26.047Z,8.93
2023-04-30T06:46:53.262Z,9.33
2023-04-30T06:49:20.473Z,7.23
2023-04-30T06:51:47.567Z,9.27
2023-04-30T06:54:14.727Z,9.17
2023-04-30T06:56:42.391Z,10.90
2023-04-30T06:59:09.512Z,11.10
2023-04-30T07:01:36.731Z,6.03
2023-04-30T07:04:03.909Z,7.40
2023-04-30T07:06:31.068Z,11.27
2023-04-30T07:08:58.286Z,5.27
2023-04-30T07:11:25.561Z,8.23
2023-04-30T07:13:53.453Z,9.27
2023-04-30T07:16:20.814Z,6.07
2023-04-30T07:18:52.380Z,7.93
2023-04-30T07:21:19.441Z,7.87
2023-04-30T07:23:46.524Z,9.47
2023-04-30T07:26:13.738Z,6.97
2023-04-30T07:28:40.812Z,8.27
2023-04-30T07:31:07.998Z,4.93
2023-04-30T07:33:35.122Z,6.67
2023-04-30T07:36:02.229Z,10.53
2023-04-30T07:38:29.418Z,5.90
2023-04-30T07:40:56.698Z,7.93
2023-04-30T07:43:23.990Z,8.50
2023-04-30T07:45:51.174Z,12.87
2023-04-30T07:48:18.276Z,7.77
2023-04-30T07:50:48.098Z,13.27
2023-04-30T07:53:15.471Z,10.00
2023-04-30T07:55:42.612Z,7.70
2023-04-30T07:58:09.705Z,7.35
2023-04-30T08:00:36.902Z,8.98
2023-04-30T08:03:04.092Z,11.07
2023-04-30T08:05:31.512Z,7.72
2023-04-30T08:07:58.769Z,9.90
2023-04-30T08:10:26.324Z,8.63
2023-04-30T08:12:53.604Z,6.05
2023-04-30T08:15:21.892Z,7.93
2023-04-30T08:17:52.894Z,6.77
2023-04-30T08:20:20.202Z,8.27
2023-04-30T08:22:47.409Z,7.07
2023-04-30T08:25:14.585Z,10.57
2023-04-30T08:27:41.812Z,4.90
2023-04-30T08:30:09.129Z,6.40
2023-04-30T08:32:36.456Z,6.57
2023-04-30T08:35:07.042Z,8.20
2023-04-30T08:37:34.499Z,5.80
2023-04-30T08:40:01.678Z,6.03
2023-04-30T08:42:31.879Z,6.20
2023-04-30T08:45:01.417Z,7.07
2023-04-30T08:47:28.686Z,7.37
2023-04-30T08:49:56.318Z,11.53
2023-04-30T08:52:23.688Z,5.93
2023-04-30T08:54:51.514Z,5.97
2023-04-30T08:57:19.410Z,6.60
2023-04-30T08:59:49.717Z,5.03
2023-04-30T09:02:16.855Z,6.27
2023-04-30T09:04:44.008Z,7.50
2023-04-30T09:07:13.373Z,6.40
2023-04-30T09:09:40.704Z,7.37
2023-04-30T09:12:17.824Z,7.20
2023-04-30T09:15:05.515Z,5.07
2023-04-30T09:17:34.464Z,3.70
2023-04-30T09:20:19.649Z,5.63
2023-04-30T09:22:46.854Z,5.83
2023-04-30T09:25:14.098Z,7.97
2023-04-30T09:27:41.409Z,6.73
2023-04-30T09:30:09.072Z,3.77
2023-04-30T09:32:36.557Z,7.53
2023-04-30T09:35:03.788Z,10.70
2023-04-30T09:37:40.848Z,5.30
2023-04-30T09:40:08.525Z,6.33
2023-04-30T09:42:36.094Z,6.23
2023-04-30T09:45:05.601Z,7.07
2023-04-30T09:47:34.002Z,7.97
2023-04-30T09:50:01.261Z,9.83
2023-04-30T09:52:28.400Z,4.73
2023-04-30T09:54:56.231Z,8.80
2023-04-30T09:57:24.780Z,3.93
2023-04-30T09:59:54.032Z,12.00
2023-04-30T10:02:23.321Z,8.00
2023-04-30T10:04:57.043Z,29.60
2023-04-30T10:07:26.260Z,7.87
2023-04-30T10:09:58.326Z,5.17
2023-04-30T10:12:28.042Z,5.13
2023-04-30T10:15:10.767Z,7.03
2023-04-30T10:17:41.372Z,5.27
2023-04-30T10:20:11.223Z,7.20
2023-04-30T10:22:38.817Z,6.67
2023-04-30T10:25:07.130Z,8.57
2023-04-30T10:27:35.169Z,4.83
2023-04-30T10:30:03.143Z,8.13
2023-04-30T10:32:34.528Z,4.63
2023-04-30T10:35:07.490Z,4.50
2023-04-30T10:37:44.509Z,4.73
2023-04-30T10:40:11.811Z,6.53
2023-04-30T10:42:38.911Z,7.53
2023-04-30T10:45:06.186Z,4.97
2023-04-30T10:47:33.390Z,7.03
2023-04-30T10:50:04.325Z,7.67
2023-04-30T10:52:31.608Z,6.67
2023-04-30T10:54:59.060Z,5.37
2023-04-30T10:57:30.718Z,5.07
2023-04-30T11:00:14.278Z,5.20
2023-04-30T11:02:43.750Z,5.53
2023-04-30T11:05:20.329Z,4.40
2023-04-30T11:07:51.224Z,5.67
2023-04-30T11:10:22.548Z,7.53
2023-04-30T11:12:50.437Z,4.90
2023-04-30T11:15:22.637Z,9.77
2023-04-30T11:17:50.376Z,6.13
2023-04-30T11:20:21.951Z,4.97
2023-04-30T11:22:49.276Z,4.80
2023-04-30T11:25:20.341Z,5.23
2023-04-30T11:27:47.578Z,4.57
2023-04-30T11:30:18.363Z,5.53
2023-04-30T11:32:47.532Z,9.97
2023-04-30T11:35:15.346Z,5.43
2023-04-30T11:37:44.716Z,5.90
2023-04-30T11:40:13.476Z,4.90
2023-04-30T11:42:44.821Z,3.00
2023-04-30T11:45:14.317Z,5.07
2023-04-30T11:47:46.012Z,7.57
2023-04-30T11:50:17.427Z,5.37
2023-04-30T11:52:49.842Z,3.93
2023-04-30T11:55:19.156Z,5.53
2023-04-30T11:57:47.219Z,6.40
2023-04-30T12:00:15.813Z,4.97
2023-04-30T12:02:44.571Z,2.73
2023-04-30T12:05:16.036Z,2.23
2023-04-30T12:07:48.844Z,5.47
2023-04-30T12:10:16.308Z,3.17
2023-04-30T12:12:44.833Z,2.60
2023-04-30T12:15:33.035Z,6.27
2023-04-30T12:18:01.157Z,3.90
2023-04-30T12:20:29.853Z,2.67
2023-04-30T12:22:58.117Z,3.03
2023-04-30T12:25:25.271Z,3.87
2023-04-30T12:27:53.374Z,3.67
2023-04-30T12:30:21.456Z,4.13
2023-04-30T12:32:50.930Z,3.83
2023-04-30T12:35:22.630Z,3.40
2023-04-30T12:37:51.902Z,6.10
2023-04-30T12:40:19.824Z,10.57
2023-04-30T12:42:47.284Z,4.80
2023-04-30T12:45:15.022Z,3.53
2023-04-30T12:47:42.566Z,4.67
2023-04-30T12:50:12.777Z,4.57
2023-04-30T12:52:40.924Z,4.30
2023-04-30T12:55:21.626Z,4.17
2023-04-30T12:58:08.756Z,3.93
2023-04-30T13:00:50.244Z,3.77
2023-04-30T13:03:21.818Z,6.83
2023-04-30T13:05:50.322Z,4.53
2023-04-30T13:08:18.233Z,3.60
2023-04-30T13:10:46.681Z,4.80
2023-04-30T13:13:14.258Z,3.73
2023-04-30T13:15:42.039Z,4.10
2023-04-30T13:18:09.613Z,5.10
2023-04-30T13:20:40.104Z,2.87
2023-04-30T13:23:07.245Z,3.23
2023-04-30T13:25:35.492Z,3.33
2023-04-30T13:28:02.890Z,9.03
2023-04-30T13:30:30.042Z,5.03
2023-04-30T13:32:57.226Z,6.17
2023-04-30T13:35:24.384Z,5.33
2023-04-30T13:37:53.414Z,7.87
2023-04-30T13:40:21.292Z,7.03
2023-04-30T13:42:49.049Z,4.83
2023-04-30T13:45:16.443Z,3.87
2023-04-30T13:47:43.664Z,3.00
2023-04-30T13:50:11.022Z,3.70
2023-04-30T13:52:38.104Z,4.13
2023-04-30T13:55:05.708Z,2.87
2023-04-30T13:57:33.489Z,2.73
2023-04-30T14:00:00.850Z,6.53
2023-04-30T14:02:28.408Z,2.40
2023-04-30T14:05:05.122Z,3.47
2023-04-30T14:07:33.700Z,5.73
2023-04-30T14:10:00.922Z,3.90
2023-04-30T14:12:30.382Z,4.50
2023-04-30T14:14:57.914Z,4.03
2023-04-30T14:17:26.950Z,4.43
2023-04-30T14:19:54.836Z,4.33
2023-04-30T14:22:22.662Z,3.50
2023-04-30T14:24:49.855Z,4.23
2023-04-30T14:27:16.997Z,2.77
2023-04-30T14:29:44.025Z,3.43
2023-04-30T14:32:12.235Z,4.63
2023-04-30T14:34:39.472Z,2.63
2023-04-30T14:37:06.947Z,4.93
2023-04-30T14:39:34.043Z,3.33
2023-04-30T14:42:01.788Z,4.50
2023-04-30T14:44:29.718Z,2.23
2023-04-30T14:46:56.869Z,4.73
2023-04-30T14:49:23.889Z,3.70
2023-04-30T14:51:50.969Z,3.00
2023-04-30T14:54:18.217Z,5.27
2023-04-30T14:56:45.565Z,3.13
2023-04-30T14:59:13.246Z,2.10
2023-04-30T15:01:40.548Z,2.70
2023-04-30T15:04:07.838Z,2.87
2023-04-30T15:06:34.908Z,4.13
2023-04-30T15:09:02.360Z,4.13
2023-04-30T15:11:29.446Z,4.17
2023-04-30T15:13:56.534Z,4.53
2023-04-30T15:16:23.847Z,1.87
2023-04-30T15:18:51.045Z,3.87
2023-04-30T15:21:18.621Z,4.33
2023-04-30T15:23:46.995Z,4.63
2023-04-30T15:26:14.135Z,3.00
2023-04-30T15:28:41.217Z,5.20
2023-04-30T15:31:08.348Z,3.93
2023-04-30T15:33:41.977Z,4.00
2023-04-30T15:36:10.579Z,2.47
2023-04-30T15:38:37.798Z,4.40
2023-04-30T15:41:04.889Z,5.57
2023-04-30T15:43:32.405Z,3.63
2023-04-30T15:45:59.764Z,3.13
2023-04-30T15:48:27.003Z,2.03
2023-04-30T15:50:54.202Z,4.13
2023-04-30T15:53:21.235Z,1.63
2023-04-30T15:55:49.109Z,4.37
2023-04-30T15:58:16.241Z,4.60
2023-04-30T16:00:43.564Z,5.93
2023-04-30T16:03:11.643Z,2.37
2023-04-30T16:05:44.950Z,3.80
2023-04-30T16:08:12.111Z,5.67
2023-04-30T16:10:39.577Z,4.73
2023-04-30T16:13:06.705Z,4.10
2023-04-30T16:15:33.826Z,4.70
2023-04-30T16:18:01.325Z,5.27
2023-04-30T16:20:28.556Z,3.83
2023-04-30T16:22:56.570Z,3.43
2023-04-30T16:25:23.990Z,6.40
2023-04-30T16:27:51.546Z,3.10
2023-04-30T16:30:18.715Z,2.77
2023-04-30T16:32:48.829Z,1.43
2023-04-30T16:35:16.260Z,3.37
2023-04-30T16:37:43.546Z,4.83
2023-04-30T16:40:10.966Z,5.47
2023-04-30T16:42:38.024Z,3.83
2023-04-30T16:45:05.476Z,2.77
2023-04-30T16:47:32.735Z,2.77
2023-04-30T16:49:59.937Z,4.83
2023-04-30T16:52:28.155Z,4.00
2023-04-30T16:54:55.303Z,1.70
2023-04-30T16:57:25.151Z,3.70
2023-04-30T16:59:52.597Z,5.33
2023-04-30T17:02:19.902Z,4.40
2023-04-30T17:04:47.068Z,5.67
2023-04-30T17:07:14.182Z,3.93
2023-04-30T17:09:41.287Z,6.50
2023-04-30T17:12:29.420Z,3.20
2023-04-30T17:14:56.610Z,3.27
2023-04-30T17:17:23.887Z,3.23
2023-04-30T17:19:51.212Z,5.83
2023-04-30T17:22:20.056Z,3.13
2023-04-30T17:24:47.705Z,3.07
2023-04-30T17:27:14.910Z,8.50
2023-04-30T17:29:42.587Z,4.43
2023-04-30T17:32:11.181Z,2.63
2023-04-30T17:34:38.565Z,7.67
2023-04-30T17:37:05.867Z,3.53
2023-04-30T17:39:32.999Z,4.10
2023-04-30T17:42:00.756Z,5.07
2023-04-30T17:44:28.231Z,4.33
2023-04-30T17:46:55.575Z,6.63
2023-04-30T17:49:23.039Z,6.73
2023-04-30T17:51:50.228Z,3.73
2023-04-30T17:54:20.309Z,4.03
2023-04-30T17:56:47.662Z,5.50
2023-04-30T17:59:14.916Z,4.80
2023-04-30T18:01:42.054Z,6.73
2023-04-30T18:04:09.710Z,5.20
2023-04-30T18:06:36.915Z,2.77
2023-04-30T18:09:04.225Z,7.87
2023-04-30T18:11:31.394Z,4.80
2023-04-30T18:13:58.440Z,3.43
2023-04-30T18:16:25.608Z,3.30
2023-04-30T18:18:52.800Z,6.90
2023-04-30T18:21:19.946Z,4.10
2023-04-30T18:23:47.949Z,5.97
2023-04-30T18:26:15.095Z,7.57
2023-04-30T18:28:42.477Z,4.13
2023-04-30T18:31:11.533Z,4.30
2023-04-30T18:33:38.702Z,2.37
2023-04-30T18:36:07.503Z,3.93
2023-04-30T18:38:35.054Z,4.13
2023-04-30T18:41:02.396Z,5.60
2023-04-30T18:43:29.530Z,4.10
2023-04-30T18:45:57.035Z,7.07
2023-04-30T18:48:24.249Z,5.13
2023-04-30T18:50:51.543Z,5.13
2023-04-30T18:53:18.741Z,3.57
2023-04-30T18:55:46.166Z,4.70
2023-04-30T18:58:13.445Z,3.80
2023-04-30T19:00:46.121Z,3.30
2023-04-30T19:03:13.912Z,6.83
2023-04-30T19:05:42.584Z,6.83
2023-04-30T19:08:10.608Z,4.67
2023-04-30T19:10:37.881Z,3.37
2023-04-30T19:13:05.958Z,6.03
2023-04-30T19:15:34.069Z,4.50
2023-04-30T19:18:01.230Z,3.80
2023-04-30T19:20:28.493Z,4.70
2023-04-30T19:22:55.795Z,6.63
2023-04-30T19:25:23.706Z,3.47
2023-04-30T19:27:51.435Z,4.20
2023-04-30T19:30:18.502Z,5.57
2023-04-30T19:32:46.703Z,4.10
2023-04-30T19:35:14.052Z,4.10
2023-04-30T19:37:41.150Z,4.50
2023-04-30T19:40:11.974Z,6.80
2023-04-30T19:42:39.931Z,6.00
2023-04-30T19:45:12.244Z,5.23
2023-04-30T19:47:39.591Z,5.77
2023-04-30T19:50:07.391Z,3.67
2023-04-30T19:52:34.456Z,6.30
2023-04-30T19:55:02.536Z,5.43
2023-04-30T19:57:34.870Z,5.40
2023-04-30T20:00:04.475Z,8.60
2023-04-30T20:02:32.596Z,7.37
2023-04-30T20:04:59.978Z,10.13
2023-04-30T20:07:28.335Z,7.47
2023-04-30T20:09:56.364Z,7.90
2023-04-30T20:12:23.990Z,8.80
2023-04-30T20:14:51.498Z,6.40
2023-04-30T20:17:19.012Z,6.17
2023-04-30T20:19:46.110Z,5.27
2023-04-30T20:22:13.641Z,4.40
2023-04-30T20:24:44.976Z,5.53
2023-04-30T20:27:12.717Z,5.17
2023-04-30T20:29:42.985Z,5.53
2023-04-30T20:32:10.195Z,6.60
2023-04-30T20:34:37.997Z,5.67
2023-04-30T20:37:05.718Z,5.67
2023-04-30T20:39:33.186Z,5.07
2023-04-30T20:42:01.758Z,6.53
2023-04-30T20:44:29.946Z,5.97
2023-04-30T20:46:57.378Z,7.27
2023-04-30T20:49:29.823Z,6.07
2023-04-30T20:52:06.104Z,5.57
2023-04-30T20:54:33.341Z,4.10
2023-04-30T20:57:00.906Z,5.50
2023-04-30T20:59:30.688Z,4.53
2023-04-30T21:01:58.034Z,8.37
2023-04-30T21:04:25.243Z,4.53
2023-04-30T21:06:52.404Z,4.83
2023-04-30T21:09:19.712Z,6.73
2023-04-30T21:11:46.838Z,5.70
2023-04-30T21:14:14.034Z,6.77
2023-04-30T21:16:41.670Z,8.07
2023-04-30T21:19:09.672Z,3.63
2023-04-30T21:21:36.882Z,5.33
2023-04-30T21:24:05.240Z,5.67
2023-04-30T21:26:32.631Z,5.60
2023-04-30T21:28:59.915Z,6.50
2023-04-30T21:31:27.989Z,5.73
2023-04-30T21:33:55.953Z,4.97
2023-04-30T21:36:23.475Z,4.63
2023-04-30T21:38:50.897Z,3.50
2023-04-30T21:41:18.568Z,9.33
2023-04-30T21:43:45.932Z,7.20
2023-04-30T21:46:14.361Z,9.10
2023-04-30T21:48:41.533Z,5.10
2023-04-30T21:51:19.803Z,7.30
2023-04-30T21:53:47.044Z,5.30
2023-04-30T21:56:15.054Z,6.07
2023-04-30T21:58:42.253Z,6.57
2023-04-30T22:01:09.854Z,7.83
2023-04-30T22:03:37.858Z,4.87
2023-04-30T22:06:05.350Z,5.57
2023-04-30T22:08:32.533Z,8.00
2023-04-30T22:11:01.514Z,8.43
2023-04-30T22:13:29.023Z,10.03
2023-04-30T22:15:56.503Z,8.20
2023-04-30T22:18:24.573Z,6.73
2023-04-30T22:20:52.686Z,7.67
2023-04-30T22:23:23.458Z,5.93
2023-04-30T22:25:50.885Z,9.93
2023-04-30T22:28:19.339Z,14.53
2023-04-30T22:30:46.826Z,7.73
2023-04-30T22:33:13.969Z,6.20
2023-04-30T22:35:41.245Z,11.03
2023-04-30T22:38:19.573Z,8.53
2023-04-30T22:40:47.086Z,5.23
2023-04-30T22:43:14.597Z,6.90
2023-04-30T22:45:42.000Z,10.23
2023-04-30T22:48:09.991Z,5.53
2023-04-30T22:50:37.823Z,5.20
2023-04-30T22:53:05.006Z,5.50
2023-04-30T22:55:34.778Z,7.67
2023-04-30T22:58:02.160Z,9.47
2023-04-30T23:00:29.641Z,6.33
2023-04-30T23:02:57.405Z,6.30
2023-04-30T23:05:24.632Z,6.27
2023-04-30T23:07:52.113Z,13.77
2023-04-30T23:10:19.263Z,8.53
2023-04-30T23:12:46.471Z,6.13
2023-04-30T23:15:14.055Z,8.07
2023-04-30T23:17:41.418Z,7.30
2023-04-30T23:20:09.175Z,7.37
2023-04-30T23:22:36.353Z,7.97
2023-04-30T23:25:03.499Z,9.27
2023-04-30T23:27:30.656Z,7.90
2023-04-30T23:29:57.981Z,10.43
2023-04-30T23:32:26.064Z,8.53
2023-04-30T23:34:53.343Z,6.43
2023-04-30T23:37:20.564Z,10.57
2023-04-30T23:39:47.621Z,8.03
2023-04-30T23:42:14.862Z,8.13
2023-04-30T23:44:41.925Z,7.27
2023-04-30T23:47:09.281Z,8.73
2023-04-30T23:49:36.372Z,6.30
2023-04-30T23:52:03.477Z,9.53
2023-04-30T23:54:30.682Z,5.70
2023-04-30T23:56:58.696Z,8.97
2023-04-30T23:59:26.445Z,7.40
