createdAt,value
2017-10-31T00:00:38.595Z,83.38
2017-10-31T00:03:07.260Z,83.46
2017-10-31T00:05:35.903Z,83.43
2017-10-31T00:08:04.586Z,83.45
2017-10-31T00:10:33.237Z,83.49
2017-10-31T00:13:01.870Z,83.51
2017-10-31T00:15:30.577Z,83.52
2017-10-31T00:17:59.221Z,83.47
2017-10-31T00:20:27.868Z,83.62
2017-10-31T00:22:56.559Z,83.62
2017-10-31T00:25:25.212Z,83.60
2017-10-31T00:27:53.864Z,83.60
2017-10-31T00:30:22.591Z,83.57
2017-10-31T00:32:51.254Z,83.57
2017-10-31T00:35:19.907Z,83.51
2017-10-31T00:37:48.641Z,83.58
2017-10-31T00:40:17.298Z,83.61
2017-10-31T00:42:45.944Z,83.58
2017-10-31T00:45:36.680Z,83.53
2017-10-31T00:48:17.232Z,83.52
2017-10-31T00:50:53.091Z,83.46
2017-10-31T00:53:27.715Z,83.43
2017-10-31T00:56:09.759Z,83.46
2017-10-31T00:58:44.746Z,83.52
2017-10-31T01:01:15.321Z,83.45
2017-10-31T01:03:46.860Z,83.51
2017-10-31T01:06:18.296Z,83.55
2017-10-31T01:08:49.157Z,83.46
2017-10-31T01:11:19.714Z,83.49
2017-10-31T01:13:48.486Z,83.50
2017-10-31T01:16:17.214Z,83.48
2017-10-31T01:18:45.868Z,83.50
2017-10-31T01:21:24.468Z,83.52
2017-10-31T01:23:55.801Z,83.52
2017-10-31T01:26:35.213Z,83.51
2017-10-31T01:29:04.737Z,83.53
2017-10-31T01:31:35.742Z,83.59
2017-10-31T01:34:06.974Z,83.60
2017-10-31T01:36:39.253Z,83.64
2017-10-31T01:39:09.916Z,83.71
2017-10-31T01:41:40.780Z,83.72
2017-10-31T01:44:13.126Z,83.79
2017-10-31T01:46:44.400Z,83.81
2017-10-31T01:49:16.002Z,83.78
2017-10-31T01:51:46.912Z,83.78
2017-10-31T01:54:29.525Z,83.98
2017-10-31T01:57:16.033Z,84.00
2017-10-31T01:59:57.945Z,83.96
2017-10-31T02:02:40.811Z,83.93
2017-10-31T02:05:25.272Z,83.96
2017-10-31T02:08:08.514Z,83.96
2017-10-31T02:10:52.466Z,84.05
2017-10-31T02:13:36.505Z,84.17
2017-10-31T02:16:23.165Z,84.15
2017-10-31T02:19:08.424Z,84.11
2017-10-31T02:21:53.457Z,84.11
2017-10-31T02:24:38.936Z,84.26
2017-10-31T02:27:26.214Z,84.14
2017-10-31T02:30:12.436Z,84.32
2017-10-31T02:32:57.055Z,84.33
2017-10-31T02:35:42.200Z,84.35
2017-10-31T02:38:26.680Z,84.32
2017-10-31T02:41:13.527Z,84.30
2017-10-31T02:43:49.542Z,84.56
2017-10-31T02:46:19.131Z,84.42
2017-10-31T02:48:47.904Z,84.39
2017-10-31T02:51:16.632Z,84.42
2017-10-31T02:53:44.998Z,84.40
2017-10-31T02:56:13.409Z,84.41
2017-10-31T02:58:41.756Z,84.41
2017-10-31T03:01:10.106Z,84.43
2017-10-31T03:03:38.895Z,84.34
2017-10-31T03:06:07.622Z,84.39
2017-10-31T03:08:36.335Z,84.35
2017-10-31T03:11:05.070Z,84.28
2017-10-31T03:13:33.408Z,84.39
2017-10-31T03:16:01.831Z,84.30
2017-10-31T03:18:30.188Z,84.31
2017-10-31T03:20:58.556Z,84.28
2017-10-31T03:23:26.954Z,84.26
2017-10-31T03:25:55.287Z,84.37
2017-10-31T03:28:24.039Z,84.28
2017-10-31T03:30:52.607Z,84.32
2017-10-31T03:33:20.969Z,84.33
2017-10-31T03:35:49.345Z,84.44
2017-10-31T03:38:17.486Z,84.37
2017-10-31T03:40:46.218Z,84.37
2017-10-31T03:43:14.579Z,84.40
2017-10-31T03:45:43.007Z,84.41
2017-10-31T03:48:11.407Z,84.40
2017-10-31T03:50:40.147Z,84.45
2017-10-31T03:53:08.496Z,84.39
2017-10-31T03:55:36.870Z,84.47
2017-10-31T03:58:05.626Z,84.50
2017-10-31T04:00:33.978Z,84.46
2017-10-31T04:03:02.677Z,84.54
2017-10-31T04:05:30.798Z,84.59
2017-10-31T04:07:59.148Z,84.60
2017-10-31T04:10:27.621Z,84.56
2017-10-31T04:12:56.298Z,84.58
2017-10-31T04:15:24.986Z,84.59
2017-10-31T04:17:53.946Z,84.70
2017-10-31T04:20:22.632Z,84.62
2017-10-31T04:22:51.349Z,84.81
2017-10-31T04:25:20.052Z,84.98
2017-10-31T04:27:48.766Z,85.10
2017-10-31T04:30:17.449Z,85.02
2017-10-31T04:32:46.135Z,84.86
2017-10-31T04:35:14.822Z,84.86
2017-10-31T04:37:43.455Z,85.23
2017-10-31T04:40:12.179Z,84.89
2017-10-31T04:42:40.894Z,85.18
2017-10-31T04:45:09.610Z,84.90
2017-10-31T04:47:38.322Z,84.85
2017-10-31T04:50:06.989Z,84.86
2017-10-31T04:52:35.682Z,84.87
2017-10-31T04:55:04.365Z,84.98
2017-10-31T04:57:32.715Z,84.93
2017-10-31T05:00:01.426Z,85.07
2017-10-31T05:02:30.315Z,85.10
2017-10-31T05:04:58.966Z,85.21
2017-10-31T05:07:27.726Z,85.23
2017-10-31T05:09:56.430Z,85.54
2017-10-31T05:12:25.158Z,85.22
2017-10-31T05:14:53.811Z,85.14
2017-10-31T05:17:22.499Z,85.35
2017-10-31T05:19:51.169Z,85.28
2017-10-31T05:22:19.852Z,85.27
2017-10-31T05:24:48.520Z,85.16
2017-10-31T05:27:17.208Z,85.17
2017-10-31T05:29:45.833Z,85.15
2017-10-31T05:32:14.518Z,85.10
2017-10-31T05:34:43.173Z,85.04
2017-10-31T05:37:11.874Z,85.31
2017-10-31T05:39:40.555Z,85.24
2017-10-31T05:42:09.212Z,85.22
2017-10-31T05:44:37.866Z,85.27
2017-10-31T05:47:07.899Z,85.13
2017-10-31T05:49:36.558Z,85.10
2017-10-31T05:52:05.253Z,85.05
2017-10-31T05:54:33.900Z,85.15
2017-10-31T05:57:07.062Z,85.09
2017-10-31T05:59:35.760Z,85.50
2017-10-31T06:02:04.411Z,85.65
2017-10-31T06:04:33.158Z,85.38
2017-10-31T06:07:01.839Z,85.41
2017-10-31T06:09:30.494Z,85.35
2017-10-31T06:11:59.175Z,85.58
2017-10-31T06:14:27.803Z,85.50
2017-10-31T06:16:56.740Z,85.38
2017-10-31T06:19:25.415Z,85.24
2017-10-31T06:21:59.537Z,85.35
2017-10-31T06:24:33.539Z,85.24
2017-10-31T06:30:16.707Z,85.21
2017-10-31T06:32:45.506Z,85.25
2017-10-31T06:35:14.389Z,85.39
2017-10-31T06:37:43.027Z,85.40
2017-10-31T06:40:12.510Z,85.62
2017-10-31T06:42:41.857Z,85.66
2017-10-31T06:45:10.507Z,85.46
2017-10-31T06:47:39.203Z,85.77
2017-10-31T06:50:07.866Z,85.61
2017-10-31T06:52:36.584Z,85.55
2017-10-31T06:55:06.678Z,85.49
2017-10-31T06:57:35.766Z,85.49
2017-10-31T07:00:04.290Z,85.39
2017-10-31T07:02:32.977Z,85.54
2017-10-31T07:05:01.634Z,85.40
2017-10-31T07:07:30.364Z,85.38
2017-10-31T07:10:00.034Z,85.38
2017-10-31T07:12:28.687Z,85.82
2017-10-31T07:14:57.368Z,85.43
2017-10-31T07:17:26.029Z,85.57
2017-10-31T07:19:54.719Z,85.58
2017-10-31T07:22:23.931Z,85.44
2017-10-31T07:24:52.591Z,85.53
2017-10-31T07:27:25.368Z,85.94
2017-10-31T07:29:54.019Z,85.82
2017-10-31T07:32:22.783Z,86.12
2017-10-31T07:34:51.641Z,86.19
2017-10-31T07:37:20.301Z,86.23
2017-10-31T07:40:01.248Z,86.12
2017-10-31T07:42:40.975Z,86.24
2017-10-31T07:45:20.406Z,86.27
2017-10-31T07:48:07.376Z,86.11
2017-10-31T07:50:39.016Z,86.35
2017-10-31T07:53:07.762Z,86.47
2017-10-31T07:55:36.475Z,86.36
2017-10-31T07:58:06.318Z,86.45
2017-10-31T08:00:35.025Z,86.82
2017-10-31T08:03:03.807Z,86.70
2017-10-31T08:05:32.522Z,86.80
2017-10-31T08:08:01.163Z,86.90
2017-10-31T08:10:40.623Z,87.01
2017-10-31T08:13:17.933Z,87.01
2017-10-31T08:15:57.179Z,87.04
2017-10-31T08:18:35.829Z,86.62
2017-10-31T08:21:16.994Z,86.87
2017-10-31T08:23:55.250Z,86.64
2017-10-31T08:26:38.990Z,86.86
2017-10-31T08:29:16.617Z,86.96
2017-10-31T08:31:59.485Z,86.63
2017-10-31T08:34:40.076Z,86.89
2017-10-31T08:37:27.321Z,86.94
2017-10-31T08:40:03.820Z,86.63
2017-10-31T08:42:42.762Z,86.64
2017-10-31T08:45:25.763Z,86.53
2017-10-31T08:48:04.691Z,86.58
2017-10-31T08:50:45.727Z,87.21
2017-10-31T08:53:27.367Z,86.80
2017-10-31T08:56:04.854Z,86.94
2017-10-31T08:58:48.783Z,86.76
2017-10-31T09:01:26.556Z,87.39
2017-10-31T09:06:54.793Z,87.01
2017-10-31T09:09:35.358Z,86.67
2017-10-31T09:12:18.165Z,87.08
2017-10-31T09:15:00.458Z,86.93
2017-10-31T09:17:44.228Z,86.64
2017-10-31T09:20:26.351Z,87.33
2017-10-31T09:23:09.235Z,87.18
2017-10-31T09:25:48.318Z,87.43
2017-10-31T09:28:28.531Z,87.45
2017-10-31T09:31:07.488Z,87.37
2017-10-31T09:33:52.835Z,87.07
2017-10-31T09:36:28.263Z,87.12
2017-10-31T09:38:57.710Z,86.83
2017-10-31T09:41:26.411Z,86.94
2017-10-31T09:43:57.911Z,86.78
2017-10-31T09:46:28.250Z,86.67
2017-10-31T09:49:08.886Z,87.01
2017-10-31T09:51:49.543Z,87.14
2017-10-31T09:54:34.073Z,87.12
2017-10-31T09:57:17.518Z,86.90
2017-10-31T10:00:01.133Z,86.67
2017-10-31T10:02:37.834Z,86.71
2017-10-31T10:05:16.830Z,86.93
2017-10-31T10:07:53.977Z,86.73
2017-10-31T10:10:31.196Z,86.70
2017-10-31T10:13:15.513Z,86.55
2017-10-31T10:15:55.287Z,86.78
2017-10-31T10:18:24.356Z,86.81
2017-10-31T10:20:53.055Z,87.02
2017-10-31T10:23:23.204Z,86.85
2017-10-31T10:25:53.974Z,86.75
2017-10-31T10:28:22.459Z,86.92
2017-10-31T10:30:51.142Z,86.66
2017-10-31T10:33:27.145Z,86.75
2017-10-31T10:36:08.506Z,86.91
2017-10-31T10:38:49.378Z,87.01
2017-10-31T10:41:29.219Z,86.83
2017-10-31T10:44:05.004Z,87.22
2017-10-31T10:46:45.857Z,86.86
2017-10-31T10:49:28.777Z,86.78
2017-10-31T10:52:10.177Z,87.12
2017-10-31T10:54:49.847Z,87.04
2017-10-31T10:57:19.155Z,87.26
2017-10-31T10:59:54.025Z,87.17
2017-10-31T11:02:36.083Z,87.02
2017-10-31T11:05:15.694Z,87.30
2017-10-31T11:07:57.301Z,87.13
2017-10-31T11:10:32.564Z,87.01
2017-10-31T11:13:11.441Z,87.02
2017-10-31T11:15:50.153Z,87.03
2017-10-31T11:18:33.981Z,87.08
2017-10-31T11:21:12.290Z,86.95
2017-10-31T11:23:54.501Z,86.92
2017-10-31T11:26:34.716Z,86.92
2017-10-31T11:29:13.317Z,87.38
2017-10-31T11:31:55.808Z,87.33
2017-10-31T11:34:39.817Z,87.48
2017-10-31T11:37:21.246Z,87.23
2017-10-31T11:40:03.824Z,87.19
2017-10-31T11:42:42.520Z,87.10
2017-10-31T11:45:25.291Z,87.21
2017-10-31T11:48:05.195Z,87.21
2017-10-31T11:50:46.185Z,87.15
2017-10-31T11:53:26.725Z,87.31
2017-10-31T11:56:07.671Z,87.23
2017-10-31T11:58:44.718Z,87.25
2017-10-31T12:01:24.352Z,87.16
2017-10-31T12:04:00.445Z,87.08
2017-10-31T12:06:36.179Z,86.99
2017-10-31T12:09:15.353Z,87.18
2017-10-31T12:11:56.574Z,87.06
2017-10-31T12:14:38.613Z,87.24
2017-10-31T12:17:16.983Z,87.07
2017-10-31T12:19:59.569Z,86.96
2017-10-31T12:22:31.321Z,87.09
2017-10-31T12:25:15.458Z,87.15
2017-10-31T12:27:57.366Z,87.14
2017-10-31T12:30:37.143Z,87.16
2017-10-31T12:33:18.663Z,87.14
2017-10-31T12:36:01.371Z,87.39
2017-10-31T12:38:40.483Z,87.20
2017-10-31T12:41:20.139Z,87.21
2017-10-31T12:43:59.643Z,87.32
2017-10-31T12:46:41.426Z,87.34
2017-10-31T12:49:24.960Z,87.40
2017-10-31T12:52:07.776Z,87.34
2017-10-31T12:54:51.881Z,87.42
2017-10-31T12:57:33.709Z,87.53
2017-10-31T13:00:04.788Z,87.40
2017-10-31T13:02:47.298Z,87.64
2017-10-31T13:05:32.861Z,87.38
2017-10-31T13:08:13.388Z,87.25
2017-10-31T13:10:48.741Z,87.25
2017-10-31T13:13:18.203Z,87.16
2017-10-31T13:15:46.887Z,87.17
2017-10-31T13:18:15.617Z,87.06
2017-10-31T13:20:44.307Z,87.10
2017-10-31T13:23:23.715Z,87.07
2017-10-31T13:26:02.666Z,86.97
2017-10-31T13:28:43.224Z,87.06
2017-10-31T13:31:26.556Z,87.07
2017-10-31T13:34:10.445Z,87.06
2017-10-31T13:36:54.326Z,87.00
2017-10-31T13:39:33.274Z,86.98
2017-10-31T13:42:12.151Z,87.13
2017-10-31T13:44:51.298Z,86.99
2017-10-31T13:47:30.438Z,86.90
2017-10-31T13:50:15.369Z,86.90
2017-10-31T13:52:46.007Z,86.86
2017-10-31T13:55:26.397Z,86.91
2017-10-31T13:58:09.195Z,86.90
2017-10-31T14:00:49.931Z,86.89
2017-10-31T14:03:32.004Z,86.90
2017-10-31T14:06:14.474Z,86.84
2017-10-31T14:08:56.384Z,86.85
2017-10-31T14:11:38.514Z,86.76
2017-10-31T14:14:11.502Z,86.69
2017-10-31T14:16:50.869Z,86.63
2017-10-31T14:19:32.040Z,86.66
2017-10-31T14:22:14.131Z,86.57
2017-10-31T14:24:54.031Z,86.57
2017-10-31T14:27:35.790Z,86.54
2017-10-31T14:30:18.619Z,86.64
2017-10-31T14:33:02.276Z,86.54
2017-10-31T14:35:31.930Z,86.67
2017-10-31T14:38:05.455Z,86.57
2017-10-31T14:40:34.450Z,86.48
2017-10-31T14:43:03.785Z,86.51
2017-10-31T14:45:36.566Z,86.47
2017-10-31T14:48:08.646Z,86.51
2017-10-31T14:50:37.201Z,86.33
2017-10-31T14:53:05.917Z,86.53
2017-10-31T14:55:35.118Z,86.44
2017-10-31T14:58:03.861Z,86.39
2017-10-31T15:00:32.490Z,86.34
2017-10-31T15:03:01.182Z,86.34
2017-10-31T15:05:29.852Z,86.35
2017-10-31T15:07:58.502Z,86.43
2017-10-31T15:10:27.190Z,86.30
2017-10-31T15:12:55.883Z,86.40
2017-10-31T15:15:24.586Z,86.37
2017-10-31T15:17:53.275Z,86.28
2017-10-31T15:20:21.955Z,86.40
2017-10-31T15:22:50.590Z,86.33
2017-10-31T15:25:19.642Z,86.48
2017-10-31T15:27:48.327Z,86.52
2017-10-31T15:30:17.799Z,86.37
2017-10-31T15:32:49.559Z,86.41
2017-10-31T15:35:18.602Z,86.44
2017-10-31T15:37:47.387Z,86.40
2017-10-31T15:40:16.027Z,86.41
2017-10-31T15:42:44.667Z,86.54
2017-10-31T15:45:27.961Z,86.39
2017-10-31T15:47:57.546Z,86.41
2017-10-31T15:50:29.051Z,86.36
2017-10-31T15:52:57.794Z,86.36
2017-10-31T15:55:29.548Z,86.37
2017-10-31T15:57:58.258Z,86.30
2017-10-31T16:00:26.906Z,86.30
2017-10-31T16:02:55.625Z,86.30
2017-10-31T16:05:24.272Z,86.24
2017-10-31T16:07:52.962Z,86.27
2017-10-31T16:10:21.627Z,86.40
2017-10-31T16:12:50.378Z,86.40
2017-10-31T16:15:19.086Z,86.29
2017-10-31T16:17:47.826Z,86.33
2017-10-31T16:20:17.162Z,86.33
2017-10-31T16:22:53.569Z,86.50
2017-10-31T16:25:22.787Z,86.37
2017-10-31T16:27:51.479Z,86.29
2017-10-31T16:30:20.450Z,86.35
2017-10-31T16:32:49.310Z,86.34
2017-10-31T16:35:17.989Z,86.31
2017-10-31T16:37:46.654Z,86.42
2017-10-31T16:40:15.334Z,86.28
2017-10-31T16:42:44.004Z,86.34
2017-10-31T16:45:13.172Z,86.37
2017-10-31T16:47:42.073Z,86.36
2017-10-31T16:50:11.016Z,86.43
2017-10-31T16:52:40.523Z,86.30
2017-10-31T16:55:09.171Z,86.34
2017-10-31T16:57:37.855Z,86.27
2017-10-31T17:00:06.875Z,86.34
2017-10-31T17:02:36.295Z,86.41
2017-10-31T17:05:08.226Z,86.33
2017-10-31T17:07:37.011Z,86.34
2017-10-31T17:10:08.788Z,86.32
2017-10-31T17:12:37.491Z,86.32
2017-10-31T17:15:06.370Z,86.38
2017-10-31T17:17:39.383Z,86.40
2017-10-31T17:20:09.823Z,86.43
2017-10-31T17:22:40.923Z,86.51
2017-10-31T17:25:15.360Z,86.49
2017-10-31T17:27:57.190Z,86.48
2017-10-31T17:30:38.464Z,86.49
2017-10-31T17:33:19.263Z,86.47
2017-10-31T17:36:03.865Z,86.44
2017-10-31T17:38:45.859Z,86.44
2017-10-31T17:41:27.409Z,86.54
2017-10-31T17:44:11.042Z,86.56
2017-10-31T17:46:53.365Z,86.55
2017-10-31T17:49:36.943Z,86.52
2017-10-31T17:52:13.770Z,86.48
2017-10-31T17:54:54.596Z,86.58
2017-10-31T17:57:38.795Z,86.63
2017-10-31T18:00:19.249Z,86.63
2017-10-31T18:03:01.695Z,86.89
2017-10-31T18:05:37.833Z,86.90
2017-10-31T18:08:20.620Z,86.88
2017-10-31T18:11:02.290Z,86.82
2017-10-31T18:13:43.342Z,86.77
2017-10-31T18:16:24.064Z,86.80
2017-10-31T18:19:02.375Z,86.93
2017-10-31T18:21:37.473Z,86.90
2017-10-31T18:24:20.494Z,87.04
2017-10-31T18:27:00.590Z,87.08
2017-10-31T18:29:43.461Z,87.07
2017-10-31T18:32:23.314Z,87.08
2017-10-31T18:35:07.325Z,87.12
2017-10-31T18:37:46.820Z,87.17
2017-10-31T18:40:28.869Z,87.13
2017-10-31T18:43:10.589Z,87.23
2017-10-31T18:45:51.388Z,87.20
2017-10-31T18:48:38.777Z,87.15
2017-10-31T18:51:14.919Z,87.16
2017-10-31T18:53:58.127Z,87.05
2017-10-31T18:56:27.229Z,87.26
2017-10-31T18:58:55.927Z,87.21
2017-10-31T19:01:24.630Z,87.26
2017-10-31T19:03:59.004Z,87.11
2017-10-31T19:06:33.568Z,87.18
2017-10-31T19:09:09.173Z,87.38
2017-10-31T19:11:50.786Z,87.22
2017-10-31T19:14:30.440Z,87.27
2017-10-31T19:17:12.737Z,87.09
2017-10-31T19:19:57.717Z,87.19
2017-10-31T19:22:35.796Z,87.36
2017-10-31T19:25:16.111Z,87.22
2017-10-31T19:27:57.025Z,87.22
2017-10-31T19:30:37.406Z,87.27
2017-10-31T19:33:06.676Z,87.13
2017-10-31T19:35:38.028Z,87.05
2017-10-31T19:38:19.872Z,87.14
2017-10-31T19:40:54.212Z,87.37
2017-10-31T19:43:29.380Z,87.38
2017-10-31T19:46:12.685Z,87.46
2017-10-31T19:48:54.980Z,87.34
2017-10-31T19:51:38.406Z,87.39
2017-10-31T19:54:08.853Z,87.35
2017-10-31T19:56:38.266Z,87.57
2017-10-31T19:59:07.125Z,87.49
2017-10-31T20:01:35.848Z,87.81
2017-10-31T20:04:04.537Z,87.71
2017-10-31T20:06:33.244Z,87.67
2017-10-31T20:09:02.442Z,87.79
2017-10-31T20:11:31.369Z,87.83
2017-10-31T20:14:00.334Z,88.05
2017-10-31T20:16:29.025Z,88.02
2017-10-31T20:18:57.682Z,88.10
2017-10-31T20:21:31.207Z,88.02
2017-10-31T20:24:11.596Z,88.07
2017-10-31T20:26:56.213Z,87.93
2017-10-31T20:29:40.008Z,88.25
2017-10-31T20:32:24.538Z,88.15
2017-10-31T20:35:10.954Z,88.05
2017-10-31T20:37:54.687Z,88.25
2017-10-31T20:40:39.671Z,88.35
2017-10-31T20:43:25.923Z,88.10
2017-10-31T20:46:11.092Z,88.32
2017-10-31T20:48:55.118Z,88.07
2017-10-31T20:51:26.530Z,88.21
2017-10-31T20:53:55.823Z,88.25
2017-10-31T20:56:24.790Z,88.06
2017-10-31T20:58:53.582Z,88.27
2017-10-31T21:01:22.227Z,88.39
2017-10-31T21:03:50.921Z,88.29
2017-10-31T21:06:22.524Z,88.24
2017-10-31T21:08:51.233Z,88.05
2017-10-31T21:11:19.923Z,88.07
2017-10-31T21:13:48.776Z,88.22
2017-10-31T21:16:17.427Z,88.24
2017-10-31T21:18:46.146Z,88.17
2017-10-31T21:21:14.795Z,88.18
2017-10-31T21:23:43.482Z,88.13
2017-10-31T21:26:12.151Z,88.32
2017-10-31T21:28:40.855Z,88.33
2017-10-31T21:31:09.530Z,88.39
2017-10-31T21:33:38.194Z,88.28
2017-10-31T21:36:06.884Z,88.33
2017-10-31T21:38:35.531Z,88.33
2017-10-31T21:41:04.262Z,88.54
2017-10-31T21:43:32.727Z,88.31
2017-10-31T21:46:01.408Z,88.37
2017-10-31T21:48:30.051Z,88.49
2017-10-31T21:50:58.758Z,88.53
2017-10-31T21:53:27.458Z,88.61
2017-10-31T21:55:56.136Z,88.61
2017-10-31T21:58:24.830Z,88.50
2017-10-31T22:00:53.517Z,88.70
2017-10-31T22:03:22.186Z,88.44
2017-10-31T22:05:50.875Z,88.57
2017-10-31T22:08:19.558Z,88.45
2017-10-31T22:10:48.239Z,88.51
2017-10-31T22:13:16.890Z,88.69
2017-10-31T22:15:45.603Z,88.61
2017-10-31T22:18:14.290Z,88.50
2017-10-31T22:20:42.935Z,88.56
2017-10-31T22:23:11.638Z,88.85
2017-10-31T22:25:40.343Z,88.60
2017-10-31T22:28:09.015Z,88.59
2017-10-31T22:30:37.697Z,88.67
2017-10-31T22:33:06.343Z,88.75
2017-10-31T22:35:34.983Z,88.92
2017-10-31T22:38:03.675Z,88.78
2017-10-31T22:40:32.474Z,88.78
2017-10-31T22:43:01.158Z,88.98
2017-10-31T22:45:29.843Z,88.72
2017-10-31T22:47:58.542Z,88.92
2017-10-31T22:50:27.186Z,88.89
2017-10-31T22:52:55.848Z,88.78
2017-10-31T22:55:24.583Z,88.75
2017-10-31T22:57:53.253Z,88.80
2017-10-31T23:00:22.269Z,88.88
2017-10-31T23:02:50.970Z,88.63
2017-10-31T23:05:19.683Z,88.78
2017-10-31T23:07:48.332Z,89.03
2017-10-31T23:10:16.978Z,89.05
2017-10-31T23:12:45.678Z,88.91
2017-10-31T23:15:14.350Z,88.86
2017-10-31T23:17:43.068Z,88.96
2017-10-31T23:20:11.724Z,88.91
2017-10-31T23:22:40.411Z,88.97
2017-10-31T23:25:09.095Z,89.01
2017-10-31T23:27:37.745Z,88.80
2017-10-31T23:30:06.461Z,88.83
2017-10-31T23:32:35.131Z,88.79
2017-10-31T23:35:03.856Z,88.68
2017-10-31T23:37:32.542Z,88.62
2017-10-31T23:40:01.266Z,88.70
2017-10-31T23:42:29.958Z,88.62
2017-10-31T23:44:58.602Z,88.72
2017-10-31T23:47:27.606Z,88.76
2017-10-31T23:49:56.299Z,88.83
2017-10-31T23:52:24.944Z,88.74
2017-10-31T23:54:53.622Z,88.83
2017-10-31T23:57:22.272Z,88.82
2017-10-31T23:59:50.946Z,88.85
