createdAt,value
2024-04-26T00:01:57.842Z,99.90
2024-04-26T00:04:28.041Z,99.90
2024-04-26T00:06:58.045Z,99.90
2024-04-26T00:09:29.709Z,99.90
2024-04-26T00:11:57.025Z,99.90
2024-04-26T00:14:31.404Z,99.90
2024-04-26T00:17:01.364Z,99.90
2024-04-26T00:19:31.244Z,99.90
2024-04-26T00:22:01.126Z,99.90
2024-04-26T00:24:30.960Z,99.90
2024-04-26T00:27:00.882Z,99.90
2024-04-26T00:29:33.371Z,99.90
2024-04-26T00:32:05.699Z,99.90
2024-04-26T00:34:35.516Z,99.90
2024-04-26T00:37:05.312Z,99.90
2024-04-26T00:39:35.166Z,99.90
2024-04-26T00:42:05.470Z,99.90
2024-04-26T00:44:38.029Z,99.90
2024-04-26T00:47:08.046Z,99.90
2024-04-26T00:49:38.838Z,99.90
2024-04-26T00:52:08.946Z,99.90
2024-04-26T00:54:39.300Z,99.90
2024-04-26T00:57:10.277Z,99.90
2024-04-26T00:59:43.428Z,99.90
2024-04-26T01:02:14.334Z,99.90
2024-04-26T01:04:44.326Z,99.90
2024-04-26T01:07:14.595Z,99.90
2024-04-26T01:09:46.186Z,99.90
2024-04-26T01:12:16.228Z,99.90
2024-04-26T01:14:49.065Z,99.90
2024-04-26T01:17:19.078Z,99.90
2024-04-26T01:19:48.903Z,99.90
2024-04-26T01:22:26.175Z,99.90
2024-04-26T01:24:58.614Z,99.90
2024-04-26T01:27:28.727Z,99.90
2024-04-26T01:29:58.534Z,99.90
2024-04-26T01:32:28.457Z,99.90
2024-04-26T01:34:58.287Z,99.90
2024-04-26T01:37:28.456Z,99.90
2024-04-26T01:40:00.851Z,99.90
2024-04-26T01:42:33.045Z,99.90
2024-04-26T01:45:02.970Z,99.90
2024-04-26T01:47:33.929Z,99.90
2024-04-26T01:50:03.799Z,99.90
2024-04-26T01:52:33.676Z,99.90
2024-04-26T01:55:06.554Z,99.90
2024-04-26T01:57:34.254Z,99.90
2024-04-26T02:00:04.208Z,99.90
2024-04-26T02:02:32.222Z,99.90
2024-04-26T02:05:02.261Z,99.90
2024-04-26T02:07:29.885Z,99.90
2024-04-26T02:10:00.459Z,99.90
2024-04-26T02:12:30.381Z,99.90
2024-04-26T02:15:00.810Z,99.90
2024-04-26T02:17:31.558Z,99.90
2024-04-26T02:19:59.016Z,99.90
2024-04-26T02:22:29.179Z,99.90
2024-04-26T02:24:56.396Z,99.90
2024-04-26T02:27:26.198Z,99.90
2024-04-26T02:29:59.091Z,99.90
2024-04-26T02:32:28.987Z,99.90
2024-04-26T02:34:59.075Z,99.90
2024-04-26T02:37:29.042Z,99.90
2024-04-26T02:39:58.832Z,99.90
2024-04-26T02:42:28.678Z,99.90
2024-04-26T02:45:01.308Z,99.90
2024-04-26T02:47:31.707Z,99.90
2024-04-26T02:50:01.635Z,99.90
2024-04-26T02:52:31.756Z,99.90
2024-04-26T02:55:01.680Z,99.90
2024-04-26T02:57:31.872Z,99.90
2024-04-26T03:00:04.391Z,99.90
2024-04-26T03:02:34.677Z,99.90
2024-04-26T03:05:04.622Z,99.90
2024-04-26T03:07:34.531Z,99.90
2024-04-26T03:10:04.349Z,99.90
2024-04-26T03:12:34.280Z,99.90
2024-04-26T03:15:07.878Z,99.90
2024-04-26T03:17:42.646Z,99.90
2024-04-26T03:20:13.452Z,99.90
2024-04-26T03:22:44.910Z,99.90
2024-04-26T03:25:15.177Z,99.90
2024-04-26T03:27:45.084Z,99.90
2024-04-26T03:30:18.121Z,99.90
2024-04-26T03:32:49.319Z,99.90
2024-04-26T03:35:19.814Z,99.90
2024-04-26T03:37:49.651Z,99.90
2024-04-26T03:40:19.794Z,99.90
2024-04-26T03:42:49.967Z,99.90
2024-04-26T03:45:22.811Z,99.90
2024-04-26T03:47:52.933Z,99.90
2024-04-26T03:50:25.496Z,99.90
2024-04-26T03:52:56.450Z,99.90
2024-04-26T03:55:26.701Z,99.90
2024-04-26T03:57:57.608Z,99.90
2024-04-26T04:00:33.674Z,99.90
2024-04-26T04:03:04.151Z,99.90
2024-04-26T04:05:34.067Z,99.90
2024-04-26T04:08:06.972Z,99.90
2024-04-26T04:10:36.969Z,99.90
2024-04-26T04:13:07.250Z,99.90
2024-04-26T04:15:41.293Z,99.90
2024-04-26T04:18:12.408Z,99.90
2024-04-26T04:20:42.350Z,99.90
2024-04-26T04:23:12.238Z,99.90
2024-04-26T04:25:44.498Z,99.90
2024-04-26T04:28:14.783Z,99.90
2024-04-26T04:30:47.257Z,99.90
2024-04-26T04:33:19.771Z,99.90
2024-04-26T04:35:49.935Z,99.90
2024-04-26T04:38:20.525Z,99.90
2024-04-26T04:40:50.778Z,99.90
2024-04-26T04:43:20.642Z,99.90
2024-04-26T04:45:53.712Z,99.90
2024-04-26T04:48:24.467Z,99.90
2024-04-26T04:50:54.526Z,99.90
2024-04-26T04:53:24.377Z,99.90
2024-04-26T04:55:54.529Z,99.90
2024-04-26T04:58:24.410Z,99.90
2024-04-26T05:00:56.892Z,99.90
2024-04-26T05:03:26.819Z,99.90
2024-04-26T05:05:56.810Z,99.90
2024-04-26T05:08:26.661Z,99.90
2024-04-26T05:10:56.981Z,99.90
2024-04-26T05:13:26.948Z,99.90
2024-04-26T05:15:59.924Z,99.90
2024-04-26T05:18:30.018Z,99.90
2024-04-26T05:21:00.229Z,99.90
2024-04-26T05:23:30.682Z,99.90
2024-04-26T05:26:00.566Z,99.90
2024-04-26T05:28:30.395Z,99.90
2024-04-26T05:31:03.070Z,99.90
2024-04-26T05:33:33.067Z,99.90
2024-04-26T05:36:03.276Z,99.90
2024-04-26T05:38:33.491Z,99.90
2024-04-26T05:41:03.319Z,99.90
2024-04-26T05:43:34.736Z,99.90
2024-04-26T05:46:11.713Z,99.90
2024-04-26T05:48:41.814Z,99.90
2024-04-26T05:51:15.027Z,99.90
2024-04-26T05:53:45.267Z,99.90
2024-04-26T05:56:15.366Z,99.90
2024-04-26T05:58:45.288Z,99.90
2024-04-26T06:01:17.751Z,99.90
2024-04-26T06:03:48.158Z,99.90
2024-04-26T06:06:19.456Z,99.90
2024-04-26T06:08:49.895Z,99.90
2024-04-26T06:11:19.949Z,99.90
2024-04-26T06:13:49.856Z,99.90
2024-04-26T06:16:22.240Z,99.90
2024-04-26T06:18:54.963Z,99.90
2024-04-26T06:21:27.355Z,99.90
2024-04-26T06:23:57.541Z,99.90
2024-04-26T06:26:27.890Z,99.90
2024-04-26T06:28:57.760Z,99.90
2024-04-26T06:31:30.228Z,99.90
2024-04-26T06:34:00.204Z,99.90
2024-04-26T06:36:30.070Z,99.90
2024-04-26T06:38:59.937Z,99.90
2024-04-26T06:41:30.013Z,99.90
2024-04-26T06:44:07.156Z,99.00
2024-04-26T06:46:50.377Z,99.60
2024-04-26T06:49:21.434Z,99.00
2024-04-26T06:51:51.737Z,95.70
2024-04-26T06:54:21.585Z,95.80
2024-04-26T06:56:51.451Z,94.20
2024-04-26T06:59:21.313Z,93.20
2024-04-26T07:01:56.696Z,92.60
2024-04-26T07:04:26.992Z,91.70
2024-04-26T07:06:57.087Z,90.80
2024-04-26T07:09:26.962Z,88.00
2024-04-26T07:11:57.120Z,90.30
2024-04-26T07:14:27.033Z,87.30
2024-04-26T07:16:59.499Z,87.20
2024-04-26T07:19:30.145Z,84.50
2024-04-26T07:22:00.861Z,87.30
2024-04-26T07:24:31.883Z,82.30
2024-04-26T07:27:01.966Z,81.80
2024-04-26T07:29:32.020Z,80.60
2024-04-26T07:32:04.504Z,81.50
2024-04-26T07:34:34.352Z,78.10
2024-04-26T07:37:04.146Z,82.20
2024-04-26T07:39:34.062Z,79.00
2024-04-26T07:42:06.250Z,78.00
2024-04-26T07:44:36.183Z,75.30
2024-04-26T07:47:14.195Z,77.70
2024-04-26T07:49:44.407Z,75.30
2024-04-26T07:52:14.365Z,75.20
2024-04-26T07:54:45.098Z,72.30
2024-04-26T07:57:15.006Z,72.30
2024-04-26T07:59:44.846Z,70.30
2024-04-26T08:02:17.356Z,69.20
2024-04-26T08:04:47.191Z,70.70
2024-04-26T08:07:17.221Z,70.30
2024-04-26T08:09:47.062Z,68.30
2024-04-26T08:12:17.084Z,68.00
2024-04-26T08:14:48.227Z,69.80
2024-04-26T08:17:20.812Z,68.10
2024-04-26T08:19:50.691Z,67.10
2024-04-26T08:22:20.539Z,68.50
2024-04-26T08:24:55.960Z,70.10
2024-04-26T08:27:28.740Z,73.10
2024-04-26T08:29:58.728Z,68.80
2024-04-26T08:32:31.517Z,68.00
2024-04-26T08:35:01.785Z,66.70
2024-04-26T08:37:31.732Z,69.20
2024-04-26T08:40:02.258Z,69.10
2024-04-26T08:42:32.282Z,69.80
2024-04-26T08:45:02.250Z,68.40
2024-04-26T08:47:35.928Z,66.90
2024-04-26T08:50:08.437Z,69.00
2024-04-26T08:52:39.760Z,68.00
2024-04-26T08:55:09.871Z,68.10
2024-04-26T08:57:40.593Z,67.60
2024-04-26T09:00:13.766Z,66.90
2024-04-26T09:02:47.278Z,65.20
2024-04-26T09:05:24.012Z,64.70
2024-04-26T09:07:58.476Z,63.50
2024-04-26T09:10:29.278Z,64.20
2024-04-26T09:13:04.235Z,67.60
2024-04-26T09:15:35.607Z,64.80
2024-04-26T09:18:08.721Z,69.10
2024-04-26T09:20:39.265Z,63.30
2024-04-26T09:23:11.052Z,64.10
2024-04-26T09:25:44.127Z,63.20
2024-04-26T09:28:14.101Z,61.80
2024-04-26T09:30:48.443Z,62.10
2024-04-26T09:33:23.575Z,64.10
2024-04-26T09:35:54.975Z,65.10
2024-04-26T09:38:26.156Z,61.70
2024-04-26T09:40:57.515Z,59.10
2024-04-26T09:43:27.948Z,54.30
2024-04-26T09:45:59.401Z,58.00
2024-04-26T09:48:33.125Z,61.50
2024-04-26T09:51:05.874Z,56.20
2024-04-26T09:53:42.968Z,59.20
2024-04-26T09:56:13.623Z,58.40
2024-04-26T09:58:44.217Z,57.90
2024-04-26T10:01:16.356Z,60.40
2024-04-26T10:03:49.821Z,55.40
2024-04-26T10:06:19.866Z,59.70
2024-04-26T10:08:50.953Z,58.00
2024-04-26T10:11:28.712Z,58.30
2024-04-26T10:14:02.737Z,58.20
2024-04-26T10:16:39.029Z,56.80
2024-04-26T10:19:20.713Z,55.60
2024-04-26T10:21:50.747Z,56.30
2024-04-26T10:24:20.561Z,57.40
2024-04-26T10:26:58.629Z,56.20
2024-04-26T10:29:27.481Z,55.80
2024-04-26T10:31:58.567Z,60.60
2024-04-26T10:34:36.107Z,57.00
2024-04-26T10:37:06.507Z,56.70
2024-04-26T10:39:36.675Z,57.10
2024-04-26T10:42:07.294Z,58.30
2024-04-26T10:44:40.582Z,56.60
2024-04-26T10:47:10.762Z,57.30
2024-04-26T10:49:44.982Z,57.00
2024-04-26T10:52:14.988Z,59.30
2024-04-26T10:54:44.877Z,55.80
2024-04-26T10:57:23.358Z,57.70
2024-04-26T11:00:00.876Z,57.30
2024-04-26T11:02:31.762Z,57.70
2024-04-26T11:05:10.111Z,54.00
2024-04-26T11:07:40.210Z,59.20
2024-04-26T11:10:14.371Z,58.00
2024-04-26T11:12:44.511Z,57.00
2024-04-26T11:15:14.575Z,55.50
2024-04-26T11:17:44.739Z,57.40
2024-04-26T11:20:17.326Z,58.10
2024-04-26T11:22:47.935Z,57.60
2024-04-26T11:25:18.429Z,57.60
2024-04-26T11:27:48.366Z,57.20
2024-04-26T11:30:18.288Z,59.50
2024-04-26T11:32:48.320Z,55.40
2024-04-26T11:35:20.950Z,56.60
2024-04-26T11:37:51.219Z,56.70
2024-04-26T11:40:21.164Z,57.70
2024-04-26T11:42:50.942Z,57.30
2024-04-26T11:45:21.339Z,57.10
2024-04-26T11:47:51.390Z,57.40
2024-04-26T11:50:24.274Z,58.10
2024-04-26T11:52:54.075Z,58.70
2024-04-26T11:55:24.011Z,58.90
2024-04-26T11:57:53.928Z,59.50
2024-04-26T12:00:24.218Z,58.00
2024-04-26T12:02:54.057Z,59.20
2024-04-26T12:05:26.753Z,62.10
2024-04-26T12:07:56.647Z,60.80
2024-04-26T12:10:26.486Z,60.60
2024-04-26T12:12:56.285Z,59.70
2024-04-26T12:15:27.378Z,59.80
2024-04-26T12:17:57.386Z,62.10
2024-04-26T12:20:32.063Z,63.50
2024-04-26T12:23:03.241Z,62.60
2024-04-26T12:25:33.408Z,62.40
2024-04-26T12:28:06.403Z,63.00
2024-04-26T12:30:38.280Z,63.60
2024-04-26T12:33:10.474Z,63.00
2024-04-26T12:35:44.108Z,62.20
2024-04-26T12:38:15.882Z,63.10
2024-04-26T12:40:46.036Z,65.30
2024-04-26T12:43:15.953Z,63.90
2024-04-26T12:45:45.981Z,64.30
2024-04-26T12:48:16.011Z,63.90
2024-04-26T12:50:48.933Z,64.00
2024-04-26T12:53:18.791Z,65.30
2024-04-26T12:55:49.663Z,64.20
2024-04-26T12:58:19.522Z,64.70
2024-04-26T13:00:50.062Z,64.30
2024-04-26T13:03:20.609Z,64.10
2024-04-26T13:05:53.296Z,63.40
2024-04-26T13:08:23.657Z,64.20
2024-04-26T13:10:53.596Z,63.70
2024-04-26T13:13:23.463Z,64.90
2024-04-26T13:15:53.328Z,63.40
2024-04-26T13:18:23.691Z,61.70
2024-04-26T13:20:56.982Z,62.50
2024-04-26T13:23:26.948Z,63.00
2024-04-26T13:25:56.747Z,64.00
2024-04-26T13:28:26.942Z,62.30
2024-04-26T13:30:57.178Z,62.60
2024-04-26T13:33:27.209Z,65.10
2024-04-26T13:36:00.060Z,65.50
2024-04-26T13:38:29.952Z,64.40
2024-04-26T13:41:00.038Z,64.10
2024-04-26T13:43:33.640Z,64.10
2024-04-26T13:46:03.797Z,64.30
2024-04-26T13:48:33.920Z,63.70
2024-04-26T13:51:06.947Z,64.90
2024-04-26T13:53:36.831Z,66.40
2024-04-26T13:56:08.050Z,66.50
2024-04-26T13:58:37.875Z,66.80
2024-04-26T14:01:07.879Z,65.70
2024-04-26T14:03:38.295Z,66.70
2024-04-26T14:06:12.855Z,64.60
2024-04-26T14:08:46.374Z,64.90
2024-04-26T14:11:17.239Z,67.40
2024-04-26T14:13:47.531Z,66.40
2024-04-26T14:16:19.621Z,66.00
2024-04-26T14:18:51.152Z,67.20
2024-04-26T14:21:24.342Z,65.00
2024-04-26T14:23:54.329Z,67.20
2024-04-26T14:26:24.467Z,68.10
2024-04-26T14:28:54.529Z,67.30
2024-04-26T14:31:24.616Z,66.90
2024-04-26T14:33:54.530Z,67.00
2024-04-26T14:36:26.982Z,66.90
2024-04-26T14:38:57.173Z,69.60
2024-04-26T14:41:27.516Z,69.00
2024-04-26T14:43:57.639Z,69.20
2024-04-26T14:46:27.750Z,68.30
2024-04-26T14:48:57.685Z,69.30
2024-04-26T14:51:30.138Z,68.90
2024-04-26T14:54:01.060Z,71.70
2024-04-26T14:56:30.857Z,67.30
2024-04-26T14:58:58.100Z,69.30
2024-04-26T15:01:28.570Z,69.00
2024-04-26T15:03:58.700Z,69.80
2024-04-26T15:06:33.862Z,70.20
2024-04-26T15:09:04.864Z,69.90
2024-04-26T15:11:36.184Z,72.60
2024-04-26T15:14:06.455Z,70.90
2024-04-26T15:16:43.954Z,73.00
2024-04-26T15:19:16.540Z,72.20
2024-04-26T15:21:50.012Z,72.60
2024-04-26T15:24:19.867Z,71.80
2024-04-26T15:26:49.778Z,73.20
2024-04-26T15:29:19.721Z,71.80
2024-04-26T15:31:49.656Z,70.10
2024-04-26T15:34:19.943Z,70.50
2024-04-26T15:36:52.551Z,71.10
2024-04-26T15:39:22.415Z,71.60
2024-04-26T15:41:52.753Z,70.90
2024-04-26T15:44:22.955Z,69.60
2024-04-26T15:46:53.301Z,70.40
2024-04-26T15:49:23.751Z,71.90
2024-04-26T15:51:56.613Z,72.90
2024-04-26T15:54:26.454Z,70.90
2024-04-26T15:56:56.262Z,71.70
2024-04-26T15:59:26.063Z,72.50
2024-04-26T16:02:03.104Z,71.50
2024-04-26T16:04:33.007Z,72.20
2024-04-26T16:07:07.001Z,71.50
2024-04-26T16:09:36.848Z,71.90
2024-04-26T16:12:06.921Z,72.60
2024-04-26T16:14:38.249Z,70.50
2024-04-26T16:17:09.700Z,71.00
2024-04-26T16:19:41.276Z,71.10
2024-04-26T16:22:13.681Z,71.10
2024-04-26T16:24:45.451Z,71.40
2024-04-26T16:27:15.263Z,73.10
2024-04-26T16:29:45.104Z,73.30
2024-04-26T16:32:15.028Z,72.50
2024-04-26T16:34:44.923Z,72.80
2024-04-26T16:37:17.601Z,72.00
2024-04-26T16:39:48.418Z,72.00
2024-04-26T16:42:18.306Z,72.00
2024-04-26T16:44:48.753Z,72.80
2024-04-26T16:47:18.672Z,73.90
2024-04-26T16:49:49.499Z,72.90
2024-04-26T16:52:23.509Z,74.10
2024-04-26T16:54:53.534Z,72.00
2024-04-26T16:57:23.413Z,74.20
2024-04-26T16:59:53.249Z,75.90
2024-04-26T17:02:24.993Z,77.90
2024-04-26T17:04:55.006Z,77.00
2024-04-26T17:07:27.666Z,75.90
2024-04-26T17:09:57.494Z,76.90
2024-04-26T17:12:27.331Z,77.60
2024-04-26T17:14:57.142Z,78.40
2024-04-26T17:17:27.067Z,80.00
2024-04-26T17:19:57.098Z,79.10
2024-04-26T17:22:29.979Z,80.40
2024-04-26T17:25:00.336Z,83.50
2024-04-26T17:27:30.286Z,79.40
2024-04-26T17:30:00.174Z,82.80
2024-04-26T17:32:33.014Z,84.30
2024-04-26T17:35:03.100Z,86.40
2024-04-26T17:37:35.691Z,87.10
2024-04-26T17:40:06.347Z,87.90
2024-04-26T17:42:36.418Z,87.90
2024-04-26T17:45:08.398Z,89.10
2024-04-26T17:47:39.238Z,90.30
2024-04-26T17:50:10.043Z,91.30
2024-04-26T17:52:43.665Z,92.00
2024-04-26T17:55:13.615Z,92.30
2024-04-26T17:57:43.435Z,93.00
2024-04-26T18:00:14.411Z,93.70
2024-04-26T18:02:45.457Z,94.20
2024-04-26T18:05:16.092Z,94.10
2024-04-26T18:07:51.293Z,94.70
2024-04-26T18:10:21.167Z,94.90
2024-04-26T18:12:51.354Z,95.20
2024-04-26T18:15:21.699Z,95.60
2024-04-26T18:17:53.059Z,96.00
2024-04-26T18:20:24.432Z,96.10
2024-04-26T18:22:57.589Z,96.90
2024-04-26T18:25:27.560Z,97.20
2024-04-26T18:27:57.510Z,97.70
2024-04-26T18:30:27.661Z,98.20
2024-04-26T18:32:58.464Z,98.40
2024-04-26T18:35:29.135Z,99.50
2024-04-26T18:38:01.685Z,99.30
2024-04-26T18:40:31.824Z,99.90
2024-04-26T18:43:01.749Z,99.90
2024-04-26T18:45:31.892Z,99.90
2024-04-26T18:48:02.911Z,99.90
2024-04-26T18:50:33.078Z,99.90
2024-04-26T18:53:05.933Z,99.90
2024-04-26T18:55:36.351Z,99.90
2024-04-26T18:58:06.434Z,99.90
2024-04-26T19:00:36.277Z,99.90
2024-04-26T19:03:06.435Z,99.90
2024-04-26T19:05:36.407Z,99.90
2024-04-26T19:08:09.894Z,99.90
2024-04-26T19:10:40.048Z,99.90
2024-04-26T19:13:12.724Z,99.90
2024-04-26T19:15:43.091Z,99.90
2024-04-26T19:18:13.205Z,99.90
2024-04-26T19:20:43.230Z,99.90
2024-04-26T19:23:15.690Z,99.90
2024-04-26T19:25:45.586Z,99.90
2024-04-26T19:28:15.507Z,99.90
2024-04-26T19:30:52.692Z,99.90
2024-04-26T19:33:22.619Z,99.90
2024-04-26T19:35:53.700Z,99.90
2024-04-26T19:38:27.379Z,99.90
2024-04-26T19:40:57.392Z,99.90
2024-04-26T19:43:27.424Z,99.90
2024-04-26T19:45:57.349Z,99.90
2024-04-26T19:48:27.447Z,99.90
2024-04-26T19:50:57.389Z,99.90
2024-04-26T19:53:45.718Z,99.90
2024-04-26T19:56:18.874Z,99.90
2024-04-26T19:58:50.192Z,99.90
2024-04-26T20:01:20.477Z,99.90
2024-04-26T20:03:50.934Z,99.90
2024-04-26T20:06:20.765Z,99.90
2024-04-26T20:08:53.245Z,99.90
2024-04-26T20:11:23.282Z,99.90
2024-04-26T20:13:53.234Z,99.90
2024-04-26T20:16:24.420Z,99.90
2024-04-26T20:18:54.674Z,99.90
2024-04-26T20:21:26.431Z,99.90
2024-04-26T20:23:59.178Z,99.90
2024-04-26T20:26:29.335Z,99.90
2024-04-26T20:28:59.354Z,99.90
2024-04-26T20:31:32.442Z,99.90
2024-04-26T20:34:04.700Z,99.90
2024-04-26T20:36:39.671Z,99.90
2024-04-26T20:39:12.965Z,99.90
2024-04-26T20:41:43.220Z,99.90
2024-04-26T20:44:13.157Z,99.90
2024-04-26T20:46:43.424Z,99.90
2024-04-26T20:49:15.744Z,99.90
2024-04-26T20:51:46.270Z,99.90
2024-04-26T20:54:18.740Z,99.90
2024-04-26T20:56:48.554Z,99.90
2024-04-26T20:59:18.545Z,99.90
2024-04-26T21:01:48.472Z,99.90
2024-04-26T21:04:18.486Z,99.90
2024-04-26T21:06:48.659Z,99.90
2024-04-26T21:09:21.562Z,99.90
2024-04-26T21:11:51.475Z,99.90
2024-04-26T21:14:21.383Z,99.90
2024-04-26T21:16:51.268Z,99.90
2024-04-26T21:19:21.280Z,99.90
2024-04-26T21:21:51.140Z,99.90
2024-04-26T21:24:23.583Z,99.90
2024-04-26T21:26:53.389Z,99.90
2024-04-26T21:29:23.207Z,99.90
2024-04-26T21:31:53.055Z,99.90
2024-04-26T21:34:22.905Z,99.90
2024-04-26T21:36:52.717Z,99.90
2024-04-26T21:39:25.224Z,99.90
2024-04-26T21:41:55.099Z,99.90
2024-04-26T21:44:24.943Z,99.90
2024-04-26T21:46:55.017Z,99.90
2024-04-26T21:49:25.000Z,99.90
2024-04-26T21:51:54.934Z,99.90
2024-04-26T21:54:27.354Z,99.90
2024-04-26T21:56:57.155Z,99.90
2024-04-26T21:59:27.408Z,99.90
2024-04-26T22:01:57.802Z,99.90
2024-04-26T22:04:27.886Z,99.90
2024-04-26T22:06:57.974Z,99.90
2024-04-26T22:09:30.441Z,99.90
2024-04-26T22:12:03.319Z,99.90
2024-04-26T22:14:33.506Z,99.90
2024-04-26T22:17:04.947Z,99.90
2024-04-26T22:19:35.136Z,99.90
2024-04-26T22:22:04.971Z,99.90
2024-04-26T22:24:37.425Z,99.90
2024-04-26T22:27:10.088Z,99.90
2024-04-26T22:29:39.930Z,99.90
2024-04-26T22:32:10.797Z,99.90
2024-04-26T22:34:40.693Z,99.90
2024-04-26T22:37:10.608Z,99.90
2024-04-26T22:39:43.052Z,99.90
2024-04-26T22:42:13.291Z,99.90
2024-04-26T22:44:43.987Z,99.90
2024-04-26T22:47:14.159Z,99.90
2024-04-26T22:49:44.007Z,99.90
2024-04-26T22:52:14.206Z,99.90
2024-04-26T22:54:46.691Z,99.90
2024-04-26T22:57:17.288Z,99.90
2024-04-26T22:59:49.086Z,99.90
2024-04-26T23:02:19.595Z,99.90
2024-04-26T23:04:50.141Z,99.90
2024-04-26T23:07:20.326Z,99.90
2024-04-26T23:09:52.780Z,99.90
2024-04-26T23:12:22.598Z,99.90
2024-04-26T23:14:53.157Z,99.90
2024-04-26T23:17:23.080Z,99.90
2024-04-26T23:19:52.997Z,99.90
2024-04-26T23:22:23.109Z,99.90
2024-04-26T23:24:55.553Z,99.90
2024-04-26T23:27:25.771Z,99.90
2024-04-26T23:29:55.992Z,99.90
2024-04-26T23:32:25.926Z,99.90
2024-04-26T23:34:55.876Z,99.90
2024-04-26T23:37:25.772Z,99.90
2024-04-26T23:39:58.155Z,99.90
2024-04-26T23:42:28.322Z,99.90
2024-04-26T23:44:58.183Z,99.90
2024-04-26T23:47:28.471Z,99.90
2024-04-26T23:49:58.361Z,99.90
2024-04-26T23:52:28.367Z,99.90
2024-04-26T23:55:00.979Z,99.90
2024-04-26T23:57:30.924Z,99.90
