createdAt,value
2017-12-31T00:00:19.685Z,12.40
2017-12-31T00:02:47.453Z,12.40
2017-12-31T00:05:14.941Z,12.40
2017-12-31T00:07:42.417Z,12.40
2017-12-31T00:10:10.334Z,12.40
2017-12-31T00:12:37.844Z,12.40
2017-12-31T00:15:05.396Z,12.40
2017-12-31T00:17:32.876Z,12.40
2017-12-31T00:20:01.117Z,12.40
2017-12-31T00:22:28.596Z,12.40
2017-12-31T00:24:56.056Z,12.40
2017-12-31T00:27:24.315Z,12.40
2017-12-31T00:29:51.827Z,12.40
2017-12-31T00:32:19.711Z,12.40
2017-12-31T00:34:47.183Z,12.40
2017-12-31T00:37:14.656Z,12.40
2017-12-31T00:39:42.128Z,12.40
2017-12-31T00:42:10.367Z,12.40
2017-12-31T00:44:38.647Z,12.40
2017-12-31T00:47:06.108Z,12.40
2017-12-31T00:49:33.579Z,12.40
2017-12-31T00:52:00.998Z,12.40
2017-12-31T00:54:28.434Z,12.40
2017-12-31T00:56:55.914Z,12.40
2017-12-31T00:59:23.812Z,12.40
2017-12-31T01:01:52.079Z,12.40
2017-12-31T01:04:19.510Z,12.40
2017-12-31T01:06:47.000Z,12.40
2017-12-31T01:09:14.421Z,12.40
2017-12-31T01:11:41.857Z,12.40
2017-12-31T01:14:09.378Z,12.40
2017-12-31T01:16:36.895Z,12.40
2017-12-31T01:19:04.334Z,12.40
2017-12-31T01:21:31.810Z,12.40
2017-12-31T01:23:59.246Z,12.40
2017-12-31T01:26:26.700Z,12.40
2017-12-31T01:28:54.530Z,12.40
2017-12-31T01:31:22.754Z,12.40
2017-12-31T01:33:50.213Z,12.40
2017-12-31T01:36:17.645Z,12.40
2017-12-31T01:38:45.106Z,12.40
2017-12-31T01:41:12.550Z,12.40
2017-12-31T01:43:40.037Z,12.40
2017-12-31T01:46:07.478Z,12.40
2017-12-31T01:48:34.910Z,12.40
2017-12-31T01:51:03.126Z,12.40
2017-12-31T01:53:30.594Z,12.30
2017-12-31T01:55:58.040Z,12.40
2017-12-31T01:58:25.474Z,12.30
2017-12-31T02:00:52.909Z,12.30
2017-12-31T02:03:20.345Z,12.30
2017-12-31T02:05:48.579Z,12.30
2017-12-31T02:08:16.038Z,12.30
2017-12-31T02:10:43.494Z,12.30
2017-12-31T02:13:10.938Z,12.30
2017-12-31T02:15:38.410Z,12.30
2017-12-31T02:18:05.850Z,12.30
2017-12-31T02:20:33.281Z,12.30
2017-12-31T02:23:00.780Z,12.30
2017-12-31T02:25:28.215Z,12.30
2017-12-31T02:27:55.645Z,12.30
2017-12-31T02:30:23.846Z,12.20
2017-12-31T02:32:51.906Z,12.20
2017-12-31T02:35:19.338Z,12.20
2017-12-31T02:37:47.534Z,12.20
2017-12-31T02:40:15.126Z,12.20
2017-12-31T02:42:42.564Z,12.20
2017-12-31T02:45:10.016Z,12.20
2017-12-31T02:47:37.446Z,12.10
2017-12-31T02:50:05.651Z,12.10
2017-12-31T02:52:33.083Z,12.10
2017-12-31T02:55:01.286Z,12.10
2017-12-31T02:57:28.717Z,12.10
2017-12-31T02:59:56.163Z,12.10
2017-12-31T03:02:25.138Z,12.10
2017-12-31T03:04:52.597Z,12.10
2017-12-31T03:07:20.808Z,12.10
2017-12-31T03:09:48.242Z,12.10
2017-12-31T03:12:17.387Z,12.10
2017-12-31T03:14:44.842Z,12.10
2017-12-31T03:17:12.281Z,12.10
2017-12-31T03:19:39.713Z,12.10
2017-12-31T03:22:07.231Z,12.10
2017-12-31T03:24:34.673Z,12.20
2017-12-31T03:27:02.122Z,12.20
2017-12-31T03:29:30.008Z,12.10
2017-12-31T03:31:57.442Z,12.10
2017-12-31T03:34:24.885Z,12.10
2017-12-31T03:36:52.316Z,12.10
2017-12-31T03:39:20.522Z,12.10
2017-12-31T03:41:47.958Z,12.10
2017-12-31T03:44:15.450Z,12.20
2017-12-31T03:46:42.877Z,12.10
2017-12-31T03:49:10.322Z,12.20
2017-12-31T03:51:37.757Z,12.20
2017-12-31T03:54:05.197Z,12.10
2017-12-31T03:56:32.635Z,12.10
2017-12-31T03:59:00.192Z,12.10
2017-12-31T04:01:27.612Z,12.10
2017-12-31T04:03:55.118Z,12.00
2017-12-31T04:06:22.553Z,12.00
2017-12-31T04:08:49.985Z,12.00
2017-12-31T04:11:17.426Z,12.00
2017-12-31T04:13:45.630Z,11.90
2017-12-31T04:16:13.069Z,12.00
2017-12-31T04:18:40.507Z,11.90
2017-12-31T04:21:08.730Z,11.90
2017-12-31T04:23:36.162Z,11.90
2017-12-31T04:26:04.218Z,11.90
2017-12-31T04:28:31.650Z,11.80
2017-12-31T04:30:59.118Z,11.90
2017-12-31T04:33:27.309Z,11.80
2017-12-31T04:35:54.746Z,11.80
2017-12-31T04:38:22.958Z,11.80
2017-12-31T04:40:50.386Z,11.80
2017-12-31T04:43:17.830Z,11.80
2017-12-31T04:45:46.050Z,11.80
2017-12-31T04:48:13.511Z,11.80
2017-12-31T04:50:40.946Z,11.80
2017-12-31T04:53:08.429Z,11.80
2017-12-31T04:55:35.858Z,11.80
2017-12-31T04:58:03.314Z,11.80
2017-12-31T05:00:30.745Z,11.80
2017-12-31T05:02:58.946Z,11.80
2017-12-31T05:05:26.388Z,11.80
2017-12-31T05:07:54.602Z,11.80
2017-12-31T05:10:22.047Z,11.80
2017-12-31T05:12:49.482Z,11.80
2017-12-31T05:15:16.982Z,11.80
2017-12-31T05:17:44.617Z,11.80
2017-12-31T05:20:12.089Z,11.90
2017-12-31T05:22:39.957Z,11.90
2017-12-31T05:25:07.396Z,11.90
2017-12-31T05:27:34.833Z,11.90
2017-12-31T05:30:02.266Z,11.90
2017-12-31T05:32:30.501Z,11.90
2017-12-31T05:34:57.939Z,11.90
2017-12-31T05:37:25.395Z,11.90
2017-12-31T05:39:52.826Z,11.90
2017-12-31T05:42:21.042Z,11.90
2017-12-31T05:44:48.481Z,11.90
2017-12-31T05:47:15.919Z,11.90
2017-12-31T05:49:43.414Z,11.90
2017-12-31T05:52:10.849Z,11.90
2017-12-31T05:54:38.333Z,11.90
2017-12-31T05:57:05.769Z,11.90
2017-12-31T05:59:33.221Z,11.90
2017-12-31T06:02:00.653Z,11.90
2017-12-31T06:04:28.850Z,11.90
2017-12-31T06:06:56.326Z,11.80
2017-12-31T06:09:23.766Z,11.80
2017-12-31T06:11:51.201Z,11.80
2017-12-31T06:14:18.634Z,11.80
2017-12-31T06:16:46.866Z,11.80
2017-12-31T06:19:14.302Z,11.80
2017-12-31T06:21:41.742Z,11.80
2017-12-31T06:24:09.181Z,11.80
2017-12-31T06:26:37.390Z,11.80
2017-12-31T06:29:04.824Z,11.80
2017-12-31T06:31:32.322Z,11.80
2017-12-31T06:33:59.758Z,11.80
2017-12-31T06:36:27.240Z,11.80
2017-12-31T06:38:54.676Z,11.80
2017-12-31T06:41:22.134Z,11.80
2017-12-31T06:43:49.572Z,11.80
2017-12-31T06:46:17.210Z,11.80
2017-12-31T06:48:45.409Z,11.90
2017-12-31T06:51:12.837Z,11.90
2017-12-31T06:53:41.074Z,11.90
2017-12-31T06:56:08.507Z,11.90
2017-12-31T06:58:35.986Z,11.90
2017-12-31T07:01:03.419Z,11.90
2017-12-31T07:03:30.903Z,11.90
2017-12-31T07:05:58.330Z,12.00
2017-12-31T07:08:26.298Z,11.90
2017-12-31T07:10:53.761Z,11.90
2017-12-31T07:13:21.185Z,12.00
2017-12-31T07:15:49.381Z,12.00
2017-12-31T07:18:16.861Z,11.90
2017-12-31T07:20:44.299Z,12.00
2017-12-31T07:23:11.780Z,12.00
2017-12-31T07:25:39.766Z,12.00
2017-12-31T07:28:07.197Z,12.00
2017-12-31T07:30:34.648Z,12.00
2017-12-31T07:33:02.081Z,12.00
2017-12-31T07:35:29.533Z,12.00
2017-12-31T07:37:56.961Z,12.00
2017-12-31T07:40:24.408Z,12.00
2017-12-31T07:42:51.847Z,12.00
2017-12-31T07:45:19.269Z,12.00
2017-12-31T07:47:46.705Z,12.00
2017-12-31T07:50:14.907Z,12.00
2017-12-31T07:52:42.400Z,12.00
2017-12-31T07:55:09.835Z,12.00
2017-12-31T07:57:37.278Z,12.00
2017-12-31T08:00:04.713Z,11.90
2017-12-31T08:02:32.169Z,11.90
2017-12-31T08:04:59.607Z,12.00
2017-12-31T08:07:27.809Z,12.00
2017-12-31T08:09:55.249Z,11.90
2017-12-31T08:12:23.447Z,12.00
2017-12-31T08:14:50.896Z,12.00
2017-12-31T08:17:18.382Z,12.00
2017-12-31T08:19:45.830Z,12.10
2017-12-31T08:22:13.271Z,12.10
2017-12-31T08:24:40.717Z,12.10
2017-12-31T08:27:08.154Z,12.10
2017-12-31T08:29:36.383Z,12.20
2017-12-31T08:32:03.834Z,12.20
2017-12-31T08:34:32.257Z,12.20
2017-12-31T08:36:59.699Z,12.30
2017-12-31T08:39:27.130Z,12.30
2017-12-31T08:41:54.574Z,12.40
2017-12-31T08:44:22.054Z,12.40
2017-12-31T08:46:49.491Z,12.50
2017-12-31T08:49:16.926Z,12.50
2017-12-31T08:51:44.373Z,12.60
2017-12-31T08:54:11.811Z,12.60
2017-12-31T08:56:40.034Z,12.60
2017-12-31T08:59:07.474Z,12.60
2017-12-31T09:01:34.906Z,12.60
2017-12-31T09:04:03.130Z,12.60
2017-12-31T09:06:30.570Z,12.60
2017-12-31T09:08:58.046Z,12.70
2017-12-31T09:11:25.481Z,12.70
2017-12-31T09:13:52.918Z,12.70
2017-12-31T09:16:20.355Z,12.60
2017-12-31T09:18:48.561Z,12.60
2017-12-31T09:21:16.045Z,12.60
2017-12-31T09:23:43.496Z,12.60
2017-12-31T09:26:10.939Z,12.50
2017-12-31T09:28:38.367Z,12.50
2017-12-31T09:31:06.578Z,12.50
2017-12-31T09:33:34.015Z,12.50
2017-12-31T09:36:01.471Z,12.50
2017-12-31T09:38:28.909Z,12.50
2017-12-31T09:40:57.106Z,12.50
2017-12-31T09:43:24.550Z,12.50
2017-12-31T09:45:52.333Z,12.50
2017-12-31T09:48:19.778Z,12.50
2017-12-31T09:50:47.261Z,12.50
2017-12-31T09:53:14.699Z,12.60
2017-12-31T09:55:42.146Z,12.60
2017-12-31T09:58:09.589Z,12.60
2017-12-31T10:00:37.781Z,12.80
2017-12-31T10:03:05.221Z,12.70
2017-12-31T10:05:32.658Z,12.80
2017-12-31T10:08:01.606Z,12.80
2017-12-31T10:10:29.038Z,12.80
2017-12-31T10:12:56.482Z,12.80
2017-12-31T10:15:24.678Z,12.90
2017-12-31T10:17:52.117Z,12.80
2017-12-31T10:20:19.553Z,12.80
2017-12-31T10:22:47.757Z,12.90
2017-12-31T10:25:15.189Z,12.90
2017-12-31T10:27:43.390Z,13.00
2017-12-31T10:30:10.828Z,13.00
2017-12-31T10:32:39.017Z,13.00
2017-12-31T10:35:06.464Z,13.00
2017-12-31T10:37:33.898Z,13.00
2017-12-31T10:40:02.102Z,13.00
2017-12-31T10:42:29.542Z,13.00
2017-12-31T10:44:57.749Z,13.00
2017-12-31T10:47:25.187Z,12.90
2017-12-31T10:49:52.617Z,13.00
2017-12-31T10:52:20.050Z,13.00
2017-12-31T10:54:47.490Z,13.10
2017-12-31T10:57:14.926Z,13.10
2017-12-31T10:59:42.365Z,13.10
2017-12-31T11:02:09.802Z,13.10
2017-12-31T11:04:38.007Z,13.20
2017-12-31T11:07:05.442Z,13.20
2017-12-31T11:09:32.886Z,13.30
2017-12-31T11:12:01.082Z,13.30
2017-12-31T11:14:28.526Z,13.30
2017-12-31T11:16:56.007Z,13.30
2017-12-31T11:19:23.425Z,13.40
2017-12-31T11:21:51.635Z,13.50
2017-12-31T11:24:19.070Z,13.40
2017-12-31T11:26:46.528Z,13.50
2017-12-31T11:29:13.974Z,13.50
2017-12-31T11:31:42.174Z,13.50
2017-12-31T11:34:09.618Z,13.50
2017-12-31T11:36:37.049Z,13.50
2017-12-31T11:39:05.253Z,13.60
2017-12-31T11:41:32.690Z,13.60
2017-12-31T11:44:00.897Z,13.60
2017-12-31T11:46:28.338Z,13.60
2017-12-31T11:48:55.774Z,13.70
2017-12-31T11:51:23.979Z,13.80
2017-12-31T11:53:51.414Z,13.80
2017-12-31T11:56:18.885Z,13.80
2017-12-31T11:58:47.054Z,13.90
2017-12-31T12:01:14.494Z,13.90
2017-12-31T12:03:42.696Z,14.00
2017-12-31T12:06:10.222Z,13.90
2017-12-31T12:08:39.028Z,14.00
2017-12-31T12:11:06.465Z,13.90
2017-12-31T12:13:34.677Z,13.90
2017-12-31T12:16:02.109Z,13.90
2017-12-31T12:18:29.542Z,13.90
2017-12-31T12:20:56.977Z,14.00
2017-12-31T12:23:24.426Z,14.00
2017-12-31T12:25:52.694Z,14.10
2017-12-31T12:28:20.136Z,14.10
2017-12-31T12:30:47.612Z,14.10
2017-12-31T12:33:15.041Z,14.10
2017-12-31T12:35:42.478Z,14.20
2017-12-31T12:38:09.978Z,14.20
2017-12-31T12:40:37.422Z,14.30
2017-12-31T12:43:05.471Z,14.20
2017-12-31T12:45:32.914Z,14.30
2017-12-31T12:48:01.118Z,14.30
2017-12-31T12:50:28.615Z,14.30
2017-12-31T12:52:56.192Z,14.30
2017-12-31T12:55:23.618Z,14.30
2017-12-31T12:57:51.099Z,14.30
2017-12-31T13:00:18.526Z,14.30
2017-12-31T13:02:45.967Z,14.30
2017-12-31T13:05:13.406Z,14.20
2017-12-31T13:07:40.852Z,14.30
2017-12-31T13:10:09.050Z,14.20
2017-12-31T13:12:36.539Z,14.20
2017-12-31T13:15:04.565Z,14.20
2017-12-31T13:17:32.007Z,14.20
2017-12-31T13:19:59.446Z,14.20
2017-12-31T13:22:27.685Z,14.20
2017-12-31T13:24:55.155Z,14.10
2017-12-31T13:27:22.695Z,14.10
2017-12-31T13:29:50.134Z,14.20
2017-12-31T13:32:17.606Z,14.20
2017-12-31T13:34:45.092Z,14.10
2017-12-31T13:37:12.622Z,14.10
2017-12-31T13:39:40.062Z,14.20
2017-12-31T13:42:07.545Z,14.20
2017-12-31T13:44:35.012Z,14.30
2017-12-31T13:47:02.480Z,14.30
2017-12-31T13:49:31.410Z,14.40
2017-12-31T13:51:58.841Z,14.40
2017-12-31T13:54:27.088Z,14.50
2017-12-31T13:56:54.546Z,14.50
2017-12-31T13:59:22.372Z,14.50
2017-12-31T14:01:49.808Z,14.60
2017-12-31T14:04:18.015Z,14.60
2017-12-31T14:06:45.454Z,14.50
2017-12-31T14:09:12.887Z,14.60
2017-12-31T14:11:41.455Z,14.60
2017-12-31T14:14:08.885Z,14.50
2017-12-31T14:16:36.315Z,14.60
2017-12-31T14:19:03.758Z,14.60
2017-12-31T14:21:31.236Z,14.60
2017-12-31T14:23:58.713Z,14.50
2017-12-31T14:26:26.138Z,14.50
2017-12-31T14:28:53.596Z,14.40
2017-12-31T14:31:21.022Z,14.40
2017-12-31T14:33:49.222Z,14.40
2017-12-31T14:36:16.660Z,14.40
2017-12-31T14:38:44.136Z,14.40
2017-12-31T14:41:11.602Z,14.40
2017-12-31T14:43:39.076Z,14.30
2017-12-31T14:46:06.535Z,14.30
2017-12-31T14:48:33.963Z,14.30
2017-12-31T14:51:01.439Z,14.30
2017-12-31T14:53:28.869Z,14.20
2017-12-31T14:55:56.333Z,14.20
2017-12-31T14:58:23.754Z,14.10
2017-12-31T15:00:51.954Z,14.00
2017-12-31T15:03:19.399Z,14.00
2017-12-31T15:05:46.839Z,13.90
2017-12-31T15:08:15.047Z,13.90
2017-12-31T15:10:42.477Z,13.80
2017-12-31T15:13:10.723Z,13.80
2017-12-31T15:15:38.155Z,13.80
2017-12-31T15:18:05.600Z,13.70
2017-12-31T15:20:33.857Z,13.70
2017-12-31T15:23:01.305Z,13.70
2017-12-31T15:25:30.008Z,13.70
2017-12-31T15:27:57.431Z,13.60
2017-12-31T15:30:25.684Z,13.50
2017-12-31T15:32:53.106Z,13.50
2017-12-31T15:35:20.587Z,13.50
2017-12-31T15:37:48.013Z,13.50
2017-12-31T15:40:15.516Z,13.50
2017-12-31T15:42:43.084Z,13.40
2017-12-31T15:45:10.555Z,13.30
2017-12-31T15:47:38.754Z,13.20
2017-12-31T15:50:06.198Z,13.20
2017-12-31T15:52:33.672Z,13.20
2017-12-31T15:55:01.110Z,13.20
2017-12-31T15:57:30.073Z,13.10
2017-12-31T15:59:57.494Z,13.00
2017-12-31T16:02:24.984Z,13.00
2017-12-31T16:04:52.446Z,13.00
2017-12-31T16:07:19.877Z,12.90
2017-12-31T16:09:47.373Z,12.90
2017-12-31T16:12:14.833Z,12.90
2017-12-31T16:14:43.074Z,12.80
2017-12-31T16:17:10.494Z,12.80
2017-12-31T16:19:37.934Z,12.70
2017-12-31T16:22:05.427Z,12.70
2017-12-31T16:24:32.910Z,12.70
2017-12-31T16:27:00.384Z,12.60
2017-12-31T16:29:27.880Z,12.60
2017-12-31T16:31:55.298Z,12.50
2017-12-31T16:34:23.554Z,12.50
2017-12-31T16:36:51.022Z,12.50
2017-12-31T16:39:18.447Z,12.40
2017-12-31T16:41:45.894Z,12.40
2017-12-31T16:44:13.331Z,12.40
2017-12-31T16:46:40.812Z,12.40
2017-12-31T16:49:08.310Z,12.40
2017-12-31T16:51:35.743Z,12.30
2017-12-31T16:54:04.069Z,12.40
2017-12-31T16:56:31.557Z,12.30
2017-12-31T16:58:59.067Z,12.30
2017-12-31T17:01:26.494Z,12.30
2017-12-31T17:03:54.539Z,12.30
2017-12-31T17:06:21.982Z,12.30
2017-12-31T17:08:49.491Z,12.20
2017-12-31T17:11:16.927Z,12.20
2017-12-31T17:13:44.363Z,12.20
2017-12-31T17:16:11.860Z,12.20
2017-12-31T17:18:40.042Z,12.10
2017-12-31T17:21:08.273Z,12.10
2017-12-31T17:23:35.759Z,12.10
2017-12-31T17:26:03.232Z,12.10
2017-12-31T17:28:31.413Z,12.00
2017-12-31T17:30:59.972Z,12.00
2017-12-31T17:33:27.444Z,11.90
2017-12-31T17:35:54.875Z,11.90
2017-12-31T17:38:22.352Z,11.90
2017-12-31T17:40:49.790Z,11.80
2017-12-31T17:43:17.269Z,11.80
2017-12-31T17:45:44.735Z,11.80
2017-12-31T17:48:12.976Z,11.70
2017-12-31T17:50:40.397Z,11.70
2017-12-31T17:53:07.830Z,11.80
2017-12-31T17:55:35.326Z,11.70
2017-12-31T17:58:02.829Z,11.70
2017-12-31T18:00:30.294Z,11.70
2017-12-31T18:02:58.535Z,11.60
2017-12-31T18:05:26.014Z,11.60
2017-12-31T18:07:53.484Z,11.60
2017-12-31T18:10:22.493Z,11.50
2017-12-31T18:12:49.977Z,11.50
2017-12-31T18:15:17.436Z,11.50
2017-12-31T18:17:44.945Z,11.40
2017-12-31T18:20:13.185Z,11.30
2017-12-31T18:22:40.611Z,11.30
2017-12-31T18:25:08.051Z,11.30
2017-12-31T18:27:35.540Z,11.30
2017-12-31T18:30:03.018Z,11.30
2017-12-31T18:32:30.447Z,11.20
2017-12-31T18:34:57.927Z,11.20
2017-12-31T18:37:25.366Z,11.20
2017-12-31T18:39:52.826Z,11.20
2017-12-31T18:42:20.978Z,11.10
2017-12-31T18:44:48.470Z,11.10
2017-12-31T18:47:15.894Z,11.10
2017-12-31T18:49:43.334Z,11.10
2017-12-31T18:52:10.842Z,11.10
2017-12-31T18:54:38.279Z,11.10
2017-12-31T18:57:05.721Z,11.10
2017-12-31T18:59:33.190Z,11.10
2017-12-31T19:02:00.685Z,11.10
2017-12-31T19:04:28.105Z,11.10
2017-12-31T19:06:55.583Z,11.10
2017-12-31T19:09:23.014Z,11.10
2017-12-31T19:11:50.454Z,11.10
2017-12-31T19:14:17.944Z,11.10
2017-12-31T19:16:45.373Z,11.10
2017-12-31T19:19:13.030Z,11.10
2017-12-31T19:21:40.462Z,11.10
2017-12-31T19:24:07.966Z,11.00
2017-12-31T19:26:35.398Z,11.00
2017-12-31T19:29:02.884Z,11.00
2017-12-31T19:31:30.310Z,10.90
2017-12-31T19:33:57.745Z,10.90
2017-12-31T19:36:25.249Z,10.90
2017-12-31T19:38:52.698Z,10.90
2017-12-31T19:41:20.176Z,10.90
2017-12-31T19:43:47.770Z,10.90
2017-12-31T19:46:15.995Z,10.80
2017-12-31T19:48:43.485Z,10.80
2017-12-31T19:51:10.926Z,10.80
2017-12-31T19:53:38.370Z,10.90
2017-12-31T19:56:05.843Z,10.80
2017-12-31T19:58:33.316Z,10.90
2017-12-31T20:01:00.802Z,10.90
2017-12-31T20:03:28.989Z,10.80
2017-12-31T20:05:56.465Z,10.80
2017-12-31T20:08:23.947Z,10.80
2017-12-31T20:10:52.139Z,10.90
2017-12-31T20:13:19.566Z,10.90
2017-12-31T20:15:47.006Z,10.90
2017-12-31T20:18:14.488Z,10.90
2017-12-31T20:20:41.965Z,11.00
2017-12-31T20:23:10.952Z,11.00
2017-12-31T20:25:38.417Z,10.90
2017-12-31T20:28:05.893Z,11.00
2017-12-31T20:30:34.144Z,11.00
2017-12-31T20:33:01.713Z,11.00
2017-12-31T20:35:29.906Z,11.10
2017-12-31T20:37:57.349Z,11.00
2017-12-31T20:40:24.849Z,11.10
2017-12-31T20:42:52.353Z,11.00
2017-12-31T20:45:20.374Z,11.00
2017-12-31T20:47:47.890Z,11.00
2017-12-31T20:50:16.125Z,11.00
2017-12-31T20:52:43.547Z,11.00
2017-12-31T20:55:11.041Z,11.00
2017-12-31T20:57:38.461Z,11.00
2017-12-31T21:00:05.958Z,11.00
2017-12-31T21:02:33.433Z,11.10
2017-12-31T21:05:00.950Z,11.10
2017-12-31T21:07:28.439Z,11.10
2017-12-31T21:09:55.966Z,11.10
2017-12-31T21:12:23.406Z,11.10
2017-12-31T21:14:50.933Z,11.10
2017-12-31T21:17:18.366Z,11.10
2017-12-31T21:19:45.844Z,11.10
2017-12-31T21:22:14.101Z,11.10
2017-12-31T21:24:41.567Z,11.10
2017-12-31T21:27:09.697Z,11.10
2017-12-31T21:29:37.244Z,11.10
2017-12-31T21:32:04.708Z,11.00
2017-12-31T21:34:32.142Z,11.00
2017-12-31T21:36:59.649Z,11.00
2017-12-31T21:39:27.109Z,11.00
2017-12-31T21:41:54.583Z,11.00
2017-12-31T21:44:22.044Z,11.00
2017-12-31T21:46:49.514Z,10.90
2017-12-31T21:49:17.731Z,10.90
2017-12-31T21:51:45.162Z,10.80
2017-12-31T21:54:12.602Z,10.90
2017-12-31T21:56:40.551Z,10.80
2017-12-31T21:59:07.965Z,10.70
2017-12-31T22:01:35.411Z,10.70
2017-12-31T22:04:02.892Z,10.60
2017-12-31T22:06:30.381Z,10.60
2017-12-31T22:08:58.210Z,10.50
2017-12-31T22:11:25.634Z,10.50
2017-12-31T22:13:53.084Z,10.50
2017-12-31T22:16:20.608Z,10.40
2017-12-31T22:18:48.585Z,10.40
2017-12-31T22:21:16.052Z,10.40
2017-12-31T22:23:44.294Z,10.40
2017-12-31T22:26:11.713Z,10.40
2017-12-31T22:28:39.213Z,10.40
2017-12-31T22:31:08.201Z,10.40
2017-12-31T22:33:35.635Z,10.30
2017-12-31T22:36:03.120Z,10.30
2017-12-31T22:38:30.579Z,10.30
2017-12-31T22:40:58.056Z,10.30
2017-12-31T22:43:26.298Z,10.30
2017-12-31T22:45:53.779Z,10.30
2017-12-31T22:48:21.198Z,10.30
2017-12-31T22:50:48.754Z,10.40
2017-12-31T22:53:16.241Z,10.40
2017-12-31T22:55:44.216Z,10.40
2017-12-31T22:58:11.697Z,10.40
2017-12-31T23:00:39.932Z,10.50
2017-12-31T23:03:07.407Z,10.50
2017-12-31T23:05:34.964Z,10.50
2017-12-31T23:08:02.439Z,10.50
2017-12-31T23:10:30.684Z,10.50
2017-12-31T23:12:58.963Z,10.50
2017-12-31T23:15:26.394Z,10.60
2017-12-31T23:17:53.888Z,10.60
2017-12-31T23:20:21.390Z,10.60
2017-12-31T23:22:48.826Z,10.60
2017-12-31T23:25:16.307Z,10.50
2017-12-31T23:27:43.780Z,10.50
2017-12-31T23:30:11.213Z,10.50
2017-12-31T23:32:39.307Z,10.50
2017-12-31T23:35:06.792Z,10.50
2017-12-31T23:37:34.225Z,10.60
2017-12-31T23:40:01.708Z,10.60
2017-12-31T23:42:29.198Z,10.60
2017-12-31T23:44:57.389Z,10.60
2017-12-31T23:47:24.858Z,10.60
2017-12-31T23:49:52.302Z,10.50
2017-12-31T23:52:19.801Z,10.30
2017-12-31T23:54:47.229Z,10.20
2017-12-31T23:57:14.708Z,10.00
2017-12-31T23:59:42.141Z,9.90
