createdAt,value
2019-03-26T11:03:10.508Z,8.98
2019-03-26T11:05:40.337Z,9.03
2019-03-26T11:08:10.085Z,9.20
2019-03-26T11:10:39.773Z,9.35
2019-03-26T11:13:09.424Z,9.37
2019-03-26T11:15:39.000Z,9.36
2019-03-26T11:18:08.984Z,9.29
2019-03-26T11:20:38.906Z,9.38
2019-03-26T11:23:08.600Z,9.51
2019-03-26T11:25:38.236Z,9.59
2019-03-26T11:28:07.954Z,9.63
2019-03-26T11:30:37.730Z,9.64
2019-03-26T11:33:07.496Z,9.67
2019-03-26T11:35:37.274Z,9.84
2019-03-26T11:38:07.064Z,9.84
2019-03-26T11:40:36.653Z,9.73
2019-03-26T11:43:06.403Z,9.76
2019-03-26T11:45:36.290Z,9.80
2019-03-26T11:48:05.871Z,9.83
2019-03-26T11:50:35.542Z,9.71
2019-03-26T11:53:05.541Z,9.88
2019-03-26T11:55:35.792Z,10.10
2019-03-26T11:58:05.610Z,9.90
2019-03-26T12:00:37.150Z,9.98
2019-03-26T12:03:06.888Z,10.09
2019-03-26T12:05:36.620Z,10.10
2019-03-26T12:08:06.536Z,10.27
2019-03-26T12:10:36.551Z,10.20
2019-03-26T12:13:08.062Z,10.12
2019-03-26T12:15:39.860Z,9.97
2019-03-26T12:18:10.669Z,9.90
2019-03-26T12:20:40.912Z,9.88
2019-03-26T12:23:11.549Z,9.89
2019-03-26T12:25:41.567Z,9.92
2019-03-26T12:28:11.373Z,10.04
2019-03-26T12:30:41.009Z,10.14
2019-03-26T12:33:10.627Z,10.16
2019-03-26T12:35:40.432Z,10.20
2019-03-26T12:38:20.507Z,10.29
2019-03-26T12:40:51.347Z,10.39
2019-03-26T12:43:21.490Z,10.53
2019-03-26T12:45:52.012Z,10.44
2019-03-26T12:48:22.165Z,10.74
2019-03-26T12:50:53.797Z,11.18
2019-03-26T12:53:24.915Z,11.39
2019-03-26T12:55:55.335Z,11.21
2019-03-26T12:58:31.840Z,10.78
2019-03-26T13:00:57.181Z,10.88
2019-03-26T13:03:26.858Z,11.14
2019-03-26T13:05:56.730Z,11.25
2019-03-26T13:08:26.376Z,11.11
2019-03-26T13:10:56.915Z,10.96
2019-03-26T13:13:26.847Z,10.79
2019-03-26T13:15:56.797Z,10.65
2019-03-26T13:18:26.563Z,10.58
2019-03-26T13:20:59.079Z,10.68
2019-03-26T13:23:28.893Z,10.69
2019-03-26T13:25:58.886Z,10.61
2019-03-26T13:28:30.774Z,10.53
2019-03-26T13:31:07.036Z,10.61
2019-03-26T13:33:37.585Z,10.58
2019-03-26T13:36:07.611Z,10.58
2019-03-26T13:38:37.696Z,10.53
2019-03-26T13:41:07.723Z,10.61
2019-03-26T13:43:37.772Z,10.53
2019-03-26T13:46:08.427Z,10.71
2019-03-26T13:48:38.852Z,10.69
2019-03-26T13:51:09.343Z,10.71
2019-03-26T13:53:39.822Z,10.71
2019-03-26T13:56:09.947Z,10.68
2019-03-26T13:58:39.995Z,10.70
2019-03-26T14:01:10.219Z,10.72
2019-03-26T14:03:39.856Z,10.59
2019-03-26T14:06:09.560Z,10.54
2019-03-26T14:08:39.386Z,10.45
2019-03-26T14:11:09.237Z,10.48
2019-03-26T14:13:39.068Z,10.54
2019-03-26T14:16:08.731Z,10.62
2019-03-26T14:18:38.487Z,10.38
2019-03-26T14:21:08.201Z,10.32
2019-03-26T14:23:37.908Z,10.43
2019-03-26T14:26:07.831Z,10.43
2019-03-26T14:28:37.532Z,10.58
2019-03-26T14:31:07.518Z,10.76
2019-03-26T14:33:37.312Z,10.82
2019-03-26T14:36:07.271Z,10.82
2019-03-26T14:38:37.102Z,10.92
2019-03-26T14:41:06.785Z,11.05
2019-03-26T14:43:36.534Z,10.94
2019-03-26T14:46:06.738Z,10.89
2019-03-26T14:48:36.559Z,11.04
2019-03-26T14:51:06.275Z,11.10
2019-03-26T14:53:35.970Z,11.07
2019-03-26T14:56:05.982Z,10.98
2019-03-26T14:58:36.103Z,11.04
2019-03-26T15:01:06.089Z,11.11
2019-03-26T15:03:35.789Z,11.16
2019-03-26T15:06:05.722Z,11.16
2019-03-26T15:08:35.757Z,11.04
2019-03-26T15:11:08.231Z,10.89
2019-03-26T15:13:38.135Z,10.66
2019-03-26T15:16:07.867Z,10.39
2019-03-26T15:18:37.863Z,10.26
2019-03-26T15:21:07.598Z,10.12
2019-03-26T15:23:37.227Z,10.08
2019-03-26T15:26:06.958Z,10.01
2019-03-26T15:28:36.770Z,9.24
2019-03-26T15:31:06.511Z,9.92
2019-03-26T15:33:36.147Z,9.94
2019-03-26T15:36:05.918Z,9.86
2019-03-26T15:38:35.583Z,9.96
2019-03-26T15:41:05.658Z,9.96
2019-03-26T15:43:36.651Z,10.08
2019-03-26T15:46:06.723Z,10.07
2019-03-26T15:48:36.376Z,10.13
2019-03-26T15:51:06.255Z,10.02
2019-03-26T15:53:35.896Z,10.17
2019-03-26T15:56:05.694Z,10.08
2019-03-26T15:58:35.483Z,9.99
2019-03-26T16:01:05.322Z,9.98
2019-03-26T16:03:35.001Z,9.92
2019-03-26T16:06:06.584Z,9.89
2019-03-26T16:08:36.306Z,9.83
2019-03-26T16:11:05.912Z,9.81
2019-03-26T16:13:36.073Z,9.77
2019-03-26T16:16:06.332Z,9.77
2019-03-26T16:18:35.956Z,9.70
2019-03-26T16:21:05.725Z,9.68
2019-03-26T16:23:35.609Z,9.71
2019-03-26T16:26:05.794Z,9.67
2019-03-26T16:28:35.555Z,9.74
2019-03-26T16:31:05.220Z,9.78
2019-03-26T16:33:35.073Z,9.72
2019-03-26T16:36:04.713Z,9.67
2019-03-26T16:38:34.539Z,9.52
2019-03-26T16:41:05.857Z,9.74
2019-03-26T16:43:35.513Z,9.68
2019-03-26T16:46:05.208Z,9.64
2019-03-26T16:48:35.069Z,9.68
2019-03-26T16:51:05.048Z,9.62
2019-03-26T16:53:34.940Z,9.62
2019-03-26T16:56:04.923Z,9.57
2019-03-26T16:58:34.641Z,9.65
2019-03-26T17:01:04.354Z,9.70
2019-03-26T17:03:34.188Z,8.77
2019-03-26T17:06:04.199Z,9.48
2019-03-26T17:08:33.895Z,9.42
2019-03-26T17:11:03.839Z,9.29
2019-03-26T17:13:33.801Z,9.27
2019-03-26T17:16:05.696Z,9.28
2019-03-26T17:18:35.256Z,9.24
2019-03-26T17:21:05.217Z,9.22
2019-03-26T17:23:35.046Z,9.25
2019-03-26T17:26:04.883Z,9.24
2019-03-26T17:28:34.707Z,9.23
2019-03-26T17:31:04.716Z,9.15
2019-03-26T17:33:34.629Z,9.12
2019-03-26T17:36:04.652Z,9.11
2019-03-26T17:38:34.312Z,9.09
2019-03-26T17:41:03.981Z,9.08
2019-03-26T17:43:33.715Z,9.15
2019-03-26T17:46:03.804Z,9.09
2019-03-26T17:48:33.522Z,9.03
2019-03-26T17:51:03.377Z,9.07
2019-03-26T17:53:33.104Z,8.94
2019-03-26T17:56:02.760Z,8.78
2019-03-26T17:58:33.654Z,8.69
2019-03-26T18:01:03.509Z,8.60
2019-03-26T18:03:34.142Z,8.57
2019-03-26T18:06:03.979Z,8.53
2019-03-26T18:08:33.941Z,8.40
2019-03-26T18:11:03.681Z,8.31
2019-03-26T18:13:33.485Z,8.21
2019-03-26T18:16:03.422Z,8.15
2019-03-26T18:18:33.149Z,8.06
2019-03-26T18:21:02.919Z,7.93
2019-03-26T18:23:32.945Z,7.85
2019-03-26T18:26:02.678Z,7.74
2019-03-26T18:28:33.268Z,7.64
2019-03-26T18:31:03.083Z,7.58
2019-03-26T18:33:32.894Z,7.59
2019-03-26T18:36:03.129Z,7.55
2019-03-26T18:38:32.786Z,7.44
2019-03-26T18:41:02.969Z,7.44
2019-03-26T18:43:33.989Z,7.36
2019-03-26T18:46:03.736Z,7.26
2019-03-26T18:48:33.542Z,7.20
2019-03-26T18:51:04.201Z,7.13
2019-03-26T18:53:35.703Z,7.08
2019-03-26T18:56:06.655Z,7.01
2019-03-26T18:58:38.093Z,7.00
2019-03-26T19:01:07.769Z,6.95
2019-03-26T19:03:37.662Z,6.88
2019-03-26T19:06:07.361Z,6.80
2019-03-26T19:08:39.800Z,6.74
2019-03-26T19:11:08.389Z,6.66
2019-03-26T19:13:39.167Z,6.66
2019-03-26T19:16:09.987Z,6.63
2019-03-26T19:18:39.802Z,6.66
2019-03-26T19:21:09.485Z,6.65
2019-03-26T19:23:40.173Z,6.56
2019-03-26T19:26:10.739Z,6.51
2019-03-26T19:28:40.447Z,6.52
2019-03-26T19:31:10.312Z,6.55
2019-03-26T19:33:40.993Z,6.45
2019-03-26T19:36:11.968Z,6.41
2019-03-26T19:38:41.848Z,6.34
2019-03-26T19:41:11.643Z,6.31
2019-03-26T19:43:42.193Z,6.22
2019-03-26T19:46:12.591Z,6.21
2019-03-26T19:48:42.785Z,6.17
2019-03-26T19:51:13.340Z,6.09
2019-03-26T19:53:42.946Z,5.84
2019-03-26T19:56:19.248Z,5.83
2019-03-26T19:58:49.175Z,5.84
2019-03-26T20:01:19.872Z,5.97
2019-03-26T20:03:49.916Z,5.98
2019-03-26T20:06:20.235Z,6.00
2019-03-26T20:08:50.106Z,6.04
2019-03-26T20:11:19.831Z,6.00
2019-03-26T20:13:49.720Z,6.03
2019-03-26T20:16:19.498Z,6.05
2019-03-26T20:18:49.440Z,6.01
2019-03-26T20:21:19.107Z,6.02
2019-03-26T20:23:49.180Z,6.03
2019-03-26T20:26:18.856Z,6.14
2019-03-26T20:28:48.645Z,6.11
2019-03-26T20:31:19.530Z,6.06
2019-03-26T20:33:49.190Z,6.01
2019-03-26T20:36:19.222Z,5.98
2019-03-26T20:38:51.452Z,5.86
2019-03-26T20:41:20.608Z,5.85
2019-03-26T20:43:50.302Z,5.85
2019-03-26T20:46:20.070Z,5.77
2019-03-26T20:48:50.992Z,5.74
2019-03-26T20:51:20.830Z,5.73
2019-03-26T20:53:50.949Z,5.64
2019-03-26T20:56:21.163Z,5.67
2019-03-26T20:58:50.851Z,5.56
2019-03-26T21:01:20.686Z,5.47
2019-03-26T21:03:50.575Z,5.36
2019-03-26T21:06:20.188Z,5.28
2019-03-26T21:08:49.876Z,5.20
2019-03-26T21:11:19.546Z,5.15
2019-03-26T21:13:51.008Z,5.13
2019-03-26T21:16:20.893Z,5.17
2019-03-26T21:18:51.064Z,5.18
2019-03-26T21:21:20.863Z,5.20
2019-03-26T21:23:50.957Z,5.18
2019-03-26T21:26:20.686Z,5.12
2019-03-26T21:28:50.586Z,5.04
2019-03-26T21:31:20.565Z,5.02
2019-03-26T21:33:51.523Z,4.93
2019-03-26T21:36:21.494Z,4.80
2019-03-26T21:38:51.449Z,4.69
2019-03-26T21:41:21.414Z,4.64
2019-03-26T21:44:03.686Z,4.62
2019-03-26T21:46:22.943Z,4.56
2019-03-26T21:48:52.809Z,4.52
2019-03-26T21:51:22.490Z,4.50
2019-03-26T21:53:52.395Z,4.45
2019-03-26T21:56:22.176Z,4.43
2019-03-26T21:58:51.844Z,4.35
2019-03-26T22:01:21.535Z,4.37
2019-03-26T22:03:51.256Z,4.49
2019-03-26T22:06:21.373Z,4.47
2019-03-26T22:08:51.129Z,4.56
2019-03-26T22:11:21.363Z,4.57
2019-03-26T22:13:51.061Z,4.66
2019-03-26T22:16:20.742Z,4.65
2019-03-26T22:18:50.888Z,4.64
2019-03-26T22:21:20.824Z,4.61
2019-03-26T22:23:50.549Z,4.59
2019-03-26T22:26:20.177Z,4.53
2019-03-26T22:28:49.972Z,4.52
2019-03-26T22:31:19.626Z,4.61
2019-03-26T22:33:49.395Z,4.65
2019-03-26T22:36:19.409Z,4.76
2019-03-26T22:38:49.167Z,4.72
2019-03-26T22:41:18.975Z,4.75
2019-03-26T22:43:48.590Z,4.78
2019-03-26T22:46:18.292Z,4.78
2019-03-26T22:48:47.870Z,4.74
2019-03-26T22:51:17.650Z,4.80
2019-03-26T22:53:47.394Z,4.75
2019-03-26T22:56:17.394Z,4.73
2019-03-26T22:58:47.205Z,4.69
2019-03-26T23:01:17.459Z,4.66
2019-03-26T23:03:47.532Z,4.84
2019-03-26T23:06:17.361Z,4.84
2019-03-26T23:08:47.060Z,4.84
2019-03-26T23:11:17.013Z,4.84
2019-03-26T23:13:47.033Z,4.86
2019-03-26T23:16:16.895Z,4.93
2019-03-26T23:18:46.482Z,5.00
2019-03-26T23:21:16.114Z,4.96
2019-03-26T23:23:45.829Z,4.92
2019-03-26T23:26:15.629Z,4.96
2019-03-26T23:28:45.758Z,4.95
2019-03-26T23:31:15.535Z,4.94
2019-03-26T23:33:45.322Z,4.91
2019-03-26T23:36:15.354Z,4.97
2019-03-26T23:38:45.510Z,4.92
2019-03-26T23:41:15.280Z,4.93
2019-03-26T23:43:45.112Z,4.92
2019-03-26T23:46:14.746Z,4.95
2019-03-26T23:48:44.511Z,4.98
2019-03-26T23:51:14.121Z,4.96
2019-03-26T23:53:43.781Z,4.92
2019-03-26T23:56:13.428Z,4.92
2019-03-26T23:58:43.026Z,4.98
