createdAt,value
2018-01-23T00:00:05.757Z,6.67
2018-01-23T00:01:05.690Z,6.64
2018-01-23T00:02:05.654Z,6.59
2018-01-23T00:03:05.619Z,6.64
2018-01-23T00:04:05.566Z,6.64
2018-01-23T00:05:05.524Z,6.59
2018-01-23T00:06:05.512Z,6.59
2018-01-23T00:07:05.445Z,6.61
2018-01-23T00:08:05.400Z,6.59
2018-01-23T00:09:05.363Z,6.64
2018-01-23T00:10:05.324Z,6.61
2018-01-23T00:11:05.281Z,6.64
2018-01-23T00:12:05.277Z,6.54
2018-01-23T00:13:05.191Z,6.64
2018-01-23T00:14:05.153Z,6.55
2018-01-23T00:15:05.117Z,6.55
2018-01-23T00:16:05.072Z,6.55
2018-01-23T00:17:05.040Z,6.44
2018-01-23T00:18:05.025Z,6.48
2018-01-23T00:19:04.957Z,6.56
2018-01-23T00:20:04.913Z,6.56
2018-01-23T00:21:04.902Z,6.58
2018-01-23T00:22:04.835Z,6.46
2018-01-23T00:23:04.810Z,6.49
2018-01-23T00:24:04.744Z,6.49
2018-01-23T00:25:04.705Z,6.49
2018-01-23T00:26:04.676Z,6.46
2018-01-23T00:27:04.635Z,6.55
2018-01-23T00:28:04.586Z,6.43
2018-01-23T00:29:04.571Z,6.40
2018-01-23T00:30:04.507Z,6.40
2018-01-23T00:31:04.472Z,6.48
2018-01-23T00:32:04.422Z,6.49
2018-01-23T00:33:04.388Z,6.58
2018-01-23T00:34:04.346Z,6.52
2018-01-23T00:35:04.353Z,6.48
2018-01-23T00:36:04.266Z,6.38
2018-01-23T00:37:04.222Z,6.44
2018-01-23T00:38:04.172Z,6.40
2018-01-23T00:39:04.141Z,6.31
2018-01-23T00:40:04.109Z,6.43
2018-01-23T00:41:04.083Z,6.30
2018-01-23T00:42:04.012Z,6.36
2018-01-23T00:43:03.978Z,6.28
2018-01-23T00:44:03.927Z,6.30
2018-01-23T00:45:03.897Z,6.37
2018-01-23T00:46:03.883Z,6.27
2018-01-23T00:47:03.812Z,6.36
2018-01-23T00:48:03.762Z,6.33
2018-01-23T00:49:03.727Z,6.27
2018-01-23T00:50:03.684Z,6.36
2018-01-23T00:51:03.648Z,6.37
2018-01-23T00:52:03.629Z,6.27
2018-01-23T00:53:03.566Z,6.22
2018-01-23T00:54:03.521Z,6.33
2018-01-23T00:55:03.483Z,6.30
2018-01-23T00:56:03.446Z,6.30
2018-01-23T00:57:03.405Z,6.36
2018-01-23T00:58:03.383Z,6.30
2018-01-23T00:59:03.326Z,6.36
2018-01-23T01:00:03.280Z,6.36
2018-01-23T01:01:03.237Z,6.37
2018-01-23T01:02:03.193Z,6.27
2018-01-23T01:03:03.156Z,6.28
2018-01-23T01:04:03.139Z,6.36
2018-01-23T01:05:03.076Z,6.41
2018-01-23T01:06:03.036Z,6.41
2018-01-23T01:07:02.995Z,6.40
2018-01-23T01:08:02.952Z,6.38
2018-01-23T01:09:02.916Z,6.37
2018-01-23T01:10:02.892Z,6.36
2018-01-23T01:11:02.825Z,6.36
2018-01-23T01:12:02.793Z,6.37
2018-01-23T01:13:02.749Z,6.37
2018-01-23T01:14:02.704Z,6.36
2018-01-23T01:15:02.684Z,6.37
2018-01-23T01:16:02.626Z,6.38
2018-01-23T01:17:02.578Z,6.30
2018-01-23T01:18:02.552Z,6.38
2018-01-23T01:19:02.502Z,6.43
2018-01-23T01:20:02.464Z,6.41
2018-01-23T01:21:02.443Z,6.34
2018-01-23T01:22:02.390Z,6.37
2018-01-23T01:23:02.331Z,6.41
2018-01-23T01:24:02.296Z,6.30
2018-01-23T01:25:02.260Z,6.46
2018-01-23T01:26:02.221Z,6.48
2018-01-23T01:27:02.207Z,6.46
2018-01-23T01:28:02.129Z,6.43
2018-01-23T01:29:02.088Z,6.41
2018-01-23T01:30:02.048Z,6.43
2018-01-23T01:31:02.010Z,6.38
2018-01-23T01:32:01.965Z,6.55
2018-01-23T01:33:01.953Z,6.43
2018-01-23T01:34:01.885Z,6.38
2018-01-23T01:35:01.849Z,6.51
2018-01-23T01:36:01.808Z,6.44
2018-01-23T01:37:01.765Z,6.54
2018-01-23T01:38:01.730Z,6.48
2018-01-23T01:39:01.708Z,6.52
2018-01-23T01:40:01.643Z,6.52
2018-01-23T01:41:01.603Z,6.44
2018-01-23T01:42:01.557Z,6.43
2018-01-23T01:43:01.516Z,6.48
2018-01-23T01:44:01.481Z,6.49
2018-01-23T01:45:01.471Z,6.48
2018-01-23T01:46:01.394Z,6.51
2018-01-23T01:47:01.354Z,6.44
2018-01-23T01:48:01.322Z,6.51
2018-01-23T01:49:01.270Z,6.51
2018-01-23T01:50:01.265Z,6.40
2018-01-23T01:51:01.187Z,6.54
2018-01-23T01:52:01.152Z,6.51
2018-01-23T01:53:01.119Z,6.37
2018-01-23T01:54:01.076Z,6.46
2018-01-23T01:55:01.037Z,6.40
2018-01-23T01:56:01.014Z,6.43
2018-01-23T01:57:00.954Z,6.43
2018-01-23T01:58:00.913Z,6.46
2018-01-23T01:59:00.867Z,6.52
2018-01-23T02:00:00.832Z,6.52
2018-01-23T02:01:00.807Z,6.51
2018-01-23T02:02:00.740Z,6.54
2018-01-23T02:03:00.702Z,6.58
2018-01-23T02:04:00.672Z,6.51
2018-01-23T02:05:00.618Z,6.52
2018-01-23T02:06:00.610Z,6.54
2018-01-23T02:07:00.543Z,6.38
2018-01-23T02:08:00.507Z,6.43
2018-01-23T02:09:00.480Z,6.52
2018-01-23T02:10:00.426Z,6.54
2018-01-23T02:11:00.379Z,6.51
2018-01-23T02:12:00.367Z,6.40
2018-01-23T02:13:00.305Z,6.43
2018-01-23T02:14:00.267Z,6.49
2018-01-23T02:15:00.210Z,6.51
2018-01-23T02:16:00.180Z,6.43
2018-01-23T02:17:00.161Z,6.46
2018-01-23T02:18:00.098Z,6.41
2018-01-23T02:19:00.055Z,6.44
2018-01-23T02:20:00.019Z,6.51
2018-01-23T02:20:59.986Z,6.48
2018-01-23T02:21:59.931Z,6.43
2018-01-23T02:22:59.920Z,6.41
2018-01-23T02:23:59.878Z,6.51
2018-01-23T02:24:59.820Z,6.49
2018-01-23T02:25:59.777Z,6.52
2018-01-23T02:26:59.759Z,6.41
2018-01-23T02:27:59.693Z,6.48
2018-01-23T02:28:59.698Z,6.44
2018-01-23T02:29:59.637Z,6.51
2018-01-23T02:30:59.586Z,6.44
2018-01-23T02:31:59.532Z,6.41
2018-01-23T02:32:59.503Z,6.49
2018-01-23T02:33:59.452Z,6.51
2018-01-23T02:34:59.436Z,6.36
2018-01-23T02:35:59.362Z,6.49
2018-01-23T02:36:59.343Z,6.48
2018-01-23T02:37:59.288Z,6.40
2018-01-23T02:38:59.259Z,6.37
2018-01-23T02:39:59.225Z,6.37
2018-01-23T02:40:59.175Z,6.48
2018-01-23T02:41:59.131Z,6.41
2018-01-23T02:42:59.081Z,6.43
2018-01-23T02:43:59.035Z,6.44
2018-01-23T02:44:59.009Z,6.43
2018-01-23T02:45:58.980Z,6.43
2018-01-23T02:46:58.925Z,6.30
2018-01-23T02:47:58.879Z,6.38
2018-01-23T02:48:58.844Z,6.36
2018-01-23T02:49:58.821Z,6.38
2018-01-23T02:50:58.762Z,6.34
2018-01-23T02:51:58.707Z,6.40
2018-01-23T02:52:58.668Z,6.28
2018-01-23T02:53:58.650Z,6.38
2018-01-23T02:54:58.605Z,6.31
2018-01-23T02:55:58.580Z,6.33
2018-01-23T02:56:58.510Z,6.31
2018-01-23T02:57:58.496Z,6.17
2018-01-23T02:58:58.435Z,6.18
2018-01-23T02:59:58.395Z,6.14
2018-01-23T03:00:58.351Z,6.21
2018-01-23T03:01:58.409Z,6.17
2018-01-23T03:02:58.283Z,6.14
2018-01-23T03:03:58.260Z,6.06
2018-01-23T03:04:58.221Z,6.11
2018-01-23T03:05:58.152Z,6.06
2018-01-23T03:06:58.158Z,6.00
2018-01-23T03:07:58.081Z,6.11
2018-01-23T03:08:58.102Z,5.99
2018-01-23T03:09:58.006Z,6.09
2018-01-23T03:10:57.956Z,6.08
2018-01-23T03:11:57.933Z,5.97
2018-01-23T03:12:57.862Z,5.93
2018-01-23T03:13:57.817Z,5.96
2018-01-23T03:14:57.777Z,5.93
2018-01-23T03:15:57.738Z,5.94
2018-01-23T03:16:57.696Z,5.86
2018-01-23T03:17:57.695Z,5.85
2018-01-23T03:18:57.634Z,5.78
2018-01-23T03:19:57.579Z,5.85
2018-01-23T03:20:57.531Z,5.86
2018-01-23T03:21:57.500Z,5.78
2018-01-23T03:22:57.461Z,5.75
2018-01-23T03:23:57.445Z,5.68
2018-01-23T03:24:57.372Z,5.75
2018-01-23T03:25:57.338Z,5.76
2018-01-23T03:26:57.285Z,5.67
2018-01-23T03:27:57.257Z,5.74
2018-01-23T03:28:57.218Z,5.63
2018-01-23T03:29:57.192Z,5.71
2018-01-23T03:30:57.130Z,5.68
2018-01-23T03:31:57.090Z,5.71
2018-01-23T03:32:57.051Z,5.61
2018-01-23T03:33:57.001Z,5.67
2018-01-23T03:34:56.995Z,5.68
2018-01-23T03:35:56.939Z,5.57
2018-01-23T03:36:56.888Z,5.57
2018-01-23T03:37:56.842Z,5.54
2018-01-23T03:38:56.822Z,5.58
2018-01-23T03:39:56.762Z,5.51
2018-01-23T03:40:56.746Z,5.57
2018-01-23T03:41:56.679Z,5.56
2018-01-23T03:42:56.640Z,5.53
2018-01-23T03:43:56.589Z,5.54
2018-01-23T03:44:56.576Z,5.56
2018-01-23T03:45:56.507Z,5.56
2018-01-23T03:46:56.483Z,5.48
2018-01-23T03:47:56.442Z,5.60
2018-01-23T03:48:56.385Z,5.68
2018-01-23T03:49:56.353Z,5.61
2018-01-23T03:50:56.336Z,5.64
2018-01-23T03:51:56.266Z,5.57
2018-01-23T03:52:56.221Z,5.58
2018-01-23T03:53:56.186Z,5.61
2018-01-23T03:54:56.143Z,5.61
2018-01-23T03:55:56.127Z,5.60
2018-01-23T03:56:56.117Z,5.60
2018-01-23T03:57:56.026Z,5.53
2018-01-23T03:58:55.984Z,5.53
2018-01-23T03:59:55.937Z,5.60
2018-01-23T04:00:55.899Z,5.48
2018-01-23T04:01:55.926Z,5.48
2018-01-23T04:02:55.818Z,5.49
2018-01-23T04:03:55.768Z,5.53
2018-01-23T04:04:55.731Z,5.46
2018-01-23T04:05:55.688Z,5.49
2018-01-23T04:06:55.646Z,5.53
2018-01-23T04:07:55.630Z,5.58
2018-01-23T04:08:55.571Z,5.61
2018-01-23T04:09:55.538Z,5.54
2018-01-23T04:10:55.508Z,5.61
2018-01-23T04:11:55.456Z,5.61
2018-01-23T04:12:55.435Z,5.58
2018-01-23T04:13:55.383Z,5.49
2018-01-23T04:14:55.328Z,5.56
2018-01-23T04:15:55.284Z,5.64
2018-01-23T04:16:55.237Z,5.58
2018-01-23T04:17:55.222Z,5.57
2018-01-23T04:18:55.160Z,5.54
2018-01-23T04:19:55.124Z,5.58
2018-01-23T04:20:55.084Z,5.60
2018-01-23T04:21:55.045Z,5.58
2018-01-23T04:22:55.033Z,5.60
2018-01-23T04:23:54.963Z,5.61
2018-01-23T04:24:54.912Z,5.63
2018-01-23T04:25:54.884Z,5.58
2018-01-23T04:26:54.838Z,5.63
2018-01-23T04:27:54.793Z,5.54
2018-01-23T04:28:54.794Z,5.54
2018-01-23T04:29:54.719Z,5.56
2018-01-23T04:30:54.667Z,5.60
2018-01-23T04:31:54.639Z,5.60
2018-01-23T04:32:54.585Z,5.61
2018-01-23T04:33:54.581Z,5.60
2018-01-23T04:34:54.506Z,5.63
2018-01-23T04:35:54.470Z,5.54
2018-01-23T04:36:54.434Z,5.58
2018-01-23T04:37:54.398Z,5.57
2018-01-23T04:38:54.371Z,5.58
2018-01-23T04:39:54.327Z,5.58
2018-01-23T04:40:54.261Z,5.53
2018-01-23T04:41:54.226Z,5.63
2018-01-23T04:42:54.184Z,5.65
2018-01-23T04:43:54.144Z,5.60
2018-01-23T04:44:54.134Z,5.60
2018-01-23T04:45:54.063Z,5.56
2018-01-23T04:46:54.020Z,5.68
2018-01-23T04:47:53.988Z,5.60
2018-01-23T04:48:53.934Z,5.64
2018-01-23T04:49:53.889Z,5.68
2018-01-23T04:50:53.878Z,5.63
2018-01-23T04:51:53.865Z,5.61
2018-01-23T04:52:53.771Z,5.56
2018-01-23T04:53:53.730Z,5.56
2018-01-23T04:54:53.692Z,5.60
2018-01-23T04:55:53.645Z,5.56
2018-01-23T04:56:53.641Z,5.58
2018-01-23T04:57:53.576Z,5.54
2018-01-23T04:58:53.527Z,5.54
2018-01-23T04:59:53.490Z,5.53
2018-01-23T05:00:53.458Z,5.54
2018-01-23T05:01:53.408Z,5.58
2018-01-23T05:02:53.388Z,5.57
2018-01-23T05:03:53.318Z,5.49
2018-01-23T05:04:53.281Z,5.48
2018-01-23T05:05:53.245Z,5.60
2018-01-23T05:06:53.201Z,5.54
2018-01-23T05:07:53.183Z,5.51
2018-01-23T05:08:53.123Z,5.58
2018-01-23T05:09:53.081Z,5.53
2018-01-23T05:10:53.035Z,5.60
2018-01-23T05:11:52.998Z,5.56
2018-01-23T05:12:53.014Z,5.63
2018-01-23T05:13:52.955Z,5.57
2018-01-23T05:14:52.887Z,5.63
2018-01-23T05:15:52.855Z,5.57
2018-01-23T05:16:52.807Z,5.58
2018-01-23T05:17:52.755Z,5.57
2018-01-23T05:18:52.706Z,5.60
2018-01-23T05:19:52.698Z,5.58
2018-01-23T05:20:52.640Z,5.54
2018-01-23T05:21:52.606Z,5.54
2018-01-23T05:22:52.547Z,5.57
2018-01-23T05:23:52.519Z,5.53
2018-01-23T05:24:52.501Z,5.51
2018-01-23T05:25:52.425Z,5.57
2018-01-23T05:26:52.377Z,5.51
2018-01-23T05:27:52.352Z,5.53
2018-01-23T05:28:52.308Z,5.48
2018-01-23T05:29:52.264Z,5.60
2018-01-23T05:30:52.251Z,5.64
2018-01-23T05:31:52.183Z,5.58
2018-01-23T05:32:52.144Z,5.58
2018-01-23T05:33:52.109Z,5.57
2018-01-23T05:34:52.058Z,5.56
2018-01-23T05:35:52.021Z,5.61
2018-01-23T05:36:52.005Z,5.51
2018-01-23T05:37:51.939Z,5.58
2018-01-23T05:38:51.903Z,5.63
2018-01-23T05:39:51.863Z,5.54
2018-01-23T05:40:51.850Z,5.56
2018-01-23T05:41:51.779Z,5.49
2018-01-23T05:42:51.728Z,5.53
2018-01-23T05:43:51.686Z,5.46
2018-01-23T05:44:51.653Z,5.49
2018-01-23T05:45:51.605Z,5.51
2018-01-23T05:46:51.612Z,5.54
2018-01-23T05:47:51.535Z,5.49
2018-01-23T05:48:51.482Z,5.49
2018-01-23T05:49:51.458Z,5.48
2018-01-23T05:50:51.404Z,5.48
2018-01-23T05:51:51.369Z,5.51
2018-01-23T05:52:51.352Z,5.49
2018-01-23T05:53:51.287Z,5.45
2018-01-23T05:54:51.246Z,5.46
2018-01-23T05:55:51.230Z,5.48
2018-01-23T05:56:51.173Z,5.43
2018-01-23T05:57:51.164Z,5.42
2018-01-23T05:58:51.081Z,5.45
2018-01-23T05:59:51.049Z,5.46
2018-01-23T06:00:51.002Z,5.48
2018-01-23T06:01:50.959Z,5.49
2018-01-23T06:02:50.914Z,5.56
2018-01-23T06:03:50.898Z,5.46
2018-01-23T06:04:50.824Z,5.49
2018-01-23T06:05:50.794Z,5.51
2018-01-23T06:06:50.754Z,5.49
2018-01-23T06:07:50.716Z,5.49
2018-01-23T06:08:50.669Z,5.46
2018-01-23T06:09:50.664Z,5.57
2018-01-23T06:10:50.602Z,5.53
2018-01-23T06:11:50.549Z,5.51
2018-01-23T06:12:50.506Z,5.43
2018-01-23T06:13:50.470Z,5.49
2018-01-23T06:14:50.431Z,5.51
2018-01-23T06:15:50.413Z,5.48
2018-01-23T06:16:50.349Z,5.49
2018-01-23T06:17:50.313Z,5.45
2018-01-23T06:18:50.257Z,5.49
2018-01-23T06:19:50.236Z,5.53
2018-01-23T06:20:50.208Z,5.43
2018-01-23T06:21:50.140Z,5.51
2018-01-23T06:22:50.095Z,5.61
2018-01-23T06:23:50.062Z,5.61
2018-01-23T06:24:50.026Z,5.53
2018-01-23T06:25:49.983Z,5.63
2018-01-23T06:26:50.097Z,5.67
2018-01-23T06:27:49.911Z,5.74
2018-01-23T06:28:49.859Z,5.65
2018-01-23T06:29:49.822Z,5.65
2018-01-23T06:30:49.776Z,5.65
2018-01-23T06:31:49.739Z,5.68
2018-01-23T06:32:49.717Z,5.58
2018-01-23T06:33:49.658Z,5.54
2018-01-23T06:34:49.602Z,5.90
2018-01-23T06:35:49.570Z,5.90
2018-01-23T06:36:49.532Z,6.15
2018-01-23T06:37:49.481Z,6.04
2018-01-23T06:38:49.477Z,6.03
2018-01-23T06:39:49.406Z,6.08
2018-01-23T06:40:49.371Z,6.31
2018-01-23T06:41:49.323Z,6.44
2018-01-23T06:42:49.294Z,6.61
2018-01-23T06:43:49.243Z,6.71
2018-01-23T06:44:49.232Z,6.80
2018-01-23T06:45:49.169Z,7.07
2018-01-23T06:46:49.127Z,7.06
2018-01-23T06:47:49.075Z,7.10
2018-01-23T06:48:49.033Z,7.28
2018-01-23T06:49:49.028Z,7.25
2018-01-23T06:50:48.956Z,7.16
2018-01-23T06:51:48.918Z,6.88
2018-01-23T06:52:48.872Z,6.87
2018-01-23T06:53:48.834Z,6.87
2018-01-23T06:54:48.802Z,6.89
2018-01-23T06:55:48.784Z,7.03
2018-01-23T06:56:48.717Z,6.94
2018-01-23T06:57:48.671Z,6.98
2018-01-23T06:58:48.626Z,7.02
2018-01-23T06:59:48.585Z,6.99
2018-01-23T07:00:48.563Z,6.91
2018-01-23T07:01:48.540Z,6.80
2018-01-23T07:02:48.473Z,6.69
2018-01-23T07:03:48.426Z,6.85
2018-01-23T07:04:48.392Z,6.76
2018-01-23T07:05:48.342Z,6.67
2018-01-23T07:06:48.308Z,6.69
2018-01-23T07:07:48.288Z,6.87
2018-01-23T07:08:48.228Z,6.88
2018-01-23T07:09:48.182Z,6.97
2018-01-23T07:10:48.151Z,6.91
2018-01-23T07:11:48.109Z,6.88
2018-01-23T07:12:48.093Z,6.99
2018-01-23T07:13:48.022Z,6.95
2018-01-23T07:14:47.980Z,6.88
2018-01-23T07:15:47.937Z,6.89
2018-01-23T07:16:47.910Z,6.85
2018-01-23T07:17:47.888Z,6.88
2018-01-23T07:18:47.820Z,6.85
2018-01-23T07:19:47.785Z,6.88
2018-01-23T07:20:47.742Z,6.84
2018-01-23T07:21:47.701Z,6.88
2018-01-23T07:22:47.658Z,6.97
2018-01-23T07:23:47.649Z,6.89
2018-01-23T07:24:47.572Z,6.80
2018-01-23T07:25:47.536Z,6.69
2018-01-23T07:26:47.501Z,6.61
2018-01-23T07:27:47.457Z,6.64
2018-01-23T07:28:47.415Z,6.59
2018-01-23T07:29:47.400Z,6.71
2018-01-23T07:30:47.333Z,6.84
2018-01-23T07:31:47.289Z,6.80
2018-01-23T07:32:47.251Z,6.79
2018-01-23T07:33:47.211Z,6.85
2018-01-23T07:34:47.209Z,6.85
2018-01-23T07:35:47.125Z,6.84
2018-01-23T07:36:47.089Z,6.76
2018-01-23T07:37:47.059Z,6.62
2018-01-23T07:38:47.015Z,6.48
2018-01-23T07:39:46.966Z,6.56
2018-01-23T07:40:47.006Z,6.62
2018-01-23T07:41:46.890Z,6.49
2018-01-23T07:42:46.842Z,6.52
2018-01-23T07:43:46.810Z,6.44
2018-01-23T07:44:46.790Z,6.36
2018-01-23T07:45:46.739Z,6.54
2018-01-23T07:46:46.687Z,6.41
2018-01-23T07:47:46.648Z,6.40
2018-01-23T07:48:46.598Z,6.55
2018-01-23T07:49:46.585Z,6.54
2018-01-23T07:50:46.523Z,6.49
2018-01-23T07:51:46.475Z,6.40
2018-01-23T07:52:46.443Z,6.64
2018-01-23T07:53:46.401Z,6.52
2018-01-23T07:54:46.387Z,6.58
2018-01-23T07:55:46.318Z,6.59
2018-01-23T07:56:46.276Z,6.48
2018-01-23T07:57:46.237Z,6.51
2018-01-23T07:58:46.200Z,6.55
2018-01-23T07:59:46.180Z,6.52
2018-01-23T08:00:46.133Z,6.62
2018-01-23T08:01:46.078Z,6.58
2018-01-23T08:02:46.043Z,6.61
2018-01-23T08:03:45.996Z,6.62
2018-01-23T08:04:45.961Z,6.66
2018-01-23T08:05:45.972Z,6.66
2018-01-23T08:06:45.880Z,6.67
2018-01-23T08:07:45.843Z,6.66
2018-01-23T08:08:45.799Z,6.64
2018-01-23T08:09:45.759Z,6.66
2018-01-23T08:10:45.720Z,6.67
2018-01-23T08:11:45.713Z,6.69
2018-01-23T08:12:45.644Z,6.73
2018-01-23T08:13:45.622Z,6.70
2018-01-23T08:14:45.553Z,6.70
2018-01-23T08:15:45.515Z,6.67
2018-01-23T08:16:45.592Z,6.64
2018-01-23T08:17:45.470Z,6.66
2018-01-23T08:18:45.403Z,6.74
2018-01-23T08:19:45.351Z,6.73
2018-01-23T08:20:45.314Z,6.69
2018-01-23T08:21:45.340Z,6.67
2018-01-23T08:22:45.242Z,6.79
2018-01-23T08:23:45.192Z,6.71
2018-01-23T08:24:45.151Z,6.69
2018-01-23T08:25:45.121Z,6.79
2018-01-23T08:26:45.078Z,6.74
2018-01-23T08:27:45.060Z,6.71
2018-01-23T08:28:44.993Z,6.79
2018-01-23T08:29:44.954Z,6.85
2018-01-23T08:30:44.909Z,6.87
2018-01-23T08:31:44.856Z,6.91
2018-01-23T08:32:44.820Z,6.92
2018-01-23T08:33:44.803Z,6.95
2018-01-23T08:34:44.749Z,6.91
2018-01-23T08:35:44.717Z,6.97
2018-01-23T08:36:44.680Z,6.94
2018-01-23T08:37:44.699Z,7.02
2018-01-23T08:38:44.583Z,6.95
2018-01-23T08:39:44.545Z,6.92
2018-01-23T08:40:44.508Z,6.97
2018-01-23T08:41:44.501Z,7.02
2018-01-23T08:42:44.435Z,6.95
2018-01-23T08:43:44.426Z,7.10
2018-01-23T08:44:44.345Z,7.12
2018-01-23T08:45:44.351Z,7.06
2018-01-23T08:46:44.265Z,7.07
2018-01-23T08:47:44.248Z,7.20
2018-01-23T08:48:44.209Z,7.12
2018-01-23T08:49:44.179Z,7.24
2018-01-23T08:50:44.101Z,7.20
2018-01-23T08:51:44.093Z,7.15
2018-01-23T08:52:44.037Z,7.12
2018-01-23T08:53:43.986Z,7.21
2018-01-23T08:54:43.946Z,7.07
2018-01-23T08:55:43.952Z,7.07
2018-01-23T08:56:43.875Z,7.06
2018-01-23T08:57:43.840Z,7.10
2018-01-23T08:58:43.796Z,7.10
2018-01-23T08:59:43.750Z,7.06
2018-01-23T09:00:43.715Z,7.12
2018-01-23T09:01:43.696Z,7.12
2018-01-23T09:02:43.614Z,7.12
2018-01-23T09:03:43.578Z,7.09
2018-01-23T09:04:43.696Z,7.03
2018-01-23T09:05:43.511Z,7.10
2018-01-23T09:06:43.464Z,7.12
2018-01-23T09:07:43.460Z,7.09
2018-01-23T09:08:43.393Z,7.12
2018-01-23T09:09:43.327Z,7.06
2018-01-23T09:10:43.296Z,7.10
2018-01-23T09:11:43.273Z,7.09
2018-01-23T09:12:43.238Z,7.05
2018-01-23T09:13:43.205Z,7.15
2018-01-23T09:14:43.142Z,7.07
2018-01-23T09:15:43.129Z,7.09
2018-01-23T09:16:43.080Z,7.10
2018-01-23T09:17:43.037Z,7.09
2018-01-23T09:18:42.979Z,7.21
2018-01-23T09:19:42.981Z,7.17
2018-01-23T09:20:42.910Z,7.25
2018-01-23T09:21:42.863Z,7.17
2018-01-23T09:22:42.816Z,7.25
2018-01-23T09:23:42.788Z,7.27
2018-01-23T09:24:42.733Z,7.24
2018-01-23T09:25:42.738Z,7.28
2018-01-23T09:26:42.653Z,7.21
2018-01-23T09:27:42.614Z,7.31
2018-01-23T09:28:42.588Z,7.21
2018-01-23T09:29:42.540Z,7.31
2018-01-23T09:30:42.527Z,7.27
2018-01-23T09:31:42.498Z,7.30
2018-01-23T09:32:42.420Z,7.35
2018-01-23T09:33:42.395Z,7.35
2018-01-23T09:34:42.389Z,7.40
2018-01-23T09:35:42.292Z,7.39
2018-01-23T09:36:42.248Z,7.43
2018-01-23T09:37:42.243Z,7.43
2018-01-23T09:38:42.184Z,7.46
2018-01-23T09:39:42.140Z,7.39
2018-01-23T09:40:42.123Z,7.35
2018-01-23T09:41:42.058Z,7.37
2018-01-23T09:42:42.006Z,7.48
2018-01-23T09:43:42.022Z,7.55
2018-01-23T09:44:41.958Z,7.55
2018-01-23T09:45:41.914Z,7.58
2018-01-23T09:46:41.848Z,7.55
2018-01-23T09:47:41.833Z,7.64
2018-01-23T09:48:41.776Z,7.55
2018-01-23T09:49:41.858Z,7.61
2018-01-23T09:50:41.702Z,7.64
2018-01-23T09:51:41.663Z,7.67
2018-01-23T09:52:41.615Z,7.61
2018-01-23T09:53:41.578Z,7.53
2018-01-23T09:54:41.553Z,7.67
2018-01-23T09:55:41.547Z,7.64
2018-01-23T09:56:41.511Z,7.57
2018-01-23T09:57:41.440Z,7.67
2018-01-23T09:58:41.402Z,7.64
2018-01-23T09:59:41.363Z,7.63
2018-01-23T10:00:41.303Z,7.61
2018-01-23T10:01:41.310Z,7.68
2018-01-23T10:02:41.247Z,7.71
2018-01-23T10:03:41.192Z,7.68
2018-01-23T10:04:41.153Z,7.69
2018-01-23T10:05:41.115Z,7.60
2018-01-23T10:06:41.104Z,7.60
2018-01-23T10:07:41.049Z,7.68
2018-01-23T10:08:40.996Z,7.71
2018-01-23T10:09:40.938Z,7.57
2018-01-23T10:10:40.914Z,7.58
2018-01-23T10:11:40.908Z,7.75
2018-01-23T10:12:40.826Z,7.77
2018-01-23T10:13:40.842Z,7.74
2018-01-23T10:14:40.766Z,7.77
2018-01-23T10:15:40.716Z,7.68
2018-01-23T10:16:40.682Z,7.71
2018-01-23T10:17:40.678Z,7.74
2018-01-23T10:18:40.624Z,7.85
2018-01-23T10:19:40.586Z,7.82
2018-01-23T10:20:40.513Z,7.83
2018-01-23T10:21:40.473Z,7.83
2018-01-23T10:22:40.425Z,7.89
2018-01-23T10:23:40.412Z,7.87
2018-01-23T10:24:40.352Z,7.86
2018-01-23T10:25:50.117Z,7.87
2018-01-23T10:26:40.319Z,7.93
2018-01-23T10:27:40.231Z,7.98
2018-01-23T10:28:40.201Z,8.08
2018-01-23T10:29:40.984Z,8.07
2018-01-23T10:30:40.154Z,8.10
2018-01-23T10:31:40.098Z,8.20
2018-01-23T10:32:40.033Z,8.10
2018-01-23T10:33:40.012Z,8.26
2018-01-23T10:34:40.033Z,8.41
2018-01-23T10:35:39.966Z,8.52
2018-01-23T10:36:39.883Z,8.62
2018-01-23T10:37:39.844Z,8.66
2018-01-23T10:38:39.819Z,8.63
2018-01-23T10:39:39.803Z,8.70
2018-01-23T10:40:39.717Z,8.74
2018-01-23T10:41:39.726Z,8.96
2018-01-23T10:42:39.644Z,9.10
2018-01-23T10:43:39.614Z,9.23
2018-01-23T10:44:39.574Z,9.38
2018-01-23T10:45:39.544Z,9.35
2018-01-23T10:46:39.506Z,9.29
2018-01-23T10:47:39.480Z,9.23
2018-01-23T10:48:39.410Z,9.20
2018-01-23T10:49:39.395Z,9.21
2018-01-23T10:50:39.347Z,9.20
2018-01-23T10:51:39.326Z,9.26
2018-01-23T10:52:39.263Z,9.18
2018-01-23T10:53:39.272Z,9.24
2018-01-23T10:54:39.197Z,9.13
2018-01-23T10:55:39.181Z,9.17
2018-01-23T10:56:39.195Z,9.15
2018-01-23T10:57:39.127Z,9.08
2018-01-23T10:58:39.034Z,9.04
2018-01-23T10:59:39.020Z,9.04
2018-01-23T11:00:38.993Z,8.99
2018-01-23T11:01:38.987Z,8.99
2018-01-23T11:02:38.926Z,8.87
2018-01-23T11:03:38.888Z,8.86
2018-01-23T11:04:38.816Z,8.86
2018-01-23T11:05:38.788Z,8.92
2018-01-23T11:06:38.747Z,8.92
2018-01-23T11:07:38.810Z,8.94
2018-01-23T11:08:38.648Z,8.98
2018-01-23T11:09:38.665Z,8.91
2018-01-23T11:10:38.674Z,8.94
2018-01-23T11:11:38.548Z,9.02
2018-01-23T11:12:38.508Z,8.84
2018-01-23T11:13:50.060Z,8.92
2018-01-23T11:14:38.415Z,8.91
2018-01-23T11:15:38.391Z,8.83
2018-01-23T11:16:38.337Z,8.91
2018-01-23T11:17:38.396Z,8.77
2018-01-23T11:18:38.300Z,8.83
2018-01-23T11:19:38.241Z,8.83
2018-01-23T11:20:38.196Z,8.89
2018-01-23T11:21:38.185Z,8.89
2018-01-23T11:22:38.150Z,8.89
2018-01-23T11:23:38.095Z,8.94
2018-01-23T11:24:38.087Z,8.87
2018-01-23T11:25:38.005Z,8.94
2018-01-23T11:26:37.985Z,8.84
2018-01-23T11:27:37.952Z,8.92
2018-01-23T11:28:37.907Z,8.83
2018-01-23T11:29:37.912Z,8.87
2018-01-23T11:30:37.832Z,8.81
2018-01-23T11:31:37.786Z,8.87
2018-01-23T11:32:37.747Z,8.77
2018-01-23T11:33:37.723Z,8.83
2018-01-23T11:34:37.680Z,8.66
2018-01-23T11:35:37.648Z,8.62
2018-01-23T11:36:37.587Z,8.63
2018-01-23T11:37:37.554Z,8.65
2018-01-23T11:38:37.515Z,8.63
2018-01-23T11:39:37.485Z,8.61
2018-01-23T11:40:37.427Z,8.59
2018-01-23T11:41:37.439Z,8.68
2018-01-23T11:42:37.370Z,8.63
2018-01-23T11:43:37.318Z,8.62
2018-01-23T11:44:37.298Z,8.65
2018-01-23T11:45:37.242Z,8.68
2018-01-23T11:46:37.235Z,8.73
2018-01-23T11:47:37.173Z,8.71
2018-01-23T11:48:37.129Z,8.71
2018-01-23T11:49:37.082Z,8.73
2018-01-23T11:50:37.053Z,8.83
2018-01-23T11:51:37.020Z,8.73
2018-01-23T11:52:37.012Z,8.79
2018-01-23T11:53:36.946Z,8.73
2018-01-23T11:54:36.900Z,8.83
2018-01-23T11:55:36.849Z,8.74
2018-01-23T11:56:36.824Z,8.65
2018-01-23T11:57:36.787Z,8.80
2018-01-23T11:58:36.774Z,8.81
2018-01-23T11:59:36.721Z,8.83
2018-01-23T12:00:36.663Z,8.81
2018-01-23T12:01:47.169Z,8.81
2018-01-23T12:02:36.599Z,8.92
2018-01-23T12:03:36.581Z,8.94
2018-01-23T12:04:36.499Z,8.86
2018-01-23T12:05:36.484Z,8.94
2018-01-23T12:06:36.449Z,8.89
2018-01-23T12:07:36.386Z,8.92
2018-01-23T12:08:36.351Z,8.91
2018-01-23T12:09:36.344Z,9.04
2018-01-23T12:10:36.285Z,9.01
2018-01-23T12:11:36.248Z,9.01
2018-01-23T12:12:36.195Z,9.02
2018-01-23T12:13:36.159Z,9.08
2018-01-23T12:14:36.154Z,9.05
2018-01-23T12:15:36.114Z,9.01
2018-01-23T12:16:36.048Z,9.04
2018-01-23T12:17:36.005Z,9.01
2018-01-23T12:18:35.988Z,9.01
2018-01-23T12:19:35.930Z,9.02
2018-01-23T12:20:35.945Z,9.05
2018-01-23T12:21:35.873Z,9.13
2018-01-23T12:22:35.824Z,9.11
2018-01-23T12:23:35.792Z,9.15
2018-01-23T12:24:35.760Z,9.17
2018-01-23T12:25:35.752Z,9.14
2018-01-23T12:26:35.695Z,9.20
2018-01-23T12:27:35.639Z,9.18
2018-01-23T12:28:35.584Z,9.14
2018-01-23T12:29:35.546Z,9.13
2018-01-23T12:30:35.516Z,9.05
2018-01-23T12:31:35.496Z,9.18
2018-01-23T12:32:35.464Z,9.13
2018-01-23T12:33:35.421Z,9.11
2018-01-23T12:34:35.363Z,9.02
2018-01-23T12:35:35.344Z,9.11
2018-01-23T12:36:35.308Z,9.08
2018-01-23T12:37:35.251Z,9.14
2018-01-23T12:38:35.207Z,9.14
2018-01-23T12:39:35.169Z,9.15
2018-01-23T12:40:35.122Z,9.26
2018-01-23T12:41:35.119Z,9.23
2018-01-23T12:42:35.045Z,9.24
2018-01-23T12:43:34.999Z,9.33
2018-01-23T12:44:34.964Z,9.46
2018-01-23T12:45:34.928Z,9.35
2018-01-23T12:46:34.908Z,9.51
2018-01-23T12:47:34.859Z,9.39
2018-01-23T12:48:34.822Z,9.38
2018-01-23T12:49:34.770Z,9.50
2018-01-23T12:50:34.814Z,9.47
2018-01-23T12:51:34.754Z,9.61
2018-01-23T12:52:34.664Z,9.60
2018-01-23T12:53:34.668Z,9.61
2018-01-23T12:54:34.588Z,9.51
2018-01-23T12:55:34.553Z,9.58
2018-01-23T12:56:34.510Z,9.65
2018-01-23T12:57:34.515Z,9.74
2018-01-23T12:58:34.436Z,9.83
2018-01-23T12:59:34.396Z,9.83
2018-01-23T13:00:34.370Z,9.84
2018-01-23T13:01:34.330Z,9.96
2018-01-23T13:02:34.289Z,10.07
2018-01-23T13:03:34.276Z,10.09
2018-01-23T13:04:34.227Z,10.25
2018-01-23T13:05:34.200Z,10.22
2018-01-23T13:06:34.154Z,9.97
2018-01-23T13:07:34.118Z,9.86
2018-01-23T13:08:34.055Z,9.91
2018-01-23T13:09:34.052Z,10.11
2018-01-23T13:10:34.031Z,10.07
2018-01-23T13:11:33.964Z,10.14
2018-01-23T13:12:33.937Z,10.27
2018-01-23T13:13:33.880Z,10.25
2018-01-23T13:14:33.853Z,10.27
2018-01-23T13:15:33.836Z,10.23
2018-01-23T13:16:33.765Z,10.27
2018-01-23T13:17:33.746Z,10.01