createdAt,value
2017-08-06T00:00:14.688Z,15.5
2017-08-06T00:01:16.086Z,15.4
2017-08-06T00:02:17.471Z,15.5
2017-08-06T00:03:19.849Z,15.4
2017-08-06T00:04:21.232Z,15.5
2017-08-06T00:05:22.609Z,15.5
2017-08-06T00:06:23.986Z,15.6
2017-08-06T00:07:25.366Z,15.5
2017-08-06T00:08:26.751Z,15.5
2017-08-06T00:09:28.141Z,15.5
2017-08-06T00:10:29.524Z,15.4
2017-08-06T00:11:31.925Z,15.4
2017-08-06T00:12:33.298Z,15.4
2017-08-06T00:13:34.688Z,15.4
2017-08-06T00:14:36.093Z,15.4
2017-08-06T00:15:37.502Z,15.4
2017-08-06T00:16:38.888Z,15.4
2017-08-06T00:17:40.274Z,15.4
2017-08-06T00:18:41.651Z,15.4
2017-08-06T00:19:43.070Z,15.4
2017-08-06T00:20:44.424Z,15.3
2017-08-06T00:21:45.822Z,15.2
2017-08-06T00:22:47.192Z,15.2
2017-08-06T00:23:48.590Z,15.3
2017-08-06T00:24:49.969Z,15.3
2017-08-06T00:25:51.426Z,15.3
2017-08-06T00:26:52.806Z,15.2
2017-08-06T00:27:54.187Z,15.3
2017-08-06T00:28:55.568Z,15.3
2017-08-06T00:29:56.971Z,15.4
2017-08-06T00:30:58.349Z,15.3
2017-08-06T00:31:59.733Z,15.3
2017-08-06T00:33:01.153Z,15.4
2017-08-06T00:34:02.538Z,15.3
2017-08-06T00:35:03.918Z,15.2
2017-08-06T00:36:05.302Z,15.3
2017-08-06T00:37:06.681Z,15.2
2017-08-06T00:38:08.069Z,15.2
2017-08-06T00:39:09.457Z,15.2
2017-08-06T00:40:10.837Z,15.2
2017-08-06T00:41:12.213Z,15.2
2017-08-06T00:42:13.613Z,15.2
2017-08-06T00:43:15.096Z,15.2
2017-08-06T00:44:16.486Z,15.2
2017-08-06T00:45:17.871Z,15.3
2017-08-06T00:46:19.254Z,15.2
2017-08-06T00:47:20.623Z,15.1
2017-08-06T00:48:22.042Z,15.2
2017-08-06T00:49:23.401Z,15.2
2017-08-06T00:50:24.781Z,15.2
2017-08-06T00:51:26.160Z,15.2
2017-08-06T00:52:27.551Z,15.2
2017-08-06T00:53:28.942Z,15.2
2017-08-06T00:54:30.305Z,15.2
2017-08-06T00:55:31.676Z,15.2
2017-08-06T00:56:33.051Z,15.2
2017-08-06T00:57:34.431Z,15.2
2017-08-06T00:58:35.818Z,15.1
2017-08-06T00:59:37.196Z,15.1
2017-08-06T01:00:38.609Z,15.0
2017-08-06T01:01:39.990Z,15.0
2017-08-06T01:02:41.372Z,15.0
2017-08-06T01:03:42.762Z,15.0
2017-08-06T01:04:44.213Z,15.0
2017-08-06T01:05:45.603Z,15.0
2017-08-06T01:06:46.991Z,15.1
2017-08-06T01:07:48.368Z,15.0
2017-08-06T01:08:49.751Z,14.9
2017-08-06T01:09:51.182Z,14.9
2017-08-06T01:10:52.560Z,15.0
2017-08-06T01:11:53.952Z,14.9
2017-08-06T01:12:55.360Z,14.9
2017-08-06T01:13:56.875Z,14.9
2017-08-06T01:14:58.265Z,14.9
2017-08-06T01:15:59.641Z,14.9
2017-08-06T01:17:01.056Z,14.9
2017-08-06T01:18:02.424Z,14.9
2017-08-06T01:19:03.820Z,14.9
2017-08-06T01:20:05.193Z,14.9
2017-08-06T01:21:06.574Z,14.8
2017-08-06T01:22:07.959Z,14.8
2017-08-06T01:23:09.334Z,14.9
2017-08-06T01:24:10.706Z,14.9
2017-08-06T01:25:12.111Z,14.9
2017-08-06T01:26:13.465Z,14.9
2017-08-06T01:27:14.842Z,14.9
2017-08-06T01:28:16.239Z,14.9
2017-08-06T01:29:17.615Z,14.9
2017-08-06T01:30:18.985Z,14.9
2017-08-06T01:31:20.360Z,14.9
2017-08-06T01:32:21.970Z,14.9
2017-08-06T01:33:23.341Z,14.9
2017-08-06T01:34:24.721Z,14.8
2017-08-06T01:35:26.108Z,15.0
2017-08-06T01:36:27.478Z,14.9
2017-08-06T01:37:28.865Z,14.8
2017-08-06T01:38:30.230Z,14.8
2017-08-06T01:39:31.616Z,14.8
2017-08-06T01:40:33.005Z,14.7
2017-08-06T01:41:34.370Z,14.8
2017-08-06T01:42:35.750Z,14.7
2017-08-06T01:43:37.126Z,14.7
2017-08-06T01:44:38.501Z,14.8
2017-08-06T01:45:40.883Z,14.8
2017-08-06T01:46:42.255Z,14.8
2017-08-06T01:47:43.646Z,14.7
2017-08-06T01:48:45.028Z,14.7
2017-08-06T01:49:46.407Z,14.7
2017-08-06T01:50:47.785Z,14.8
2017-08-06T01:51:49.193Z,14.8
2017-08-06T01:52:50.581Z,14.8
2017-08-06T01:53:51.959Z,14.8
2017-08-06T01:54:53.344Z,14.7
2017-08-06T01:55:54.739Z,14.8
2017-08-06T01:56:56.115Z,14.8
2017-08-06T01:57:57.491Z,14.8
2017-08-06T01:58:58.914Z,14.8
2017-08-06T02:00:00.304Z,14.8
2017-08-06T02:01:01.678Z,14.8
2017-08-06T02:02:03.057Z,14.8
2017-08-06T02:03:04.431Z,14.8
2017-08-06T02:04:06.814Z,14.7
2017-08-06T02:05:08.190Z,14.8
2017-08-06T02:06:09.570Z,14.7
2017-08-06T02:07:11.011Z,14.8
2017-08-06T02:08:16.408Z,14.8
2017-08-06T02:09:17.782Z,14.7
2017-08-06T02:10:20.176Z,14.8
2017-08-06T02:11:21.548Z,14.8
2017-08-06T02:12:22.925Z,14.8
2017-08-06T02:13:24.300Z,14.7
2017-08-06T02:14:25.679Z,14.8
2017-08-06T02:15:27.063Z,14.7
2017-08-06T02:16:28.457Z,14.8
2017-08-06T02:17:29.828Z,14.8
2017-08-06T02:18:31.213Z,14.8
2017-08-06T02:19:32.609Z,14.8
2017-08-06T02:20:33.991Z,14.7
2017-08-06T02:21:35.377Z,14.8
2017-08-06T02:22:36.776Z,14.8
2017-08-06T02:23:38.135Z,14.8
2017-08-06T02:24:39.510Z,14.7
2017-08-06T02:25:40.889Z,14.8
2017-08-06T02:26:42.276Z,14.7
2017-08-06T02:27:43.649Z,14.6
2017-08-06T02:28:45.032Z,14.7
2017-08-06T02:29:46.399Z,14.7
2017-08-06T02:30:47.787Z,14.6
2017-08-06T02:31:49.161Z,14.7
2017-08-06T02:32:50.535Z,14.6
2017-08-06T02:33:51.930Z,14.6
2017-08-06T02:34:53.324Z,14.5
2017-08-06T02:35:54.688Z,14.6
2017-08-06T02:36:56.055Z,14.5
2017-08-06T02:37:57.434Z,14.6
2017-08-06T02:38:58.811Z,14.6
2017-08-06T02:40:00.185Z,14.5
2017-08-06T02:41:01.559Z,14.6
2017-08-06T02:42:02.942Z,14.4
2017-08-06T02:43:04.328Z,14.6
2017-08-06T02:44:05.702Z,14.6
2017-08-06T02:45:07.099Z,14.5
2017-08-06T02:46:08.475Z,14.5
2017-08-06T02:47:09.869Z,14.4
2017-08-06T02:48:11.245Z,14.5
2017-08-06T02:49:12.624Z,14.5
2017-08-06T02:50:13.996Z,14.5
2017-08-06T02:51:15.375Z,14.5
2017-08-06T02:52:16.774Z,14.4
2017-08-06T02:53:18.150Z,14.4
2017-08-06T02:54:19.530Z,14.3
2017-08-06T02:55:20.912Z,14.3
2017-08-06T02:56:22.292Z,14.4
2017-08-06T02:57:23.680Z,14.3
2017-08-06T02:58:25.056Z,14.3
2017-08-06T02:59:26.416Z,14.4
2017-08-06T03:00:27.796Z,14.4
2017-08-06T03:01:29.175Z,14.3
2017-08-06T03:02:30.555Z,14.3
2017-08-06T03:03:31.938Z,14.3
2017-08-06T03:04:33.316Z,14.2
2017-08-06T03:05:34.717Z,14.3
2017-08-06T03:06:36.084Z,14.3
2017-08-06T03:07:37.464Z,14.3
2017-08-06T03:08:38.833Z,14.2
2017-08-06T03:09:40.219Z,14.3
2017-08-06T03:10:41.592Z,14.2
2017-08-06T03:11:42.969Z,14.2
2017-08-06T03:12:44.350Z,14.2
2017-08-06T03:13:45.739Z,14.2
2017-08-06T03:14:47.101Z,14.2
2017-08-06T03:15:48.480Z,14.2
2017-08-06T03:16:49.857Z,14.2
2017-08-06T03:17:51.264Z,14.2
2017-08-06T03:18:52.647Z,14.2
2017-08-06T03:19:54.023Z,14.3
2017-08-06T03:20:55.413Z,14.3
2017-08-06T03:21:56.793Z,14.2
2017-08-06T03:22:58.172Z,14.2
2017-08-06T03:23:59.542Z,14.1
2017-08-06T03:25:00.927Z,14.2
2017-08-06T03:26:02.304Z,14.1
2017-08-06T03:27:03.675Z,14.1
2017-08-06T03:28:05.074Z,14.2
2017-08-06T03:29:06.465Z,14.1
2017-08-06T03:30:07.834Z,14.1
2017-08-06T03:31:09.214Z,14.1
2017-08-06T03:32:10.649Z,14.2
2017-08-06T03:33:12.040Z,14.1
2017-08-06T03:34:13.427Z,14.2
2017-08-06T03:35:14.786Z,14.2
2017-08-06T03:36:16.171Z,14.1
2017-08-06T03:37:17.544Z,14.1
2017-08-06T03:38:18.930Z,14.2
2017-08-06T03:39:20.295Z,14.2
2017-08-06T03:40:21.678Z,14.2
2017-08-06T03:41:23.051Z,14.3
2017-08-06T03:42:25.439Z,14.3
2017-08-06T03:43:26.819Z,14.2
2017-08-06T03:44:28.201Z,14.3
2017-08-06T03:45:29.579Z,14.2
2017-08-06T03:46:30.958Z,14.2
2017-08-06T03:47:32.328Z,14.2
2017-08-06T03:48:33.709Z,14.2
2017-08-06T03:49:35.090Z,14.1
2017-08-06T03:50:36.483Z,14.0
2017-08-06T03:51:37.861Z,14.0
2017-08-06T03:52:39.264Z,14.0
2017-08-06T03:53:40.641Z,14.0
2017-08-06T03:54:42.022Z,14.0
2017-08-06T03:55:43.404Z,14.0
2017-08-06T03:56:44.790Z,14.0
2017-08-06T03:57:46.169Z,13.9
2017-08-06T03:58:48.551Z,14.0
2017-08-06T03:59:49.934Z,14.0
2017-08-06T04:00:51.319Z,14.1
2017-08-06T04:01:52.693Z,14.1
2017-08-06T04:02:54.077Z,14.1
2017-08-06T04:03:55.473Z,14.0
2017-08-06T04:04:56.860Z,14.0
2017-08-06T04:05:58.248Z,14.0
2017-08-06T04:06:59.631Z,14.0
2017-08-06T04:08:01.003Z,13.9
2017-08-06T04:09:02.386Z,14.0
2017-08-06T04:10:03.767Z,14.0
2017-08-06T04:11:05.157Z,13.9
2017-08-06T04:12:06.536Z,14.0
2017-08-06T04:13:07.913Z,14.0
2017-08-06T04:14:09.301Z,14.0
2017-08-06T04:15:10.684Z,14.0
2017-08-06T04:16:12.079Z,13.9
2017-08-06T04:17:13.459Z,13.9
2017-08-06T04:18:14.835Z,13.9
2017-08-06T04:19:16.241Z,13.9
2017-08-06T04:20:17.624Z,13.9
2017-08-06T04:21:19.011Z,13.8
2017-08-06T04:22:20.390Z,13.9
2017-08-06T04:23:21.771Z,13.9
2017-08-06T04:24:23.154Z,13.9
2017-08-06T04:25:24.540Z,14.0
2017-08-06T04:26:25.917Z,13.9
2017-08-06T04:27:27.306Z,13.9
2017-08-06T04:28:28.689Z,14.0
2017-08-06T04:29:30.087Z,13.9
2017-08-06T04:30:31.473Z,13.9
2017-08-06T04:31:32.875Z,14.0
2017-08-06T04:32:34.248Z,14.0
2017-08-06T04:33:35.633Z,13.9
2017-08-06T04:34:37.021Z,13.9
2017-08-06T04:35:38.392Z,13.9
2017-08-06T04:36:39.771Z,13.9
2017-08-06T04:37:41.140Z,13.9
2017-08-06T04:38:42.518Z,14.0
2017-08-06T04:39:43.907Z,13.9
2017-08-06T04:40:45.288Z,14.0
2017-08-06T04:41:46.672Z,14.0
2017-08-06T04:42:48.050Z,14.0
2017-08-06T04:43:49.432Z,14.0
2017-08-06T04:44:50.839Z,14.0
2017-08-06T04:45:52.228Z,14.0
2017-08-06T04:46:53.615Z,14.0
2017-08-06T04:47:55.012Z,14.1
2017-08-06T04:48:56.397Z,14.0
2017-08-06T04:49:58.801Z,14.1
2017-08-06T04:51:00.168Z,14.0
2017-08-06T04:52:01.552Z,14.1
2017-08-06T04:53:02.943Z,14.0
2017-08-06T04:54:04.332Z,14.1
2017-08-06T04:55:05.721Z,14.1
2017-08-06T04:56:07.117Z,14.1
2017-08-06T04:57:08.498Z,14.1
2017-08-06T04:58:09.896Z,14.0
2017-08-06T04:59:11.299Z,14.1
2017-08-06T05:00:12.688Z,14.1
2017-08-06T05:01:14.064Z,14.1
2017-08-06T05:02:15.447Z,14.1
2017-08-06T05:03:16.826Z,14.2
2017-08-06T05:04:18.218Z,14.2
2017-08-06T05:05:19.592Z,14.1
2017-08-06T05:06:20.989Z,14.2
2017-08-06T05:07:22.370Z,14.1
2017-08-06T05:08:23.749Z,14.2
2017-08-06T05:09:25.129Z,14.2
2017-08-06T05:10:26.519Z,14.2
2017-08-06T05:11:27.901Z,14.2
2017-08-06T05:12:29.280Z,14.2
2017-08-06T05:13:30.662Z,14.2
2017-08-06T05:14:32.065Z,14.1
2017-08-06T05:15:33.452Z,14.2
2017-08-06T05:16:34.842Z,14.1
2017-08-06T05:17:36.228Z,14.2
2017-08-06T05:18:37.611Z,14.2
2017-08-06T05:19:39.024Z,14.2
2017-08-06T05:20:40.390Z,14.2
2017-08-06T05:21:41.777Z,14.2
2017-08-06T05:22:43.168Z,14.3
2017-08-06T05:23:44.545Z,14.2
2017-08-06T05:24:45.927Z,14.3
2017-08-06T05:25:47.309Z,14.2
2017-08-06T05:26:48.693Z,14.3
2017-08-06T05:27:50.070Z,14.3
2017-08-06T05:28:51.465Z,14.2
2017-08-06T05:29:52.851Z,14.1
2017-08-06T05:30:54.248Z,14.3
2017-08-06T05:31:55.623Z,14.3
2017-08-06T05:32:57.013Z,14.3
2017-08-06T05:33:58.430Z,14.3
2017-08-06T05:34:59.812Z,14.3
2017-08-06T05:36:01.186Z,14.3
2017-08-06T05:37:02.569Z,14.3
2017-08-06T05:38:03.966Z,14.3
2017-08-06T05:39:05.356Z,14.3
2017-08-06T05:40:06.738Z,14.4
2017-08-06T05:41:08.133Z,14.4
2017-08-06T05:42:09.513Z,14.4
2017-08-06T05:43:10.897Z,14.4
2017-08-06T05:44:12.284Z,14.4
2017-08-06T05:45:13.669Z,14.4
2017-08-06T05:46:15.062Z,14.5
2017-08-06T05:47:16.448Z,14.5
2017-08-06T05:48:17.833Z,14.5
2017-08-06T05:49:19.217Z,14.5
2017-08-06T05:50:20.755Z,14.4
2017-08-06T05:51:22.162Z,14.4
2017-08-06T05:52:23.643Z,14.5
2017-08-06T05:53:25.085Z,14.5
2017-08-06T05:54:26.656Z,14.4
2017-08-06T05:55:28.133Z,14.5
2017-08-06T05:56:29.511Z,14.5
2017-08-06T05:57:30.895Z,14.6
2017-08-06T05:58:32.397Z,14.5
2017-08-06T05:59:33.851Z,14.5
2017-08-06T06:00:35.249Z,14.5
2017-08-06T06:01:36.698Z,14.6
2017-08-06T06:02:38.085Z,14.6
2017-08-06T06:03:39.596Z,14.6
2017-08-06T06:04:40.995Z,14.6
2017-08-06T06:05:42.412Z,14.7
2017-08-06T06:06:43.792Z,14.6
2017-08-06T06:07:45.180Z,14.7
2017-08-06T06:08:46.563Z,14.8
2017-08-06T06:09:47.938Z,14.9
2017-08-06T06:10:49.318Z,15.2
2017-08-06T06:11:50.712Z,15.5
2017-08-06T06:12:52.094Z,15.9
2017-08-06T06:13:53.483Z,16.3
2017-08-06T06:14:54.868Z,16.6
2017-08-06T06:15:56.259Z,16.9
2017-08-06T06:16:57.654Z,17.2
2017-08-06T06:17:59.059Z,17.4
2017-08-06T06:19:00.459Z,17.6
2017-08-06T06:20:01.860Z,17.9
2017-08-06T06:21:03.249Z,18.2
2017-08-06T06:22:04.647Z,18.4
2017-08-06T06:23:06.056Z,18.5
2017-08-06T06:24:07.457Z,18.4
2017-08-06T06:25:08.858Z,18.3
2017-08-06T06:26:10.250Z,18.2
2017-08-06T06:27:11.653Z,18.3
2017-08-06T06:28:13.052Z,18.4
2017-08-06T06:29:14.438Z,18.5
2017-08-06T06:30:15.832Z,18.6
2017-08-06T06:31:17.227Z,18.7
2017-08-06T06:32:18.621Z,18.6
2017-08-06T06:33:20.003Z,18.8
2017-08-06T06:34:21.398Z,19.0
2017-08-06T06:35:22.783Z,19.2
2017-08-06T06:36:24.178Z,19.2
2017-08-06T06:37:25.580Z,19.4
2017-08-06T06:38:26.966Z,19.7
2017-08-06T06:39:28.359Z,19.5
2017-08-06T06:40:29.752Z,19.5
2017-08-06T06:41:31.218Z,19.5
2017-08-06T06:42:34.621Z,19.4
2017-08-06T06:43:36.010Z,19.5
2017-08-06T06:44:37.409Z,19.4
2017-08-06T06:45:38.804Z,19.1
2017-08-06T06:46:40.197Z,19.2
2017-08-06T06:47:41.597Z,18.9
2017-08-06T06:48:42.995Z,18.9
2017-08-06T06:49:44.383Z,19.0
2017-08-06T06:50:45.787Z,19.3
2017-08-06T06:51:47.173Z,19.4
2017-08-06T06:52:48.564Z,19.8
2017-08-06T06:53:49.954Z,19.8
2017-08-06T06:54:51.361Z,20.1
2017-08-06T06:55:52.759Z,20.1
2017-08-06T06:56:54.176Z,20.2
2017-08-06T06:57:55.572Z,20.2
2017-08-06T06:58:56.974Z,20.2
2017-08-06T06:59:58.373Z,20.3
2017-08-06T07:01:33.397Z,20.6
2017-08-06T07:02:34.797Z,20.7
2017-08-06T07:03:36.192Z,20.7
2017-08-06T07:04:37.583Z,20.7
2017-08-06T07:05:38.984Z,20.9
2017-08-06T07:06:40.372Z,20.9
2017-08-06T07:07:41.769Z,21.0
2017-08-06T07:08:43.171Z,21.0
2017-08-06T07:09:44.552Z,20.8
2017-08-06T07:10:45.956Z,20.4
2017-08-06T07:11:47.352Z,19.8
2017-08-06T07:12:48.740Z,20.3
2017-08-06T07:13:50.137Z,20.5
2017-08-06T07:14:51.526Z,20.7
2017-08-06T07:15:52.931Z,20.5
2017-08-06T07:16:54.317Z,20.4
2017-08-06T07:17:55.712Z,20.4
2017-08-06T07:18:57.105Z,20.1
2017-08-06T07:19:58.504Z,20.2
2017-08-06T07:20:59.899Z,20.4
2017-08-06T07:22:01.291Z,20.7
2017-08-06T07:23:02.684Z,20.8
2017-08-06T07:24:04.083Z,20.6
2017-08-06T07:25:05.473Z,20.9
2017-08-06T07:26:06.876Z,21.0
2017-08-06T07:27:08.288Z,20.8
2017-08-06T07:28:09.694Z,21.0
2017-08-06T07:29:11.078Z,21.0
2017-08-06T07:30:12.477Z,21.2
2017-08-06T07:31:13.870Z,20.7
2017-08-06T07:32:15.257Z,20.7
2017-08-06T07:33:16.656Z,20.7
2017-08-06T07:34:18.054Z,21.0
2017-08-06T07:35:19.457Z,21.1
2017-08-06T07:36:20.854Z,20.8
2017-08-06T07:37:22.256Z,20.8
2017-08-06T07:38:23.649Z,21.0
2017-08-06T07:39:25.061Z,21.1
2017-08-06T07:40:26.457Z,21.1
2017-08-06T07:41:27.857Z,21.0
2017-08-06T07:42:29.258Z,21.4
2017-08-06T07:43:30.655Z,21.4
2017-08-06T07:44:32.059Z,21.4
2017-08-06T07:45:33.461Z,21.2
2017-08-06T07:46:34.859Z,21.1
2017-08-06T07:47:36.255Z,21.3
2017-08-06T07:48:37.663Z,21.4
2017-08-06T07:49:39.049Z,21.3
2017-08-06T07:50:40.446Z,21.4
2017-08-06T07:51:41.857Z,21.0
2017-08-06T07:52:43.312Z,20.9
2017-08-06T07:53:44.709Z,21.3
2017-08-06T07:54:46.112Z,21.3
2017-08-06T07:55:47.536Z,21.4
2017-08-06T07:56:48.934Z,21.5
2017-08-06T07:57:50.332Z,21.6
2017-08-06T07:58:51.746Z,21.6
2017-08-06T07:59:53.133Z,21.7
2017-08-06T08:01:33.401Z,21.9
2017-08-06T08:02:34.790Z,22.0
2017-08-06T08:03:36.185Z,22.2
2017-08-06T08:04:37.597Z,21.6
2017-08-06T08:05:38.987Z,21.4
2017-08-06T08:06:40.383Z,21.5
2017-08-06T08:07:41.797Z,21.5
2017-08-06T08:08:43.194Z,21.7
2017-08-06T08:09:44.598Z,21.5
2017-08-06T08:10:45.996Z,21.3
2017-08-06T08:11:47.399Z,21.4
2017-08-06T08:12:48.794Z,21.3
2017-08-06T08:13:50.195Z,21.3
2017-08-06T08:14:51.594Z,21.4
2017-08-06T08:15:53.011Z,21.7
2017-08-06T08:16:54.400Z,21.8
2017-08-06T08:17:55.813Z,21.9
2017-08-06T08:18:57.221Z,22.0
2017-08-06T08:19:58.625Z,21.9
2017-08-06T08:21:00.040Z,21.7
2017-08-06T08:22:01.424Z,22.0
2017-08-06T08:23:02.818Z,22.2
2017-08-06T08:24:04.215Z,21.9
2017-08-06T08:25:05.615Z,21.9
2017-08-06T08:26:07.023Z,22.3
2017-08-06T08:27:08.424Z,22.5
2017-08-06T08:28:09.834Z,22.2
2017-08-06T08:29:11.229Z,22.2
2017-08-06T08:30:12.651Z,22.4
2017-08-06T08:31:14.042Z,22.5
2017-08-06T08:32:15.447Z,22.6
2017-08-06T08:33:16.838Z,22.5
2017-08-06T08:34:18.246Z,22.5
2017-08-06T08:35:19.645Z,22.1
2017-08-06T08:36:21.072Z,22.4
2017-08-06T08:37:22.470Z,21.7
2017-08-06T08:38:23.871Z,22.1
2017-08-06T08:39:25.300Z,22.2
2017-08-06T08:40:26.716Z,21.9
2017-08-06T08:41:28.116Z,22.0
2017-08-06T08:42:29.535Z,22.2
2017-08-06T08:43:30.933Z,22.2
2017-08-06T08:44:32.336Z,22.2
2017-08-06T08:45:33.739Z,22.2
2017-08-06T08:46:35.138Z,22.4
2017-08-06T08:47:36.550Z,22.4
2017-08-06T08:48:37.970Z,22.1
2017-08-06T08:49:39.367Z,22.2
2017-08-06T08:50:40.772Z,22.5
2017-08-06T08:51:42.172Z,22.8
2017-08-06T08:52:43.570Z,22.8
2017-08-06T08:53:44.964Z,22.4
2017-08-06T08:54:46.364Z,22.1
2017-08-06T08:55:47.817Z,22.1
2017-08-06T08:56:49.214Z,22.4
2017-08-06T08:57:50.611Z,22.8
2017-08-06T08:58:52.015Z,23.0
2017-08-06T08:59:53.402Z,23.1
2017-08-06T09:01:33.487Z,22.9
2017-08-06T09:02:34.909Z,23.1
2017-08-06T09:03:36.313Z,23.2
2017-08-06T09:04:37.743Z,23.1
2017-08-06T09:05:39.167Z,22.6
2017-08-06T09:06:40.577Z,22.3
2017-08-06T09:07:41.980Z,22.9
2017-08-06T09:08:43.390Z,22.6
2017-08-06T09:09:44.804Z,22.7
2017-08-06T09:10:46.210Z,22.8
2017-08-06T09:11:47.623Z,23.0
2017-08-06T09:12:49.014Z,23.1
2017-08-06T09:13:50.413Z,23.0
2017-08-06T09:14:51.807Z,23.1
2017-08-06T09:15:53.238Z,23.2
2017-08-06T09:16:54.632Z,23.1
2017-08-06T09:17:56.038Z,23.3
2017-08-06T09:18:57.451Z,23.6
2017-08-06T09:19:58.906Z,23.7
2017-08-06T09:21:00.323Z,23.7
2017-08-06T09:22:01.731Z,23.7
2017-08-06T09:23:03.137Z,23.6
2017-08-06T09:24:05.623Z,23.7
2017-08-06T09:25:07.216Z,23.1
2017-08-06T09:26:08.647Z,23.1
2017-08-06T09:27:10.202Z,23.4
2017-08-06T09:28:11.668Z,23.4
2017-08-06T09:29:13.077Z,23.7
2017-08-06T09:30:14.518Z,23.3
2017-08-06T09:31:15.913Z,22.9
2017-08-06T09:32:17.403Z,23.0
2017-08-06T09:33:18.807Z,23.1
2017-08-06T09:34:20.215Z,23.4
2017-08-06T09:35:21.632Z,23.3
2017-08-06T09:36:23.066Z,22.9
2017-08-06T09:37:24.471Z,22.5
2017-08-06T09:38:25.874Z,23.0
2017-08-06T09:39:27.271Z,23.3
2017-08-06T09:40:28.707Z,23.3
2017-08-06T09:41:30.146Z,23.1
2017-08-06T09:42:31.551Z,23.3
2017-08-06T09:43:32.959Z,23.3
2017-08-06T09:44:34.382Z,23.6
2017-08-06T09:45:35.786Z,23.5
2017-08-06T09:46:37.183Z,23.5
2017-08-06T09:47:38.602Z,23.3
2017-08-06T09:48:40.017Z,23.2
2017-08-06T09:49:41.428Z,23.1
2017-08-06T09:50:42.837Z,23.4
2017-08-06T09:51:44.255Z,23.5
2017-08-06T09:52:45.744Z,23.5
2017-08-06T09:53:47.105Z,22.9
2017-08-06T09:54:48.550Z,23.1
2017-08-06T09:55:49.956Z,23.5
2017-08-06T09:56:51.368Z,23.7
2017-08-06T09:57:52.780Z,23.8
2017-08-06T09:58:54.176Z,23.9
2017-08-06T09:59:55.616Z,23.8
2017-08-06T10:01:33.501Z,23.7
2017-08-06T10:02:34.898Z,23.8
2017-08-06T10:03:36.313Z,23.7
2017-08-06T10:04:37.760Z,23.8
2017-08-06T10:05:39.207Z,24.0
2017-08-06T10:06:40.614Z,24.0
2017-08-06T10:07:43.032Z,24.3
2017-08-06T10:08:44.567Z,24.4
2017-08-06T10:09:45.958Z,24.5
2017-08-06T10:10:47.362Z,24.3
2017-08-06T10:11:48.776Z,24.1
2017-08-06T10:12:50.187Z,24.1
2017-08-06T10:13:51.614Z,24.1
2017-08-06T10:14:53.015Z,24.1
2017-08-06T10:15:54.432Z,24.2
2017-08-06T10:16:55.843Z,23.8
2017-08-06T10:17:58.279Z,24.1
2017-08-06T10:18:59.681Z,24.2
2017-08-06T10:20:01.112Z,23.9
2017-08-06T10:21:02.514Z,23.9
2017-08-06T10:22:03.957Z,24.1
2017-08-06T10:23:05.360Z,24.1
2017-08-06T10:24:06.784Z,24.2
2017-08-06T10:25:08.194Z,24.1
2017-08-06T10:26:09.607Z,24.4
2017-08-06T10:27:11.270Z,24.8
2017-08-06T10:28:12.669Z,24.8
2017-08-06T10:29:14.079Z,25.2
2017-08-06T10:30:15.495Z,25.2
2017-08-06T10:31:16.903Z,24.9
2017-08-06T10:32:18.319Z,25.3
2017-08-06T10:33:19.721Z,25.0
2017-08-06T10:34:21.135Z,24.9
2017-08-06T10:35:22.539Z,24.8
2017-08-06T10:36:23.959Z,24.9
2017-08-06T10:37:25.372Z,25.0
2017-08-06T10:38:26.782Z,24.9
2017-08-06T10:39:28.194Z,24.9
2017-08-06T10:40:29.611Z,25.1
2017-08-06T10:41:31.015Z,24.9
2017-08-06T10:42:32.426Z,24.8
2017-08-06T10:43:33.851Z,24.7
2017-08-06T10:44:35.276Z,24.8
2017-08-06T10:45:36.688Z,25.0
2017-08-06T10:46:38.131Z,24.3
2017-08-06T10:47:39.548Z,24.6
2017-08-06T10:48:40.971Z,24.9
2017-08-06T10:49:42.385Z,24.9
2017-08-06T10:50:43.807Z,25.0
2017-08-06T10:51:45.246Z,24.8
2017-08-06T10:52:46.652Z,25.1
2017-08-06T10:53:48.062Z,25.6
2017-08-06T10:54:49.486Z,25.5
2017-08-06T10:55:50.908Z,25.4
2017-08-06T10:56:52.368Z,25.0
2017-08-06T10:57:53.800Z,25.1
2017-08-06T10:58:55.243Z,25.4
2017-08-06T10:59:56.644Z,25.1
2017-08-06T11:00:58.048Z,25.4
2017-08-06T11:01:59.478Z,25.4
2017-08-06T11:03:00.899Z,25.4
2017-08-06T11:04:02.377Z,25.1
2017-08-06T11:05:03.790Z,24.7
2017-08-06T11:06:05.200Z,24.3
2017-08-06T11:07:07.646Z,24.2
2017-08-06T11:08:09.050Z,24.4
2017-08-06T11:09:10.456Z,24.6
2017-08-06T11:10:11.861Z,24.9
2017-08-06T11:11:13.273Z,25.2
2017-08-06T11:12:14.684Z,25.4
2017-08-06T11:13:16.089Z,25.5
2017-08-06T11:14:17.510Z,25.6
2017-08-06T11:15:19.929Z,25.3
2017-08-06T11:16:21.330Z,25.4
2017-08-06T11:17:22.740Z,25.5
2017-08-06T11:18:24.153Z,25.1
2017-08-06T11:19:25.585Z,25.1
2017-08-06T11:20:26.990Z,25.1
2017-08-06T11:21:28.415Z,25.5
2017-08-06T11:22:29.815Z,25.4
2017-08-06T11:23:31.232Z,25.2
2017-08-06T11:24:32.673Z,25.3
2017-08-06T11:25:34.107Z,25.3
2017-08-06T11:26:35.525Z,25.3
2017-08-06T11:27:36.941Z,25.4
2017-08-06T11:28:38.353Z,25.2
2017-08-06T11:29:39.790Z,25.4
2017-08-06T11:30:41.212Z,25.8
2017-08-06T11:31:42.631Z,25.6
2017-08-06T11:32:44.045Z,25.6
2017-08-06T11:33:45.446Z,25.6
2017-08-06T11:34:46.867Z,25.6
2017-08-06T11:35:48.281Z,25.6
2017-08-06T11:36:49.692Z,25.9
2017-08-06T11:37:51.095Z,25.7
2017-08-06T11:38:52.507Z,25.7
2017-08-06T11:39:55.922Z,26.0
2017-08-06T11:40:57.348Z,25.6
2017-08-06T11:41:58.755Z,24.8
2017-08-06T11:43:00.164Z,25.0
2017-08-06T11:44:01.572Z,25.0
2017-08-06T11:45:02.979Z,25.2
2017-08-06T11:46:04.389Z,25.1
2017-08-06T11:47:05.800Z,24.6
2017-08-06T11:48:07.227Z,24.4
2017-08-06T11:49:08.662Z,24.3
2017-08-06T11:50:10.087Z,24.2
2017-08-06T11:51:11.508Z,24.2
2017-08-06T11:52:12.918Z,24.2
2017-08-06T11:53:14.332Z,24.6
2017-08-06T11:54:15.749Z,24.6
2017-08-06T11:55:17.168Z,24.7
2017-08-06T11:56:18.604Z,24.4
2017-08-06T11:57:20.002Z,24.7
2017-08-06T11:58:21.437Z,24.8
2017-08-06T11:59:22.861Z,25.1
2017-08-06T12:00:24.280Z,25.2
2017-08-06T12:01:25.718Z,25.3
2017-08-06T12:02:27.132Z,24.8
2017-08-06T12:03:28.541Z,24.9
2017-08-06T12:04:29.956Z,25.0
2017-08-06T12:05:31.364Z,24.8
2017-08-06T12:06:32.800Z,24.8
2017-08-06T12:07:34.247Z,24.8
2017-08-06T12:08:35.659Z,25.1
2017-08-06T12:09:37.076Z,25.4
2017-08-06T12:10:38.531Z,25.5
2017-08-06T12:11:39.936Z,25.4
2017-08-06T12:12:41.363Z,25.6
2017-08-06T12:13:42.786Z,25.7
2017-08-06T12:14:44.220Z,25.3
2017-08-06T12:15:45.622Z,25.6
2017-08-06T12:16:47.045Z,25.6
2017-08-06T12:17:48.478Z,25.6
2017-08-06T12:18:49.889Z,25.6
2017-08-06T12:19:51.290Z,25.7
2017-08-06T12:20:52.703Z,25.7
2017-08-06T12:21:54.107Z,25.7
2017-08-06T12:22:55.524Z,25.8
2017-08-06T12:23:56.943Z,26.0
2017-08-06T12:24:59.360Z,26.1
2017-08-06T12:26:00.776Z,26.0
2017-08-06T12:27:02.217Z,25.3
2017-08-06T12:28:03.632Z,25.3
2017-08-06T12:29:05.088Z,25.5
2017-08-06T12:30:06.492Z,25.6
2017-08-06T12:31:07.914Z,25.7
2017-08-06T12:32:09.332Z,25.4
2017-08-06T12:33:10.751Z,25.7
2017-08-06T12:34:12.161Z,25.9
2017-08-06T12:35:13.580Z,25.8
2017-08-06T12:36:14.988Z,25.8
2017-08-06T12:37:16.407Z,25.5
2017-08-06T12:38:17.830Z,25.7
2017-08-06T12:39:19.296Z,26.0
2017-08-06T12:40:20.697Z,26.0
2017-08-06T12:41:22.127Z,26.0
2017-08-06T12:42:23.551Z,25.8
2017-08-06T12:43:24.951Z,25.6
2017-08-06T12:44:26.360Z,25.2
2017-08-06T12:45:27.808Z,25.7
2017-08-06T12:46:29.260Z,25.4
2017-08-06T12:47:30.682Z,25.0
2017-08-06T12:48:32.102Z,25.1
2017-08-06T12:49:33.502Z,25.3
2017-08-06T12:50:34.904Z,25.4
2017-08-06T12:51:36.322Z,25.7
2017-08-06T12:52:37.744Z,25.6
2017-08-06T12:53:39.216Z,25.4
2017-08-06T12:54:40.650Z,25.6
2017-08-06T12:55:42.069Z,25.3
2017-08-06T12:56:43.487Z,24.8
2017-08-06T12:57:44.902Z,25.3
2017-08-06T12:58:46.331Z,25.4
2017-08-06T12:59:47.892Z,25.5
2017-08-06T13:00:49.414Z,25.1
2017-08-06T13:01:50.942Z,24.6
2017-08-06T13:02:52.476Z,25.1
2017-08-06T13:03:53.998Z,25.2
2017-08-06T13:04:55.532Z,25.2
2017-08-06T13:05:57.056Z,25.2
2017-08-06T13:06:58.552Z,25.3
2017-08-06T13:08:00.095Z,25.1
2017-08-06T13:09:01.612Z,25.2
2017-08-06T13:10:03.172Z,25.2
2017-08-06T13:11:04.710Z,25.4
2017-08-06T13:12:06.257Z,25.2
2017-08-06T13:13:07.792Z,25.6
2017-08-06T13:14:09.380Z,25.6
2017-08-06T13:15:10.925Z,25.6
2017-08-06T13:16:12.516Z,25.8
2017-08-06T13:17:14.026Z,25.8
2017-08-06T13:18:15.556Z,25.8
2017-08-06T13:19:17.046Z,26.0
2017-08-06T13:20:18.552Z,25.4
2017-08-06T13:21:20.132Z,25.6
2017-08-06T13:22:21.665Z,25.7
2017-08-06T13:23:23.168Z,25.7
2017-08-06T13:24:24.672Z,25.7
2017-08-06T13:25:26.193Z,25.5
2017-08-06T13:26:27.738Z,25.4
2017-08-06T13:27:29.331Z,25.2
2017-08-06T13:28:31.018Z,25.5
2017-08-06T13:29:32.582Z,25.4
2017-08-06T13:30:34.195Z,25.5
2017-08-06T13:31:35.748Z,25.7
2017-08-06T13:32:37.271Z,25.2
2017-08-06T13:33:38.874Z,25.2
2017-08-06T13:34:40.417Z,25.1
2017-08-06T13:35:41.984Z,25.2
2017-08-06T13:36:43.514Z,25.5
2017-08-06T13:37:45.058Z,25.6
2017-08-06T13:38:46.579Z,25.7
2017-08-06T13:39:48.138Z,25.8