createdAt,value
2018-02-07T00:02:09.945Z,0.40
2018-02-07T00:04:37.407Z,0.30
2018-02-07T00:07:04.856Z,0.30
2018-02-07T00:09:32.314Z,0.30
2018-02-07T00:11:59.772Z,0.40
2018-02-07T00:14:27.222Z,0.30
2018-02-07T00:16:54.682Z,0.30
2018-02-07T00:19:22.217Z,0.30
2018-02-07T00:21:49.659Z,0.30
2018-02-07T00:24:17.866Z,0.40
2018-02-07T00:26:45.331Z,0.30
2018-02-07T00:29:12.783Z,0.30
2018-02-07T00:31:40.235Z,0.30
2018-02-07T00:34:07.680Z,0.30
2018-02-07T00:36:35.137Z,0.40
2018-02-07T00:39:02.575Z,0.30
2018-02-07T00:41:31.809Z,0.20
2018-02-07T00:43:59.259Z,0.20
2018-02-07T00:46:26.736Z,0.20
2018-02-07T00:48:54.190Z,0.10
2018-02-07T00:51:21.650Z,0.10
2018-02-07T00:53:49.088Z,0.00
2018-02-07T00:56:16.524Z,0.10
2018-02-07T00:58:44.745Z,0.10
2018-02-07T01:01:12.240Z,0.10
2018-02-07T01:03:39.674Z,0.20
2018-02-07T01:06:07.118Z,0.10
2018-02-07T01:08:34.575Z,0.10
2018-02-07T01:11:02.085Z,0.10
2018-02-07T01:13:30.303Z,0.10
2018-02-07T01:15:57.753Z,0.00
2018-02-07T01:18:25.607Z,0.10
2018-02-07T01:20:53.803Z,0.10
2018-02-07T01:23:21.253Z,0.10
2018-02-07T01:25:48.696Z,0.10
2018-02-07T01:28:16.165Z,0.10
2018-02-07T01:30:44.617Z,0.00
2018-02-07T01:33:12.842Z,0.00
2018-02-07T01:35:40.309Z,0.00
2018-02-07T01:38:07.773Z,-0.10
2018-02-07T01:40:35.214Z,-0.10
2018-02-07T01:43:02.665Z,-0.10
2018-02-07T01:45:30.130Z,-0.10
2018-02-07T01:47:57.584Z,0.00
2018-02-07T01:50:25.050Z,-0.10
2018-02-07T01:52:52.507Z,-0.10
2018-02-07T01:55:19.964Z,-0.10
2018-02-07T01:57:47.425Z,-0.10
2018-02-07T02:00:14.879Z,-0.10
2018-02-07T02:02:42.321Z,-0.20
2018-02-07T02:05:09.772Z,-0.20
2018-02-07T02:07:37.230Z,-0.20
2018-02-07T02:10:04.698Z,-0.10
2018-02-07T02:12:32.144Z,-0.10
2018-02-07T02:14:59.607Z,-0.10
2018-02-07T02:17:27.071Z,-0.10
2018-02-07T02:19:55.298Z,-0.10
2018-02-07T02:22:23.525Z,-0.10
2018-02-07T02:24:50.981Z,-0.10
2018-02-07T02:27:18.434Z,-0.20
2018-02-07T02:29:45.892Z,-0.10
2018-02-07T02:32:13.353Z,-0.20
2018-02-07T02:34:40.817Z,-0.10
2018-02-07T02:37:08.288Z,-0.10
2018-02-07T02:39:35.741Z,-0.10
2018-02-07T02:42:03.192Z,-0.10
2018-02-07T02:44:30.651Z,-0.10
2018-02-07T02:46:58.110Z,-0.10
2018-02-07T02:49:26.316Z,-0.10
2018-02-07T02:51:54.529Z,-0.20
2018-02-07T02:54:21.971Z,-0.20
2018-02-07T02:56:49.430Z,-0.20
2018-02-07T02:59:16.880Z,-0.10
2018-02-07T03:01:44.327Z,-0.20
2018-02-07T03:04:12.621Z,-0.10
2018-02-07T03:06:40.093Z,-0.10
2018-02-07T03:09:07.535Z,-0.10
2018-02-07T03:11:34.971Z,-0.10
2018-02-07T03:14:03.182Z,-0.20
2018-02-07T03:16:30.642Z,-0.20
2018-02-07T03:18:58.087Z,-0.20
2018-02-07T03:21:25.537Z,-0.20
2018-02-07T03:23:53.006Z,-0.20
2018-02-07T03:26:20.451Z,-0.20
2018-02-07T03:28:47.900Z,-0.30
2018-02-07T03:31:15.359Z,-0.40
2018-02-07T03:33:42.796Z,-0.40
2018-02-07T03:36:11.024Z,-0.40
2018-02-07T03:38:38.482Z,-0.40
2018-02-07T03:41:05.928Z,-0.40
2018-02-07T03:43:33.366Z,-0.30
2018-02-07T03:46:00.824Z,-0.30
2018-02-07T03:48:28.275Z,-0.30
2018-02-07T03:50:56.504Z,-0.20
2018-02-07T03:53:23.956Z,-0.20
2018-02-07T03:55:51.410Z,-0.10
2018-02-07T03:58:18.859Z,-0.20
2018-02-07T04:00:46.376Z,-0.20
2018-02-07T04:03:13.829Z,-0.20
2018-02-07T04:05:42.049Z,-0.40
2018-02-07T04:08:10.482Z,-0.40
2018-02-07T04:10:38.708Z,-0.30
2018-02-07T04:13:06.155Z,-0.30
2018-02-07T04:15:33.593Z,-0.40
2018-02-07T04:18:01.046Z,-0.30
2018-02-07T04:20:28.496Z,-0.30
2018-02-07T04:22:55.952Z,-0.40
2018-02-07T04:25:24.170Z,-0.40
2018-02-07T04:27:51.623Z,-0.40
2018-02-07T04:30:19.076Z,-0.40
2018-02-07T04:32:46.557Z,-0.40
2018-02-07T04:35:14.067Z,-0.40
2018-02-07T04:37:41.521Z,-0.40
2018-02-07T04:40:08.968Z,-0.40
2018-02-07T04:42:37.224Z,-0.60
2018-02-07T04:45:04.681Z,-0.60
2018-02-07T04:47:32.126Z,-0.60
2018-02-07T04:49:59.583Z,-0.60
2018-02-07T04:52:27.033Z,-0.60
2018-02-07T04:54:54.480Z,-0.60
2018-02-07T04:57:21.941Z,-0.60
2018-02-07T04:59:49.400Z,-0.60
2018-02-07T05:02:16.841Z,-0.60
2018-02-07T05:04:44.292Z,-0.60
2018-02-07T05:07:18.404Z,-0.60
2018-02-07T05:09:45.848Z,-0.60
2018-02-07T05:12:13.305Z,-0.60
2018-02-07T05:14:40.763Z,-0.70
2018-02-07T05:17:08.205Z,-0.70
2018-02-07T05:19:36.463Z,-0.70
2018-02-07T05:22:04.755Z,-0.80
2018-02-07T05:24:33.030Z,-0.80
2018-02-07T05:27:01.308Z,-0.80
2018-02-07T05:29:29.651Z,-0.90
2018-02-07T05:31:57.095Z,-0.90
2018-02-07T05:34:24.542Z,-0.90
2018-02-07T05:36:51.993Z,-0.90
2018-02-07T05:39:19.458Z,-0.90
2018-02-07T05:41:46.900Z,-0.80
2018-02-07T05:44:17.594Z,-0.90
2018-02-07T05:46:45.821Z,-0.90
2018-02-07T05:49:13.251Z,-1.00
2018-02-07T05:51:40.709Z,-0.90
2018-02-07T05:54:08.153Z,-0.90
2018-02-07T05:56:36.362Z,-0.90
2018-02-07T05:59:03.828Z,-0.90
2018-02-07T06:01:31.264Z,-0.90
2018-02-07T06:03:58.716Z,-0.90
2018-02-07T06:06:26.159Z,-0.90
2018-02-07T06:08:53.609Z,-0.90
2018-02-07T06:11:21.838Z,-0.90
2018-02-07T06:13:49.344Z,-0.90
2018-02-07T06:16:17.555Z,-1.10
2018-02-07T06:18:45.001Z,-1.10
2018-02-07T06:21:12.437Z,-1.10
2018-02-07T06:23:40.708Z,-1.20
2018-02-07T06:26:08.907Z,-1.10
2018-02-07T06:28:36.347Z,-1.20
2018-02-07T06:31:03.791Z,-1.20
2018-02-07T06:33:32.024Z,-1.20
2018-02-07T06:35:59.468Z,-1.20
2018-02-07T06:38:27.891Z,-1.20
2018-02-07T06:40:55.334Z,-1.30
2018-02-07T06:43:22.779Z,-1.30
2018-02-07T06:45:50.273Z,-1.30
2018-02-07T06:48:18.499Z,-1.30
2018-02-07T06:50:45.936Z,-1.30
2018-02-07T06:53:13.379Z,-1.30
2018-02-07T06:55:41.584Z,-1.30
2018-02-07T06:58:09.029Z,-1.30
2018-02-07T07:00:36.487Z,-1.40
2018-02-07T07:03:03.929Z,-1.30
2018-02-07T07:05:31.376Z,-1.40
2018-02-07T07:07:59.652Z,-1.40
2018-02-07T07:10:27.874Z,-1.40
2018-02-07T07:12:55.299Z,-1.40
2018-02-07T07:15:22.751Z,-1.30
2018-02-07T07:17:50.198Z,-1.50
2018-02-07T07:20:18.480Z,-1.50
2018-02-07T07:22:45.920Z,-1.50
2018-02-07T07:25:13.370Z,-1.40
2018-02-07T07:27:40.803Z,-1.40
2018-02-07T07:30:08.257Z,-1.40
2018-02-07T07:32:35.697Z,-1.30
2018-02-07T07:35:03.162Z,-1.40
2018-02-07T07:37:31.230Z,-1.30
2018-02-07T07:39:58.689Z,-1.30
2018-02-07T07:42:26.124Z,-1.30
2018-02-07T07:44:53.565Z,-1.20
2018-02-07T07:47:21.772Z,-1.10
2018-02-07T07:49:49.223Z,-1.20
2018-02-07T07:52:16.660Z,-1.10
2018-02-07T07:54:44.106Z,-1.00
2018-02-07T07:57:12.324Z,-0.90
2018-02-07T07:59:39.849Z,-1.00
2018-02-07T08:02:08.052Z,-0.80
2018-02-07T08:04:35.493Z,-0.80
2018-02-07T08:07:03.010Z,-0.70
2018-02-07T08:09:30.439Z,-0.60
2018-02-07T08:11:57.958Z,-0.50
2018-02-07T08:14:25.386Z,-0.40
2018-02-07T08:16:52.835Z,-0.30
2018-02-07T08:19:20.277Z,-0.30
2018-02-07T08:21:47.725Z,-0.20
2018-02-07T08:24:15.168Z,-0.10
2018-02-07T08:26:42.598Z,0.00
2018-02-07T08:29:10.039Z,0.10
2018-02-07T08:31:38.245Z,0.20
2018-02-07T08:34:05.689Z,0.20
2018-02-07T08:36:33.125Z,0.30
2018-02-07T08:39:01.339Z,0.40
2018-02-07T08:41:28.776Z,0.30
2018-02-07T08:43:56.211Z,0.40
2018-02-07T08:46:24.423Z,0.40
2018-02-07T08:48:51.876Z,0.40
2018-02-07T08:51:19.317Z,0.40
2018-02-07T08:53:47.528Z,0.50
2018-02-07T08:56:14.962Z,0.50
2018-02-07T08:58:42.406Z,0.60
2018-02-07T09:01:10.684Z,0.60
2018-02-07T09:03:38.889Z,0.50
2018-02-07T09:06:06.332Z,0.50
2018-02-07T09:08:35.827Z,0.60
2018-02-07T09:11:03.277Z,0.60
2018-02-07T09:13:31.482Z,0.80
2018-02-07T09:15:58.935Z,0.80
2018-02-07T09:18:26.356Z,0.80
2018-02-07T09:20:54.661Z,0.90
2018-02-07T09:23:24.144Z,1.00
2018-02-07T09:25:52.356Z,1.20
2018-02-07T09:28:19.789Z,1.10
2018-02-07T09:30:51.128Z,1.30
2018-02-07T09:33:19.336Z,1.40
2018-02-07T09:35:46.784Z,1.30
2018-02-07T09:38:14.212Z,1.40
2018-02-07T09:40:42.495Z,1.60
2018-02-07T09:43:10.694Z,1.70
2018-02-07T09:45:38.124Z,1.70
2018-02-07T09:48:06.399Z,1.80
2018-02-07T09:50:34.608Z,1.90
2018-02-07T09:53:02.058Z,1.90
2018-02-07T09:55:29.490Z,1.90
2018-02-07T09:57:57.708Z,2.10
2018-02-07T10:00:25.147Z,2.10
2018-02-07T10:02:52.629Z,2.30
2018-02-07T10:05:20.064Z,2.40
2018-02-07T10:07:51.585Z,2.50
2018-02-07T10:10:19.799Z,4.00
2018-02-07T10:12:47.240Z,4.00
2018-02-07T10:15:14.667Z,5.60
2018-02-07T10:17:42.918Z,7.30
2018-02-07T10:20:10.400Z,7.30
2018-02-07T10:22:38.641Z,8.90
2018-02-07T10:25:06.028Z,8.90
2018-02-07T10:27:33.472Z,8.40
2018-02-07T10:30:00.922Z,7.90
2018-02-07T10:32:28.349Z,8.00
2018-02-07T10:34:55.793Z,7.60
2018-02-07T10:37:23.240Z,7.70
2018-02-07T10:39:51.516Z,7.40
2018-02-07T10:42:18.947Z,7.40
2018-02-07T10:44:46.413Z,7.20
2018-02-07T10:47:14.612Z,8.80
2018-02-07T10:49:42.058Z,8.70
2018-02-07T10:52:10.270Z,9.00
2018-02-07T10:54:37.748Z,8.90
2018-02-07T10:57:05.310Z,8.80
2018-02-07T10:59:32.742Z,8.50
2018-02-07T11:02:00.277Z,8.00
2018-02-07T11:04:28.559Z,7.80
2018-02-07T11:06:55.986Z,7.80
2018-02-07T11:09:24.209Z,8.70
2018-02-07T11:11:51.658Z,8.70
2018-02-07T11:14:19.092Z,8.90
2018-02-07T11:16:46.528Z,9.10
2018-02-07T11:19:14.832Z,8.70
2018-02-07T11:21:42.264Z,8.70
2018-02-07T11:24:10.475Z,7.30
2018-02-07T11:26:37.933Z,7.20
2018-02-07T11:29:05.548Z,6.70
2018-02-07T11:31:32.992Z,6.40
2018-02-07T11:34:00.428Z,6.30
2018-02-07T11:36:27.932Z,6.50
2018-02-07T11:38:56.164Z,6.60
2018-02-07T11:41:23.620Z,6.60
2018-02-07T11:43:51.140Z,6.40
2018-02-07T11:46:19.775Z,6.00
2018-02-07T11:48:47.309Z,6.00
2018-02-07T11:51:14.827Z,5.90
2018-02-07T11:53:43.313Z,5.60
2018-02-07T11:56:10.826Z,5.50
2018-02-07T11:58:38.264Z,5.70
2018-02-07T12:01:05.782Z,5.50
2018-02-07T12:03:34.021Z,5.70
2018-02-07T12:06:01.559Z,5.60
2018-02-07T12:08:29.593Z,5.70
2018-02-07T12:10:58.368Z,5.40
2018-02-07T12:13:25.894Z,5.30
2018-02-07T12:15:53.380Z,5.40
2018-02-07T12:18:20.824Z,5.50
2018-02-07T12:20:48.503Z,5.40
2018-02-07T12:23:15.997Z,5.30
2018-02-07T12:25:43.525Z,5.10
2018-02-07T12:28:11.730Z,4.90
2018-02-07T12:30:40.151Z,4.80
2018-02-07T12:33:07.600Z,4.80
2018-02-07T12:35:35.099Z,4.80
2018-02-07T12:38:03.443Z,4.70
2018-02-07T12:40:30.880Z,4.60
2018-02-07T12:42:58.319Z,4.60
2018-02-07T12:45:25.889Z,4.60
2018-02-07T12:47:53.322Z,4.50
2018-02-07T12:50:20.933Z,4.50
2018-02-07T12:52:49.318Z,4.50
2018-02-07T12:55:16.905Z,4.50
2018-02-07T12:57:45.126Z,4.60
2018-02-07T13:00:12.584Z,4.60
2018-02-07T13:02:42.056Z,4.60
2018-02-07T13:05:10.264Z,4.70
2018-02-07T13:07:38.719Z,4.70
2018-02-07T13:10:06.164Z,4.60
2018-02-07T13:12:34.440Z,4.60
2018-02-07T13:15:02.643Z,4.70
2018-02-07T13:17:30.071Z,4.60
2018-02-07T13:19:58.285Z,4.80
2018-02-07T13:22:25.832Z,4.80
2018-02-07T13:24:53.277Z,4.80
2018-02-07T13:27:21.471Z,4.90
2018-02-07T13:29:48.915Z,4.90
2018-02-07T13:32:16.348Z,4.80
2018-02-07T13:34:44.564Z,4.80
2018-02-07T13:37:12.003Z,4.80
2018-02-07T13:39:39.456Z,4.90
2018-02-07T13:42:07.740Z,4.90
2018-02-07T13:44:35.171Z,4.90
2018-02-07T13:47:03.489Z,4.80
2018-02-07T13:49:30.928Z,4.80
2018-02-07T13:51:58.368Z,4.80
2018-02-07T13:54:26.563Z,4.80
2018-02-07T13:56:53.994Z,4.80
2018-02-07T13:59:21.435Z,4.90
2018-02-07T14:01:48.876Z,4.80
2018-02-07T14:04:16.332Z,4.90
2018-02-07T14:06:43.779Z,4.90
2018-02-07T14:09:12.004Z,4.80
2018-02-07T14:11:40.281Z,4.80
2018-02-07T14:14:08.498Z,4.70
2018-02-07T14:16:35.927Z,4.60
2018-02-07T14:19:03.373Z,4.60
2018-02-07T14:21:31.579Z,4.50
2018-02-07T14:23:59.034Z,4.40
2018-02-07T14:26:26.467Z,4.40
2018-02-07T14:28:54.679Z,4.50
2018-02-07T14:31:22.124Z,4.50
2018-02-07T14:33:49.683Z,4.60
2018-02-07T14:36:17.133Z,4.60
2018-02-07T14:38:44.575Z,4.60
2018-02-07T14:41:12.017Z,4.60
2018-02-07T14:43:40.232Z,4.50
2018-02-07T14:46:07.664Z,4.50
2018-02-07T14:48:35.116Z,4.50
2018-02-07T14:51:02.573Z,4.40
2018-02-07T14:53:30.017Z,4.50
2018-02-07T14:55:58.227Z,4.30
2018-02-07T14:58:25.673Z,4.30
2018-02-07T15:00:53.105Z,4.40
2018-02-07T15:03:21.305Z,4.30
2018-02-07T15:05:48.742Z,4.30
2018-02-07T15:08:17.155Z,4.20
2018-02-07T15:10:44.599Z,4.20
2018-02-07T15:13:12.063Z,4.30
2018-02-07T15:15:39.532Z,4.20
2018-02-07T15:18:06.974Z,4.20
2018-02-07T15:20:34.409Z,4.10
2018-02-07T15:23:02.621Z,4.20
2018-02-07T15:25:30.059Z,4.10
2018-02-07T15:27:57.508Z,4.10
2018-02-07T15:30:25.710Z,4.10
2018-02-07T15:32:54.191Z,4.10
2018-02-07T15:35:21.674Z,4.10
2018-02-07T15:37:49.066Z,4.10
2018-02-07T15:40:17.276Z,4.10
2018-02-07T15:42:44.726Z,4.10
2018-02-07T15:45:12.179Z,4.10
2018-02-07T15:47:39.614Z,3.90
2018-02-07T15:50:07.825Z,3.80
2018-02-07T15:52:35.365Z,3.80
2018-02-07T15:55:03.845Z,3.90
2018-02-07T15:57:31.290Z,3.90
2018-02-07T15:59:59.501Z,3.80
2018-02-07T16:02:26.927Z,3.80
2018-02-07T16:04:54.384Z,3.80
2018-02-07T16:07:22.592Z,3.70
2018-02-07T16:09:50.041Z,3.70
2018-02-07T16:12:17.483Z,3.70
2018-02-07T16:14:44.935Z,3.70
2018-02-07T16:17:12.381Z,3.60
2018-02-07T16:19:40.682Z,3.60
2018-02-07T16:22:08.105Z,3.60
2018-02-07T16:24:36.341Z,3.60
2018-02-07T16:27:03.771Z,3.60
2018-02-07T16:29:31.217Z,3.50
2018-02-07T16:31:58.658Z,3.50
2018-02-07T16:34:26.871Z,3.40
2018-02-07T16:36:54.319Z,3.40
2018-02-07T16:39:21.769Z,3.30
2018-02-07T16:41:49.211Z,3.30
2018-02-07T16:44:17.413Z,3.20
2018-02-07T16:46:44.863Z,3.20
2018-02-07T16:49:12.295Z,3.10
2018-02-07T16:51:40.505Z,3.00
2018-02-07T16:54:07.944Z,3.00
2018-02-07T16:56:35.384Z,3.00
2018-02-07T16:59:03.604Z,2.90
2018-02-07T17:01:31.063Z,2.90
2018-02-07T17:03:58.498Z,2.80
2018-02-07T17:06:25.942Z,2.80
2018-02-07T17:08:53.390Z,2.70
2018-02-07T17:11:21.593Z,2.70
2018-02-07T17:13:49.045Z,2.70
2018-02-07T17:16:16.475Z,2.70
2018-02-07T17:18:44.694Z,2.30
2018-02-07T17:21:12.165Z,2.30
2018-02-07T17:23:39.616Z,2.30
2018-02-07T17:26:07.075Z,2.30
2018-02-07T17:28:34.527Z,2.30
2018-02-07T17:31:01.975Z,2.20
2018-02-07T17:33:29.426Z,2.20
2018-02-07T17:35:56.877Z,2.10
2018-02-07T17:38:24.311Z,2.00
2018-02-07T17:40:51.820Z,2.00
2018-02-07T17:43:19.267Z,1.90
2018-02-07T17:45:46.716Z,1.90
2018-02-07T17:48:14.156Z,1.80
2018-02-07T17:50:41.604Z,1.80
2018-02-07T17:53:09.048Z,1.80
2018-02-07T17:55:37.324Z,1.70
2018-02-07T17:58:05.673Z,1.70
2018-02-07T18:00:33.125Z,1.70
2018-02-07T18:03:00.616Z,1.70
2018-02-07T18:05:28.853Z,1.60
2018-02-07T18:07:56.298Z,1.60
2018-02-07T18:10:23.752Z,1.60
2018-02-07T18:12:51.202Z,1.60
2018-02-07T18:15:18.772Z,1.60
2018-02-07T18:17:46.224Z,1.50
2018-02-07T18:20:13.690Z,1.60
2018-02-07T18:22:42.120Z,1.60
2018-02-07T18:25:10.337Z,1.50
2018-02-07T18:27:37.791Z,1.50
2018-02-07T18:30:05.240Z,1.50
2018-02-07T18:32:32.682Z,1.50
2018-02-07T18:35:00.144Z,1.40
2018-02-07T18:37:27.574Z,1.40
2018-02-07T18:39:55.879Z,1.30
2018-02-07T18:42:23.356Z,1.30
2018-02-07T18:44:50.823Z,1.30
2018-02-07T18:47:18.269Z,1.30
2018-02-07T18:49:45.711Z,1.20
2018-02-07T18:52:13.159Z,1.10
2018-02-07T18:54:41.643Z,1.10
2018-02-07T18:57:09.088Z,1.10
2018-02-07T18:59:37.671Z,1.10
2018-02-07T19:02:05.093Z,1.00
2018-02-07T19:04:32.576Z,1.10
2018-02-07T19:07:01.448Z,1.10
2018-02-07T19:09:29.850Z,1.10
2018-02-07T19:11:58.111Z,1.00
2018-02-07T19:14:25.567Z,1.00
2018-02-07T19:16:53.041Z,1.00
2018-02-07T19:19:21.316Z,0.90
2018-02-07T19:21:49.645Z,1.00
2018-02-07T19:24:17.224Z,1.00
2018-02-07T19:26:44.668Z,1.00
2018-02-07T19:29:12.117Z,1.00
2018-02-07T19:31:39.873Z,1.00
2018-02-07T19:34:07.312Z,0.90
2018-02-07T19:36:34.747Z,1.00
2018-02-07T19:39:03.111Z,1.00
2018-02-07T19:41:30.580Z,1.00
2018-02-07T19:43:58.924Z,0.90
2018-02-07T19:46:26.375Z,0.90
2018-02-07T19:48:53.816Z,0.90
2018-02-07T19:51:21.255Z,0.90
2018-02-07T19:53:48.723Z,0.90
2018-02-07T19:56:16.180Z,0.90
2018-02-07T19:58:43.648Z,0.90
2018-02-07T20:01:11.108Z,0.80
2018-02-07T20:03:38.571Z,0.80
2018-02-07T20:06:06.088Z,0.70
2018-02-07T20:08:34.351Z,0.70
2018-02-07T20:11:02.628Z,0.70
2018-02-07T20:13:30.842Z,0.60
2018-02-07T20:15:58.284Z,0.60
2018-02-07T20:18:26.748Z,0.50
2018-02-07T20:20:54.957Z,0.50
2018-02-07T20:23:23.160Z,0.40
2018-02-07T20:25:50.617Z,0.40
2018-02-07T20:28:18.111Z,0.50
2018-02-07T20:30:46.411Z,0.50
2018-02-07T20:33:13.863Z,0.40
2018-02-07T20:35:41.308Z,0.50
2018-02-07T20:38:09.622Z,0.40
2018-02-07T20:40:39.841Z,0.40
2018-02-07T20:43:07.368Z,0.40
2018-02-07T20:45:35.584Z,0.30
2018-02-07T20:48:03.019Z,0.30
2018-02-07T20:50:33.524Z,0.30
2018-02-07T20:53:01.735Z,0.40
2018-02-07T20:55:29.174Z,0.30
2018-02-07T20:57:56.612Z,0.40
2018-02-07T21:00:24.834Z,0.40
2018-02-07T21:02:52.278Z,0.30
2018-02-07T21:05:19.735Z,0.40
2018-02-07T21:07:52.271Z,0.30
2018-02-07T21:10:20.530Z,0.20
2018-02-07T21:12:47.971Z,0.20
2018-02-07T21:15:15.442Z,0.20
2018-02-07T21:17:42.887Z,0.20
2018-02-07T21:20:10.340Z,0.10
2018-02-07T21:22:37.773Z,0.10
2018-02-07T21:25:05.231Z,0.00
2018-02-07T21:27:32.659Z,0.10
2018-02-07T21:30:00.873Z,0.10
2018-02-07T21:32:28.325Z,0.10
2018-02-07T21:34:55.764Z,0.00
2018-02-07T21:37:23.199Z,0.00
2018-02-07T21:39:51.411Z,0.00
2018-02-07T21:42:18.848Z,0.00
2018-02-07T21:44:46.289Z,0.00
2018-02-07T21:47:14.498Z,0.00
2018-02-07T21:49:41.936Z,0.00
2018-02-07T21:52:09.398Z,-0.10
2018-02-07T21:54:36.831Z,0.00
2018-02-07T21:57:05.032Z,0.00
2018-02-07T21:59:32.471Z,0.00
2018-02-07T22:02:00.676Z,0.00
2018-02-07T22:04:28.124Z,-0.10
2018-02-07T22:06:55.560Z,0.00
2018-02-07T22:09:23.765Z,-0.10
2018-02-07T22:11:52.215Z,-0.10
2018-02-07T22:14:19.667Z,-0.10
2018-02-07T22:16:47.879Z,-0.10
2018-02-07T22:19:15.320Z,-0.10
2018-02-07T22:21:42.768Z,0.00
2018-02-07T22:24:10.202Z,0.00
2018-02-07T22:26:38.443Z,-0.10
2018-02-07T22:29:05.881Z,-0.10
2018-02-07T22:31:33.347Z,-0.10
2018-02-07T22:34:00.796Z,-0.10
2018-02-07T22:36:28.235Z,-0.20
2018-02-07T22:38:55.691Z,-0.10
2018-02-07T22:41:23.128Z,-0.10
2018-02-07T22:43:51.343Z,-0.10
2018-02-07T22:46:18.788Z,-0.20
2018-02-07T22:48:46.227Z,-0.10
2018-02-07T22:51:13.668Z,-0.10
2018-02-07T22:53:41.883Z,-0.10
2018-02-07T22:56:09.320Z,-0.10
2018-02-07T22:58:36.761Z,0.00
2018-02-07T23:01:04.981Z,0.00
2018-02-07T23:03:32.424Z,0.00
2018-02-07T23:05:59.868Z,0.00
2018-02-07T23:08:27.308Z,0.00
2018-02-07T23:10:55.533Z,0.10
2018-02-07T23:13:22.968Z,0.00
2018-02-07T23:15:50.416Z,0.10
2018-02-07T23:18:17.853Z,0.10
2018-02-07T23:20:46.075Z,0.20
2018-02-07T23:23:13.508Z,0.20
2018-02-07T23:25:40.950Z,0.20
2018-02-07T23:28:09.148Z,0.20
2018-02-07T23:30:36.583Z,0.20
2018-02-07T23:33:04.792Z,0.20
2018-02-07T23:35:32.233Z,0.20
2018-02-07T23:38:00.692Z,0.20
2018-02-07T23:40:28.921Z,0.30
2018-02-07T23:42:59.903Z,0.20
2018-02-07T23:45:28.131Z,0.20
2018-02-07T23:47:55.570Z,0.20
2018-02-07T23:50:23.010Z,0.30
2018-02-07T23:52:50.454Z,0.30
2018-02-07T23:55:18.647Z,0.30
2018-02-07T23:57:46.095Z,0.30
