createdAt,value
2023-03-16T00:00:18.618Z,13.00
2023-03-16T00:02:45.454Z,11.00
2023-03-16T00:05:14.003Z,11.10
2023-03-16T00:07:42.109Z,13.60
2023-03-16T00:10:12.557Z,15.20
2023-03-16T00:12:39.748Z,15.02
2023-03-16T00:15:07.320Z,14.23
2023-03-16T00:17:34.785Z,13.55
2023-03-16T00:20:06.985Z,14.38
2023-03-16T00:22:34.449Z,14.50
2023-03-16T00:25:02.073Z,15.65
2023-03-16T00:27:29.362Z,17.50
2023-03-16T00:29:56.732Z,14.52
2023-03-16T00:32:29.416Z,12.82
2023-03-16T00:34:56.791Z,15.10
2023-03-16T00:37:25.723Z,13.65
2023-03-16T00:39:56.134Z,14.68
2023-03-16T00:42:27.422Z,17.25
2023-03-16T00:44:57.655Z,14.48
2023-03-16T00:47:29.966Z,16.23
2023-03-16T00:49:57.381Z,17.25
2023-03-16T00:52:24.400Z,19.67
2023-03-16T00:54:54.192Z,12.60
2023-03-16T00:57:24.666Z,13.68
2023-03-16T00:59:52.564Z,18.02
2023-03-16T01:02:23.354Z,15.88
2023-03-16T01:04:51.827Z,16.27
2023-03-16T01:07:18.974Z,17.98
2023-03-16T01:09:46.022Z,16.65
2023-03-16T01:12:15.792Z,15.02
2023-03-16T01:14:45.887Z,19.13
2023-03-16T01:17:13.963Z,18.48
2023-03-16T01:19:41.512Z,18.27
2023-03-16T01:22:10.600Z,16.13
2023-03-16T01:24:39.650Z,16.52
2023-03-16T01:27:06.779Z,19.50
2023-03-16T01:29:33.904Z,21.30
2023-03-16T01:32:01.565Z,22.63
2023-03-16T01:34:28.744Z,20.25
2023-03-16T01:36:56.533Z,16.85
2023-03-16T01:41:54.870Z,15.98
2023-03-16T01:44:30.217Z,16.10
2023-03-16T01:47:00.764Z,15.75
2023-03-16T01:49:32.791Z,17.27
2023-03-16T01:52:06.744Z,19.38
2023-03-16T01:54:38.123Z,19.88
2023-03-16T01:57:23.651Z,20.80
2023-03-16T01:59:59.018Z,19.52
2023-03-16T02:02:29.790Z,21.88
2023-03-16T02:05:12.535Z,19.07
2023-03-16T02:07:51.142Z,18.83
2023-03-16T02:10:20.434Z,21.23
2023-03-16T02:12:47.534Z,16.88
2023-03-16T02:15:16.209Z,19.67
2023-03-16T02:17:45.547Z,18.10
2023-03-16T02:20:34.277Z,20.23
2023-03-16T02:23:02.500Z,19.38
2023-03-16T02:25:52.980Z,17.90
2023-03-16T02:28:20.050Z,20.05
2023-03-16T02:30:48.131Z,17.40
2023-03-16T02:33:17.314Z,20.48
2023-03-16T02:35:44.700Z,19.48
2023-03-16T02:38:11.533Z,17.08
2023-03-16T02:40:54.260Z,21.13
2023-03-16T02:43:28.459Z,20.38
2023-03-16T02:46:05.287Z,19.35
2023-03-16T02:48:42.988Z,22.92
2023-03-16T02:51:11.278Z,19.67
2023-03-16T02:53:38.428Z,20.83
2023-03-16T02:56:05.813Z,17.40
2023-03-16T02:58:35.460Z,17.88
2023-03-16T03:01:06.254Z,19.33
2023-03-16T03:03:34.924Z,17.98
2023-03-16T03:06:02.236Z,22.05
2023-03-16T03:08:34.277Z,18.13
2023-03-16T03:11:01.179Z,16.50
2023-03-16T03:13:27.897Z,18.67
2023-03-16T03:15:54.716Z,16.15
2023-03-16T03:18:25.353Z,16.50
2023-03-16T03:20:53.226Z,19.98
2023-03-16T03:23:20.135Z,15.30
2023-03-16T03:25:47.975Z,17.95
2023-03-16T03:28:17.113Z,21.13
2023-03-16T03:30:45.002Z,16.88
2023-03-16T03:33:13.058Z,17.83
2023-03-16T03:35:40.122Z,18.05
2023-03-16T03:38:08.171Z,20.02
2023-03-16T03:40:35.642Z,18.58
2023-03-16T03:43:05.266Z,17.17
2023-03-16T03:45:36.620Z,16.48
2023-03-16T03:48:03.615Z,17.38
2023-03-16T03:50:30.560Z,18.55
2023-03-16T03:53:08.581Z,14.52
2023-03-16T03:55:49.872Z,20.42
2023-03-16T03:58:16.980Z,19.30
2023-03-16T04:00:44.708Z,16.95
2023-03-16T04:03:11.630Z,20.77
2023-03-16T04:05:43.784Z,17.08
2023-03-16T04:08:11.653Z,19.75
2023-03-16T04:10:38.784Z,14.13
2023-03-16T04:13:05.635Z,17.80
2023-03-16T04:15:35.236Z,18.30
2023-03-16T04:18:08.747Z,19.33
2023-03-16T04:20:36.618Z,15.88
2023-03-16T04:23:04.895Z,15.85
2023-03-16T04:25:32.247Z,15.38
2023-03-16T04:27:59.650Z,20.05
2023-03-16T04:30:31.503Z,16.75
2023-03-16T04:33:10.646Z,18.92
2023-03-16T04:35:37.627Z,16.05
2023-03-16T04:38:04.343Z,17.77
2023-03-16T04:40:40.135Z,18.85
2023-03-16T04:43:13.570Z,16.05
2023-03-16T04:45:41.383Z,18.05
2023-03-16T04:48:09.406Z,18.20
2023-03-16T04:50:37.323Z,15.95
2023-03-16T04:53:05.166Z,18.52
2023-03-16T04:55:33.123Z,15.38
2023-03-16T04:58:01.502Z,18.80
2023-03-16T05:00:33.524Z,14.27
2023-03-16T05:03:04.834Z,15.50
2023-03-16T05:05:31.977Z,17.35
2023-03-16T05:07:59.046Z,17.60
2023-03-16T05:10:28.389Z,18.85
2023-03-16T05:12:56.577Z,18.70
2023-03-16T05:15:23.477Z,18.45
2023-03-16T05:17:58.994Z,18.73
2023-03-16T05:20:26.720Z,18.83
2023-03-16T05:22:58.196Z,20.38
2023-03-16T05:25:30.978Z,16.83
2023-03-16T05:28:01.972Z,18.00
2023-03-16T05:30:52.501Z,18.35
2023-03-16T05:33:24.684Z,17.58
2023-03-16T05:35:58.095Z,17.55
2023-03-16T05:38:27.365Z,18.33
2023-03-16T05:40:57.588Z,19.42
2023-03-16T05:43:53.256Z,16.88
2023-03-16T05:46:22.077Z,17.15
2023-03-16T05:48:50.954Z,18.23
2023-03-16T05:51:19.700Z,15.75
2023-03-16T05:53:48.613Z,13.45
2023-03-16T05:56:28.851Z,16.23
2023-03-16T05:58:57.243Z,14.52
2023-03-16T06:01:25.633Z,18.92
2023-03-16T06:03:53.090Z,18.05
2023-03-16T06:06:23.470Z,14.25
2023-03-16T06:09:05.682Z,15.73
2023-03-16T06:11:33.003Z,16.40
2023-03-16T06:14:01.130Z,17.02
2023-03-16T06:16:29.028Z,17.88
2023-03-16T06:18:59.123Z,16.83
2023-03-16T06:21:26.907Z,15.75
2023-03-16T06:23:56.295Z,18.05
2023-03-16T06:26:23.293Z,17.73
2023-03-16T06:28:50.564Z,16.85
2023-03-16T06:31:19.209Z,13.90
2023-03-16T06:33:46.963Z,15.27
2023-03-16T06:36:14.954Z,14.38
2023-03-16T06:38:46.256Z,14.00
2023-03-16T06:41:35.774Z,15.38
2023-03-16T06:44:03.380Z,15.63
2023-03-16T06:46:33.092Z,17.38
2023-03-16T06:49:01.674Z,17.20
2023-03-16T06:51:29.130Z,15.27
2023-03-16T06:53:56.268Z,15.40
2023-03-16T06:56:23.337Z,17.13
2023-03-16T06:58:50.466Z,16.30
2023-03-16T07:01:17.326Z,14.55
2023-03-16T07:03:44.077Z,16.20
2023-03-16T07:06:24.426Z,16.27
2023-03-16T07:08:51.505Z,17.48
2023-03-16T07:11:19.950Z,17.05
2023-03-16T07:13:46.754Z,17.45
2023-03-16T07:16:16.830Z,15.73
2023-03-16T07:18:44.554Z,11.93
2023-03-16T07:21:14.340Z,13.73
2023-03-16T07:23:41.654Z,14.98
2023-03-16T07:26:09.733Z,12.77
2023-03-16T07:28:42.563Z,14.93
2023-03-16T07:31:09.848Z,14.27
2023-03-16T07:33:40.092Z,16.10
2023-03-16T07:36:10.730Z,12.80
2023-03-16T07:41:10.721Z,13.35
2023-03-16T07:43:37.808Z,15.70
2023-03-16T07:46:05.435Z,12.07
2023-03-16T07:48:32.588Z,12.90
2023-03-16T07:51:03.778Z,14.10
2023-03-16T07:53:31.973Z,14.80
2023-03-16T07:56:18.551Z,11.35
2023-03-16T07:58:49.653Z,13.75
2023-03-16T08:01:16.398Z,10.88
2023-03-16T08:03:44.568Z,15.40
2023-03-16T08:06:12.118Z,13.10
2023-03-16T08:08:39.199Z,13.02
2023-03-16T08:11:06.633Z,11.80
2023-03-16T08:13:47.551Z,13.27
2023-03-16T08:16:15.026Z,11.82
2023-03-16T08:18:44.253Z,12.63
2023-03-16T08:21:11.263Z,11.20
2023-03-16T08:23:37.968Z,9.82
2023-03-16T08:26:08.889Z,12.10
2023-03-16T08:28:36.821Z,11.48
2023-03-16T08:31:09.013Z,10.95
2023-03-16T08:33:44.443Z,10.43
2023-03-16T08:36:13.833Z,10.55
2023-03-16T08:39:03.672Z,9.38
2023-03-16T08:41:35.455Z,9.88
2023-03-16T08:44:07.726Z,9.65
2023-03-16T08:46:35.609Z,11.68
2023-03-16T08:49:03.057Z,9.30
2023-03-16T08:51:29.775Z,8.20
2023-03-16T08:53:56.555Z,7.97
2023-03-16T08:56:23.459Z,9.57
2023-03-16T08:58:51.629Z,7.28
2023-03-16T09:01:19.528Z,7.85
2023-03-16T09:03:46.878Z,9.63
2023-03-16T09:06:16.265Z,8.90
2023-03-16T09:08:45.398Z,9.00
2023-03-16T09:11:14.979Z,6.82
2023-03-16T09:13:42.924Z,9.50
2023-03-16T09:16:12.140Z,9.25
2023-03-16T09:18:39.824Z,7.63
2023-03-16T09:21:08.916Z,7.57
2023-03-16T09:23:37.619Z,9.82
2023-03-16T09:26:07.395Z,8.23
2023-03-16T09:28:36.063Z,6.45
2023-03-16T09:31:03.398Z,6.85
2023-03-16T09:33:32.247Z,9.25
2023-03-16T09:35:59.234Z,7.00
2023-03-16T09:38:26.861Z,5.72
2023-03-16T09:41:03.444Z,6.20
2023-03-16T09:43:51.769Z,6.97
2023-03-16T09:46:30.596Z,7.03
2023-03-16T09:48:58.301Z,5.50
2023-03-16T09:51:43.682Z,5.50
2023-03-16T09:54:39.076Z,7.35
2023-03-16T09:57:20.895Z,6.90
2023-03-16T10:02:38.968Z,7.07
2023-03-16T10:05:10.500Z,7.17
2023-03-16T10:07:50.008Z,6.78
2023-03-16T10:10:43.616Z,5.53
2023-03-16T10:13:27.201Z,5.70
2023-03-16T10:15:55.628Z,6.40
2023-03-16T10:18:28.867Z,5.57
2023-03-16T10:20:56.529Z,4.75
2023-03-16T10:23:25.994Z,6.22
2023-03-16T10:25:54.808Z,6.28
2023-03-16T10:28:27.901Z,7.05
2023-03-16T10:30:57.913Z,5.72
2023-03-16T10:33:26.622Z,6.25
2023-03-16T10:35:56.741Z,5.72
2023-03-16T10:38:46.674Z,6.18
2023-03-16T10:41:20.195Z,5.50
2023-03-16T10:43:55.548Z,6.60
2023-03-16T10:46:23.732Z,5.60
2023-03-16T10:49:01.953Z,5.38
2023-03-16T10:51:34.735Z,8.18
2023-03-16T10:54:19.338Z,6.57
2023-03-16T10:56:46.078Z,7.20
2023-03-16T10:59:28.531Z,5.05
2023-03-16T11:01:57.175Z,5.47
2023-03-16T11:04:25.580Z,6.10
2023-03-16T11:06:56.944Z,6.72
2023-03-16T11:09:33.080Z,6.28
2023-03-16T11:12:12.005Z,7.10
2023-03-16T11:14:43.631Z,6.65
2023-03-16T11:20:00.616Z,6.57
2023-03-16T11:22:30.052Z,7.57
2023-03-16T11:25:02.772Z,5.22
2023-03-16T11:27:37.815Z,5.60
2023-03-16T11:30:07.030Z,5.53
2023-03-16T11:32:40.218Z,5.82
2023-03-16T11:35:17.608Z,4.82
2023-03-16T11:38:02.864Z,4.78
2023-03-16T11:40:36.964Z,5.65
2023-03-16T11:43:22.100Z,4.70
2023-03-16T11:46:15.608Z,6.03
2023-03-16T11:49:09.490Z,6.50
2023-03-16T11:52:10.892Z,4.57
2023-03-16T11:54:49.339Z,4.97
2023-03-16T11:57:35.865Z,4.65
2023-03-16T12:00:06.529Z,4.55
2023-03-16T12:03:12.690Z,7.72
2023-03-16T12:06:16.900Z,4.55
2023-03-16T12:09:04.627Z,7.10
2023-03-16T12:11:37.515Z,5.93
2023-03-16T12:14:11.323Z,5.38
2023-03-16T12:17:02.320Z,4.43
2023-03-16T12:19:41.272Z,4.85
2023-03-16T12:22:28.053Z,6.35
2023-03-16T12:24:55.193Z,4.72
2023-03-16T12:27:36.646Z,4.65
2023-03-16T12:30:18.717Z,4.75
2023-03-16T12:33:16.867Z,4.05
2023-03-16T12:35:53.180Z,4.78
2023-03-16T12:38:31.876Z,3.63
2023-03-16T12:41:17.962Z,4.05
2023-03-16T12:44:06.232Z,3.88
2023-03-16T12:46:38.951Z,4.78
2023-03-16T12:49:07.539Z,3.58
2023-03-16T12:51:39.581Z,5.07
2023-03-16T12:54:18.360Z,3.75
2023-03-16T12:56:47.669Z,5.20
2023-03-16T12:59:24.744Z,3.80
2023-03-16T13:01:57.784Z,3.53
2023-03-16T13:04:38.787Z,5.10
2023-03-16T13:07:11.986Z,4.35
2023-03-16T13:09:46.213Z,4.47
2023-03-16T13:12:37.036Z,3.25
2023-03-16T13:15:29.909Z,3.83
2023-03-16T13:18:10.203Z,4.82
2023-03-16T13:20:57.468Z,3.47
2023-03-16T13:23:26.158Z,3.88
2023-03-16T13:26:16.252Z,2.55
2023-03-16T13:28:45.973Z,3.53
2023-03-16T13:31:30.407Z,3.42
2023-03-16T13:34:00.024Z,3.15
2023-03-16T13:36:29.435Z,5.20
2023-03-16T13:39:20.842Z,3.92
2023-03-16T13:41:59.618Z,5.30
2023-03-16T13:44:27.963Z,3.60
2023-03-16T13:46:54.845Z,3.15
2023-03-16T13:49:21.601Z,4.55
2023-03-16T13:51:48.808Z,3.97
2023-03-16T13:54:29.729Z,3.35
2023-03-16T13:57:00.265Z,3.72
2023-03-16T13:59:27.391Z,2.70
2023-03-16T14:02:00.056Z,3.40
2023-03-16T14:04:30.695Z,3.00
2023-03-16T14:07:02.045Z,3.28
2023-03-16T14:09:31.837Z,2.65
2023-03-16T14:11:59.151Z,3.97
2023-03-16T14:14:30.712Z,3.58
2023-03-16T14:19:44.417Z,3.08
2023-03-16T14:22:14.263Z,3.97
2023-03-16T14:24:41.557Z,3.22
2023-03-16T14:27:17.440Z,3.20
2023-03-16T14:29:44.965Z,3.13
2023-03-16T14:32:30.766Z,3.38
2023-03-16T14:35:16.795Z,2.85
2023-03-16T14:37:44.846Z,2.55
2023-03-16T14:40:24.236Z,2.72
2023-03-16T14:42:52.869Z,3.78
2023-03-16T14:45:21.403Z,3.15
2023-03-16T14:47:50.562Z,3.97
2023-03-16T14:50:25.830Z,2.38
2023-03-16T14:52:55.765Z,3.50
2023-03-16T14:55:24.002Z,2.22
2023-03-16T14:57:53.833Z,4.18
2023-03-16T15:00:22.937Z,3.00
2023-03-16T15:03:12.799Z,3.55
2023-03-16T15:05:42.076Z,2.40
2023-03-16T15:08:19.018Z,3.75
2023-03-16T15:10:46.851Z,2.55
2023-03-16T15:13:34.550Z,2.75
2023-03-16T15:16:04.311Z,3.10
2023-03-16T15:18:32.573Z,2.35
2023-03-16T15:21:00.979Z,2.50
2023-03-16T15:23:29.234Z,2.65
2023-03-16T15:26:00.204Z,2.22
2023-03-16T15:28:28.229Z,4.53
2023-03-16T15:30:57.843Z,3.40
2023-03-16T15:33:25.880Z,2.70
2023-03-16T15:35:58.639Z,2.17
2023-03-16T15:38:27.010Z,1.30
2023-03-16T15:40:54.355Z,1.75
2023-03-16T15:43:23.061Z,2.00
2023-03-16T15:45:52.383Z,2.75
2023-03-16T15:48:24.502Z,2.38
2023-03-16T15:51:00.097Z,3.08
2023-03-16T15:53:37.509Z,2.75
2023-03-16T15:56:07.357Z,3.15
2023-03-16T15:58:36.363Z,5.18
2023-03-16T16:01:05.527Z,3.15
2023-03-16T16:03:33.861Z,1.98
2023-03-16T16:06:01.856Z,3.25
2023-03-16T16:08:28.734Z,3.53
2023-03-16T16:10:59.403Z,2.17
2023-03-16T16:13:43.018Z,1.97
2023-03-16T16:16:15.989Z,1.63
2023-03-16T16:18:43.223Z,2.83
2023-03-16T16:21:24.525Z,2.17
2023-03-16T16:23:52.918Z,2.15
2023-03-16T16:26:48.157Z,2.42
2023-03-16T16:29:22.778Z,3.63
2023-03-16T16:31:51.542Z,1.90
2023-03-16T16:34:24.772Z,1.35
2023-03-16T16:36:51.998Z,2.78
2023-03-16T16:39:18.806Z,1.77
2023-03-16T16:41:46.105Z,1.85
2023-03-16T16:44:27.117Z,2.20
2023-03-16T16:46:55.131Z,2.25
2023-03-16T16:49:28.208Z,2.15
2023-03-16T16:51:55.345Z,1.15
2023-03-16T16:54:25.118Z,2.13
2023-03-16T16:56:56.368Z,2.08
2023-03-16T16:59:32.388Z,2.30
2023-03-16T17:02:01.711Z,1.75
2023-03-16T17:04:29.530Z,2.17
2023-03-16T17:07:00.755Z,1.13
2023-03-16T17:09:28.928Z,2.20
2023-03-16T17:11:59.129Z,2.47
2023-03-16T17:14:28.238Z,2.05
2023-03-16T17:16:55.773Z,2.00
2023-03-16T17:19:27.937Z,2.03
2023-03-16T17:21:57.565Z,2.45
2023-03-16T17:24:24.605Z,2.42
2023-03-16T17:26:55.085Z,3.50
2023-03-16T17:29:33.264Z,2.75
2023-03-16T17:32:08.161Z,2.13
2023-03-16T17:34:35.058Z,4.03
2023-03-16T17:37:02.244Z,2.05
2023-03-16T17:39:32.309Z,3.95
2023-03-16T17:42:00.663Z,2.65
2023-03-16T17:44:32.691Z,2.30
2023-03-16T17:46:59.609Z,3.78
2023-03-16T17:49:30.716Z,1.98
2023-03-16T17:51:57.633Z,3.60
2023-03-16T17:54:24.344Z,3.30
2023-03-16T17:56:52.266Z,3.05
2023-03-16T17:59:21.598Z,3.38
2023-03-16T18:01:48.552Z,3.10
2023-03-16T18:04:21.172Z,3.08
2023-03-16T18:06:48.594Z,3.15
2023-03-16T18:09:16.732Z,3.50
2023-03-16T18:11:47.461Z,3.30
2023-03-16T18:14:35.564Z,4.90
2023-03-16T18:17:15.763Z,2.25
2023-03-16T18:19:43.782Z,4.32
2023-03-16T18:22:19.442Z,5.00
2023-03-16T18:24:50.032Z,3.83
2023-03-16T18:27:17.030Z,4.70
2023-03-16T18:29:45.713Z,4.35
2023-03-16T18:32:31.860Z,5.93
2023-03-16T18:34:58.892Z,3.92
2023-03-16T18:37:30.064Z,5.05
2023-03-16T18:39:56.913Z,3.92
2023-03-16T18:42:27.538Z,4.85
2023-03-16T18:44:54.337Z,4.20
2023-03-16T18:47:23.984Z,3.67
2023-03-16T18:49:53.978Z,4.45
2023-03-16T18:52:29.221Z,3.47
2023-03-16T18:54:57.657Z,2.97
2023-03-16T18:57:27.968Z,3.95
2023-03-16T18:59:55.284Z,4.32
2023-03-16T19:02:42.021Z,2.78
2023-03-16T19:05:18.671Z,3.75
2023-03-16T19:07:48.802Z,7.18
2023-03-16T19:10:24.444Z,3.70
2023-03-16T19:12:51.163Z,6.30
2023-03-16T19:15:24.490Z,4.55
2023-03-16T19:17:51.778Z,6.43
2023-03-16T19:20:21.489Z,4.20
2023-03-16T19:22:51.022Z,5.57
2023-03-16T19:25:38.917Z,3.78
2023-03-16T19:28:07.648Z,2.83
2023-03-16T19:30:35.169Z,3.15
2023-03-16T19:33:02.342Z,2.70
2023-03-16T19:35:48.463Z,5.32
2023-03-16T19:38:17.250Z,3.67
2023-03-16T19:40:44.609Z,3.30
2023-03-16T19:43:17.405Z,3.03
2023-03-16T19:45:45.569Z,5.68
2023-03-16T19:48:41.393Z,4.18
2023-03-16T19:51:13.711Z,4.80
2023-03-16T19:53:41.304Z,4.63
2023-03-16T19:56:21.832Z,4.03
2023-03-16T19:58:52.137Z,4.50
2023-03-16T20:01:22.059Z,3.72
2023-03-16T20:03:50.502Z,3.95
2023-03-16T20:06:21.771Z,5.20
2023-03-16T20:08:49.237Z,2.60
2023-03-16T20:11:24.615Z,4.15
2023-03-16T20:13:51.779Z,4.40
2023-03-16T20:16:24.299Z,5.63
2023-03-16T20:18:54.768Z,4.47
2023-03-16T20:21:21.971Z,3.35
2023-03-16T20:23:49.096Z,4.72
2023-03-16T20:26:22.089Z,3.33
2023-03-16T20:28:49.611Z,4.22
2023-03-16T20:31:22.664Z,3.92
2023-03-16T20:33:52.020Z,3.70
2023-03-16T20:36:20.611Z,4.35
2023-03-16T20:38:48.691Z,4.80
2023-03-16T20:41:28.188Z,5.68
2023-03-16T20:43:56.102Z,4.38
2023-03-16T20:46:26.121Z,4.55
2023-03-16T20:48:53.420Z,4.80
2023-03-16T20:51:20.209Z,5.00
2023-03-16T20:53:47.763Z,4.70
2023-03-16T20:56:20.906Z,5.13
2023-03-16T20:58:49.949Z,5.03
2023-03-16T21:01:21.447Z,4.38
2023-03-16T21:03:55.632Z,5.68
2023-03-16T21:06:25.322Z,5.72
2023-03-16T21:08:53.524Z,4.72
2023-03-16T21:11:24.141Z,5.05
2023-03-16T21:13:52.281Z,5.13
2023-03-16T21:16:20.698Z,7.63
2023-03-16T21:18:48.572Z,5.55
2023-03-16T21:21:17.529Z,4.80
2023-03-16T21:23:45.107Z,4.47
2023-03-16T21:26:23.711Z,5.10
2023-03-16T21:28:57.482Z,6.38
2023-03-16T21:31:24.943Z,5.95
2023-03-16T21:33:53.813Z,6.50
2023-03-16T21:36:23.841Z,5.82
2023-03-16T21:38:51.505Z,5.85
2023-03-16T21:41:18.556Z,6.07
2023-03-16T21:43:46.611Z,4.28
2023-03-16T21:46:22.408Z,4.03
2023-03-16T21:48:52.151Z,5.40
2023-03-16T21:51:22.101Z,5.15
2023-03-16T21:53:49.669Z,5.05
2023-03-16T21:56:22.859Z,4.85
2023-03-16T21:58:50.581Z,7.03
2023-03-16T22:01:26.610Z,5.78
2023-03-16T22:03:57.525Z,5.22
2023-03-16T22:06:27.940Z,5.45
2023-03-16T22:08:56.424Z,4.28
2023-03-16T22:11:28.327Z,4.22
2023-03-16T22:13:58.287Z,4.18
2023-03-16T22:16:28.620Z,4.32
2023-03-16T22:18:56.971Z,4.15
2023-03-16T22:21:29.368Z,6.97
2023-03-16T22:23:57.646Z,5.82
2023-03-16T22:26:25.048Z,4.82
2023-03-16T22:28:53.022Z,5.47
2023-03-16T22:31:25.753Z,4.40
2023-03-16T22:33:56.030Z,4.80
2023-03-16T22:36:23.400Z,3.80
2023-03-16T22:38:56.893Z,5.15
2023-03-16T22:41:24.512Z,5.25
2023-03-16T22:43:51.759Z,4.85
2023-03-16T22:46:23.414Z,3.75
2023-03-16T22:48:52.197Z,4.47
2023-03-16T22:51:25.845Z,4.80
2023-03-16T22:53:56.090Z,3.78
2023-03-16T22:56:24.195Z,4.88
2023-03-16T22:58:55.656Z,5.57
2023-03-16T23:01:30.856Z,5.15
2023-03-16T23:03:57.556Z,4.90
2023-03-16T23:06:27.597Z,4.05
2023-03-16T23:08:55.645Z,5.32
2023-03-16T23:11:27.300Z,4.03
2023-03-16T23:13:55.473Z,3.63
2023-03-16T23:16:29.722Z,5.40
2023-03-16T23:18:56.981Z,3.75
2023-03-16T23:21:25.571Z,3.97
2023-03-16T23:24:03.028Z,4.57
2023-03-16T23:26:31.061Z,6.38
2023-03-16T23:28:58.889Z,6.00
2023-03-16T23:31:27.083Z,6.18
2023-03-16T23:33:54.248Z,8.98
2023-03-16T23:36:24.450Z,7.93
2023-03-16T23:38:51.627Z,4.32
2023-03-16T23:41:22.509Z,5.20
2023-03-16T23:43:50.165Z,3.80
2023-03-16T23:46:19.968Z,5.28
2023-03-16T23:48:49.093Z,4.47
2023-03-16T23:51:22.782Z,4.18
2023-03-16T23:53:50.056Z,5.00
2023-03-16T23:56:16.854Z,4.28
2023-03-16T23:58:43.861Z,4.82
