createdAt,value
2018-04-19T00:00:48.343Z,5.57
2018-04-19T00:03:16.310Z,6.60
2018-04-19T00:05:44.282Z,7.20
2018-04-19T00:08:11.896Z,5.80
2018-04-19T00:10:39.491Z,5.97
2018-04-19T00:13:07.007Z,7.33
2018-04-19T00:15:34.498Z,7.10
2018-04-19T00:18:02.091Z,7.23
2018-04-19T00:20:29.600Z,6.57
2018-04-19T00:22:57.102Z,6.97
2018-04-19T00:25:24.609Z,5.90
2018-04-19T00:27:52.102Z,6.53
2018-04-19T00:30:19.592Z,6.70
2018-04-19T00:32:47.481Z,6.47
2018-04-19T00:35:14.969Z,7.03
2018-04-19T00:37:42.943Z,6.77
2018-04-19T00:40:10.516Z,6.93
2018-04-19T00:42:38.030Z,7.00
2018-04-19T00:45:06.374Z,6.77
2018-04-19T00:47:33.883Z,7.30
2018-04-19T00:50:02.221Z,6.70
2018-04-19T00:52:41.962Z,7.27
2018-04-19T00:55:09.463Z,7.00
2018-04-19T00:57:38.494Z,7.40
2018-04-19T01:00:06.064Z,7.37
2018-04-19T01:02:34.352Z,8.40
2018-04-19T01:05:01.848Z,8.10
2018-04-19T01:07:29.351Z,7.47
2018-04-19T01:09:56.849Z,6.90
2018-04-19T01:12:24.420Z,6.60
2018-04-19T01:14:52.005Z,7.37
2018-04-19T01:17:20.352Z,7.10
2018-04-19T01:19:47.953Z,7.13
2018-04-19T01:22:16.251Z,6.87
2018-04-19T01:24:44.517Z,6.80
2018-04-19T01:27:12.089Z,7.27
2018-04-19T01:29:40.056Z,7.43
2018-04-19T01:32:07.641Z,7.10
2018-04-19T01:34:35.138Z,6.53
2018-04-19T01:37:03.405Z,6.97
2018-04-19T01:39:31.380Z,7.43
2018-04-19T01:41:59.648Z,7.30
2018-04-19T01:44:27.135Z,7.70
2018-04-19T01:46:54.714Z,7.07
2018-04-19T01:49:23.070Z,8.27
2018-04-19T01:51:50.526Z,7.00
2018-04-19T01:54:18.726Z,6.53
2018-04-19T01:56:46.154Z,7.80
2018-04-19T01:59:14.361Z,7.93
2018-04-19T02:01:41.808Z,7.63
2018-04-19T02:04:09.237Z,7.77
2018-04-19T02:06:36.673Z,7.23
2018-04-19T02:09:04.110Z,7.63
2018-04-19T02:11:31.540Z,7.80
2018-04-19T02:13:58.978Z,7.33
2018-04-19T02:16:26.412Z,6.90
2018-04-19T02:18:53.841Z,7.33
2018-04-19T02:21:21.286Z,7.73
2018-04-19T02:23:49.492Z,9.40
2018-04-19T02:26:16.921Z,9.53
2018-04-19T02:28:44.380Z,8.50
2018-04-19T02:31:11.829Z,8.40
2018-04-19T02:33:39.663Z,7.70
2018-04-19T02:36:08.600Z,8.53
2018-04-19T02:38:36.805Z,8.80
2018-04-19T02:41:04.249Z,8.70
2018-04-19T02:43:31.704Z,8.87
2018-04-19T02:45:59.116Z,8.90
2018-04-19T02:48:26.565Z,10.97
2018-04-19T02:50:54.394Z,7.90
2018-04-19T02:53:21.844Z,9.50
2018-04-19T02:55:49.273Z,9.77
2018-04-19T02:58:17.488Z,13.30
2018-04-19T03:00:44.918Z,9.90
2018-04-19T03:03:13.133Z,9.27
2018-04-19T03:05:40.576Z,10.13
2018-04-19T03:08:08.780Z,9.20
2018-04-19T03:10:36.986Z,8.90
2018-04-19T03:13:04.421Z,9.07
2018-04-19T03:15:31.865Z,9.43
2018-04-19T03:17:59.309Z,11.53
2018-04-19T03:20:26.748Z,10.40
2018-04-19T03:22:54.189Z,9.70
2018-04-19T03:25:22.396Z,9.50
2018-04-19T03:27:49.844Z,9.43
2018-04-19T03:30:18.072Z,9.13
2018-04-19T03:32:45.513Z,9.73
2018-04-19T03:35:12.957Z,9.67
2018-04-19T03:37:41.164Z,9.20
2018-04-19T03:40:08.992Z,9.20
2018-04-19T03:42:36.449Z,8.93
2018-04-19T03:45:03.893Z,10.23
2018-04-19T03:47:31.343Z,10.00
2018-04-19T03:49:58.781Z,9.23
2018-04-19T03:52:27.099Z,9.80
2018-04-19T03:54:55.301Z,9.90
2018-04-19T03:57:22.754Z,9.60
2018-04-19T03:59:50.183Z,9.97
2018-04-19T04:02:17.648Z,9.93
2018-04-19T04:04:45.485Z,10.57
2018-04-19T04:07:12.954Z,11.60
2018-04-19T04:09:40.409Z,10.57
2018-04-19T04:12:07.878Z,10.77
2018-04-19T04:14:35.338Z,9.80
2018-04-19T04:17:14.588Z,10.87
2018-04-19T04:19:53.903Z,10.07
2018-04-19T04:22:33.987Z,9.13
2018-04-19T04:25:02.181Z,9.63
2018-04-19T04:27:29.627Z,10.90
2018-04-19T04:29:57.831Z,10.67
2018-04-19T04:32:25.304Z,11.27
2018-04-19T04:34:52.749Z,11.97
2018-04-19T04:37:20.957Z,11.37
2018-04-19T04:39:48.393Z,11.07
2018-04-19T04:42:16.230Z,11.10
2018-04-19T04:44:43.687Z,12.90
2018-04-19T04:47:11.116Z,10.50
2018-04-19T04:49:39.329Z,11.30
2018-04-19T04:52:06.777Z,11.77
2018-04-19T04:54:34.206Z,10.97
2018-04-19T04:57:02.415Z,11.53
2018-04-19T04:59:30.245Z,12.03
2018-04-19T05:01:57.689Z,12.07
2018-04-19T05:04:25.129Z,12.50
2018-04-19T05:06:53.337Z,10.90
2018-04-19T05:09:21.541Z,11.27
2018-04-19T05:11:48.989Z,11.70
2018-04-19T05:14:16.465Z,11.07
2018-04-19T05:16:43.922Z,10.97
2018-04-19T05:19:11.359Z,9.80
2018-04-19T05:21:38.812Z,10.30
2018-04-19T05:24:06.237Z,12.07
2018-04-19T05:26:33.685Z,11.43
2018-04-19T05:29:01.895Z,10.67
2018-04-19T05:31:29.328Z,11.73
2018-04-19T05:33:57.543Z,11.00
2018-04-19T05:36:24.992Z,11.17
2018-04-19T05:38:52.448Z,10.93
2018-04-19T05:41:20.276Z,12.57
2018-04-19T05:43:47.817Z,11.87
2018-04-19T05:46:15.255Z,12.03
2018-04-19T05:48:42.699Z,11.27
2018-04-19T05:51:10.147Z,11.93
2018-04-19T05:53:37.597Z,11.37
2018-04-19T05:56:05.798Z,11.60
2018-04-19T05:58:33.242Z,11.90
2018-04-19T06:01:00.684Z,14.10
2018-04-19T06:03:28.896Z,11.43
2018-04-19T06:05:56.765Z,12.10
2018-04-19T06:08:24.218Z,12.77
2018-04-19T06:10:52.412Z,11.70
2018-04-19T06:13:19.880Z,12.20
2018-04-19T06:15:47.328Z,11.60
2018-04-19T06:18:14.771Z,10.73
2018-04-19T06:20:42.211Z,11.67
2018-04-19T06:23:10.429Z,11.47
2018-04-19T06:25:38.259Z,10.27
2018-04-19T06:28:05.706Z,11.27
2018-04-19T06:30:33.904Z,10.90
2018-04-19T06:33:01.354Z,11.80
2018-04-19T06:35:29.559Z,11.17
2018-04-19T06:37:57.027Z,10.87
2018-04-19T06:40:24.452Z,11.10
2018-04-19T06:42:51.893Z,9.87
2018-04-19T06:45:19.333Z,9.63
2018-04-19T06:47:46.764Z,8.90
2018-04-19T06:50:14.211Z,8.63
2018-04-19T06:52:42.429Z,8.87
2018-04-19T06:55:10.640Z,8.17
2018-04-19T06:57:38.477Z,8.83
2018-04-19T07:00:05.913Z,8.80
2018-04-19T07:02:33.353Z,8.20
2018-04-19T07:05:00.792Z,8.00
2018-04-19T07:07:29.008Z,7.30
2018-04-19T07:09:56.439Z,8.10
2018-04-19T07:12:24.284Z,7.07
2018-04-19T07:14:52.119Z,6.80
2018-04-19T07:17:19.556Z,6.27
2018-04-19T07:19:46.985Z,6.80
2018-04-19T07:22:14.429Z,6.23
2018-04-19T07:24:42.634Z,5.77
2018-04-19T07:27:10.081Z,6.30
2018-04-19T07:29:37.513Z,5.23
2018-04-19T07:32:05.370Z,6.10
2018-04-19T07:34:32.807Z,5.90
2018-04-19T07:37:00.256Z,5.77
2018-04-19T07:39:27.681Z,5.90
2018-04-19T07:41:56.639Z,5.90
2018-04-19T07:44:24.072Z,5.83
2018-04-19T07:46:52.272Z,6.00
2018-04-19T07:49:20.471Z,5.20
2018-04-19T07:51:47.925Z,5.90
2018-04-19T07:54:16.131Z,4.73
2018-04-19T07:56:43.952Z,6.03
2018-04-19T07:59:11.784Z,5.03
2018-04-19T08:01:39.622Z,5.37
2018-04-19T08:04:07.061Z,5.27
2018-04-19T08:06:34.500Z,4.57
2018-04-19T08:09:01.932Z,4.40
2018-04-19T08:11:30.168Z,5.10
2018-04-19T08:13:57.565Z,4.77
2018-04-19T08:16:25.025Z,5.50
2018-04-19T08:18:52.472Z,5.87
2018-04-19T08:21:19.939Z,3.90
2018-04-19T08:23:47.389Z,4.90
2018-04-19T08:26:14.820Z,4.43
2018-04-19T08:28:43.028Z,4.50
2018-04-19T08:31:10.457Z,4.23
2018-04-19T08:33:37.901Z,4.90
2018-04-19T08:36:05.338Z,4.60
2018-04-19T08:38:32.781Z,5.67
2018-04-19T08:41:00.995Z,5.20
2018-04-19T08:43:28.828Z,4.70
2018-04-19T08:45:56.665Z,4.10
2018-04-19T08:48:24.509Z,4.60
2018-04-19T08:50:51.996Z,4.73
2018-04-19T08:53:19.458Z,4.00
2018-04-19T08:55:47.640Z,5.33
2018-04-19T08:58:15.080Z,5.00
2018-04-19T09:00:43.322Z,4.40
2018-04-19T09:03:11.152Z,4.10
2018-04-19T09:05:38.609Z,5.17
2018-04-19T09:08:06.819Z,4.70
2018-04-19T09:10:34.256Z,5.00
2018-04-19T09:13:02.105Z,3.90
2018-04-19T09:15:29.529Z,4.27
2018-04-19T09:17:56.969Z,4.43
2018-04-19T09:20:24.412Z,4.60
2018-04-19T09:22:52.670Z,4.60
2018-04-19T09:25:20.113Z,4.30
2018-04-19T09:27:47.548Z,5.40
2018-04-19T09:30:14.980Z,4.60
2018-04-19T09:32:42.434Z,5.00
2018-04-19T09:35:10.632Z,4.20
2018-04-19T09:37:38.865Z,4.00
2018-04-19T09:40:06.297Z,3.53
2018-04-19T09:42:33.737Z,3.97
2018-04-19T09:45:01.203Z,3.93
2018-04-19T09:47:29.401Z,4.20
2018-04-19T09:49:56.837Z,4.13
2018-04-19T09:52:25.044Z,3.77
2018-04-19T09:54:53.244Z,3.90
2018-04-19T09:57:20.695Z,4.40
2018-04-19T09:59:48.126Z,4.53
2018-04-19T10:02:15.957Z,4.00
2018-04-19T10:04:46.166Z,4.73
2018-04-19T10:07:13.608Z,4.00
2018-04-19T10:09:41.804Z,4.60
2018-04-19T10:12:09.658Z,4.07
2018-04-19T10:14:37.093Z,4.30
2018-04-19T10:17:04.534Z,4.23
2018-04-19T10:19:31.960Z,4.10
2018-04-19T10:21:59.396Z,4.17
2018-04-19T10:24:26.838Z,3.90
2018-04-19T10:26:54.276Z,4.60
2018-04-19T10:29:22.104Z,4.13
2018-04-19T10:31:49.549Z,4.73
2018-04-19T10:34:21.997Z,4.30
2018-04-19T10:36:49.445Z,4.07
2018-04-19T10:39:16.872Z,4.90
2018-04-19T10:41:44.307Z,4.50
2018-04-19T10:44:12.510Z,4.50
2018-04-19T10:46:39.968Z,4.10
2018-04-19T10:49:08.161Z,4.50
2018-04-19T10:51:35.617Z,3.93
2018-04-19T10:54:03.817Z,4.30
2018-04-19T10:56:31.263Z,4.10
2018-04-19T10:58:58.703Z,4.20
2018-04-19T11:01:26.145Z,3.70
2018-04-19T11:03:53.593Z,4.37
2018-04-19T11:06:21.024Z,4.87
2018-04-19T11:08:48.462Z,3.77
2018-04-19T11:11:15.905Z,3.97
2018-04-19T11:13:43.341Z,4.47
2018-04-19T11:16:11.545Z,3.67
2018-04-19T11:18:38.989Z,3.63
2018-04-19T11:21:07.188Z,4.90
2018-04-19T11:23:35.409Z,4.33
2018-04-19T11:26:02.851Z,4.63
2018-04-19T11:28:30.285Z,3.67
2018-04-19T11:30:57.723Z,3.97
2018-04-19T11:33:25.165Z,4.33
2018-04-19T11:35:53.361Z,4.03
2018-04-19T11:38:21.189Z,4.10
2018-04-19T11:40:49.381Z,5.00
2018-04-19T11:43:17.589Z,3.70
2018-04-19T11:45:45.036Z,4.43
2018-04-19T11:48:13.249Z,4.03
2018-04-19T11:50:40.690Z,4.70
2018-04-19T11:53:08.897Z,3.83
2018-04-19T11:55:36.340Z,3.80
2018-04-19T11:58:04.546Z,3.83
2018-04-19T12:00:31.980Z,4.17
2018-04-19T12:02:59.425Z,4.33
2018-04-19T12:05:26.852Z,4.20
2018-04-19T12:07:54.297Z,5.00
2018-04-19T12:10:22.500Z,4.07
2018-04-19T12:12:50.347Z,3.87
2018-04-19T12:15:17.780Z,4.30
2018-04-19T12:17:45.641Z,4.30
2018-04-19T12:20:13.073Z,3.80
2018-04-19T12:22:41.276Z,4.07
2018-04-19T12:25:08.701Z,3.30
2018-04-19T12:27:36.164Z,3.70
2018-04-19T12:30:03.597Z,3.53
2018-04-19T12:32:31.057Z,3.90
2018-04-19T12:34:58.475Z,3.20
2018-04-19T12:37:25.973Z,4.10
2018-04-19T12:39:54.502Z,4.20
2018-04-19T12:42:22.708Z,3.77
2018-04-19T12:44:50.140Z,3.60
2018-04-19T12:47:18.344Z,3.87
2018-04-19T12:49:45.794Z,3.43
2018-04-19T12:52:13.233Z,3.37
2018-04-19T12:54:40.660Z,3.70
2018-04-19T12:57:08.513Z,4.07
2018-04-19T12:59:35.956Z,3.00
2018-04-19T13:02:03.401Z,4.10
2018-04-19T13:04:30.908Z,3.30
2018-04-19T13:06:58.344Z,3.47
2018-04-19T13:09:26.541Z,2.80
2018-04-19T13:11:54.761Z,3.20
2018-04-19T13:14:22.200Z,3.30
2018-04-19T13:16:49.640Z,3.17
2018-04-19T13:19:17.073Z,3.57
2018-04-19T13:21:44.905Z,3.00
2018-04-19T13:24:13.129Z,2.90
2018-04-19T13:26:40.579Z,2.90
2018-04-19T13:29:08.404Z,2.30
2018-04-19T13:31:35.867Z,2.00
2018-04-19T13:34:03.716Z,2.23
2018-04-19T13:36:31.166Z,2.40
2018-04-19T13:38:58.616Z,2.50
2018-04-19T13:41:26.025Z,2.50
2018-04-19T13:43:53.469Z,2.80
2018-04-19T13:46:20.903Z,2.27
2018-04-19T13:48:49.115Z,1.60
2018-04-19T13:51:16.548Z,2.53
2018-04-19T13:53:44.390Z,2.10
2018-04-19T13:56:11.823Z,1.97
2018-04-19T13:58:40.038Z,2.13
2018-04-19T14:01:07.489Z,2.40
2018-04-19T14:03:35.340Z,2.03
2018-04-19T14:06:03.542Z,2.20
2018-04-19T14:08:30.980Z,2.30
2018-04-19T14:10:58.417Z,2.03
2018-04-19T14:13:26.626Z,1.90
2018-04-19T14:15:54.471Z,2.23
2018-04-19T14:18:21.917Z,2.70
2018-04-19T14:20:49.372Z,1.83
2018-04-19T14:23:17.558Z,2.10
2018-04-19T14:25:45.389Z,2.17
2018-04-19T14:28:12.833Z,1.80
2018-04-19T14:30:40.262Z,1.77
2018-04-19T14:33:08.463Z,1.70
2018-04-19T14:35:35.890Z,2.00
2018-04-19T14:38:03.732Z,1.87
2018-04-19T14:40:31.161Z,1.90
2018-04-19T14:42:58.592Z,2.53
2018-04-19T14:45:26.033Z,2.20
2018-04-19T14:47:54.664Z,2.10
2018-04-19T14:50:22.099Z,2.10
2018-04-19T14:52:49.545Z,2.20
2018-04-19T14:55:17.038Z,2.20
2018-04-19T14:57:45.234Z,2.73
2018-04-19T15:00:12.624Z,1.70
2018-04-19T15:02:40.839Z,2.13
2018-04-19T15:05:09.026Z,2.33
2018-04-19T15:07:36.478Z,2.07
2018-04-19T15:10:04.694Z,2.13
2018-04-19T15:12:32.119Z,2.30
2018-04-19T15:14:59.555Z,2.30
2018-04-19T15:17:26.997Z,2.27
2018-04-19T15:19:55.241Z,2.63
2018-04-19T15:22:23.034Z,2.10
2018-04-19T15:24:50.858Z,2.13
2018-04-19T15:27:18.300Z,1.80
2018-04-19T15:29:45.742Z,2.10
2018-04-19T15:32:13.204Z,2.03
2018-04-19T15:34:41.426Z,2.03
2018-04-19T15:37:09.637Z,2.40
2018-04-19T15:39:37.068Z,1.87
2018-04-19T15:42:04.509Z,2.30
2018-04-19T15:44:32.701Z,1.90
2018-04-19T15:47:00.912Z,2.12
2018-04-19T15:49:29.112Z,2.50
2018-04-19T15:51:56.548Z,2.30
2018-04-19T15:54:24.012Z,1.95
2018-04-19T15:56:52.260Z,2.60
2018-04-19T15:59:19.661Z,2.17
2018-04-19T16:01:47.870Z,2.20
2018-04-19T16:04:15.309Z,2.03
2018-04-19T16:06:43.140Z,2.30
2018-04-19T16:09:11.349Z,2.10
2018-04-19T16:11:38.798Z,2.10
2018-04-19T16:14:06.228Z,2.10
2018-04-19T16:16:33.660Z,2.07
2018-04-19T16:19:01.119Z,2.13
2018-04-19T16:21:28.544Z,2.47
2018-04-19T16:23:56.053Z,2.07
2018-04-19T16:26:24.190Z,2.20
2018-04-19T16:28:51.630Z,2.20
2018-04-19T16:31:19.826Z,2.50
2018-04-19T16:33:47.656Z,1.90
2018-04-19T16:36:15.093Z,2.40
2018-04-19T16:38:42.570Z,2.05
2018-04-19T16:41:10.737Z,2.70
2018-04-19T16:43:38.717Z,2.10
2018-04-19T16:46:06.171Z,2.30
2018-04-19T16:48:34.385Z,2.07
2018-04-19T16:51:01.817Z,2.20
2018-04-19T16:53:30.017Z,1.90
2018-04-19T16:55:57.488Z,2.43
2018-04-19T16:58:24.953Z,2.30
2018-04-19T17:00:53.456Z,2.63
2018-04-19T17:03:21.293Z,2.30
2018-04-19T17:05:49.269Z,2.77
2018-04-19T17:08:16.704Z,2.50
2018-04-19T17:10:44.160Z,2.30
2018-04-19T17:13:11.617Z,2.30
2018-04-19T17:15:39.031Z,1.97
2018-04-19T17:18:06.472Z,2.40
2018-04-19T17:20:33.896Z,2.70
2018-04-19T17:23:02.109Z,2.03
2018-04-19T17:25:29.537Z,2.27
2018-04-19T17:27:57.775Z,2.07
2018-04-19T17:30:25.924Z,2.37
2018-04-19T17:32:53.886Z,2.43
2018-04-19T17:35:21.316Z,2.13
2018-04-19T17:37:48.757Z,3.20
2018-04-19T17:40:16.200Z,3.07
2018-04-19T17:42:44.410Z,2.37
2018-04-19T17:45:11.847Z,3.00
2018-04-19T17:47:40.077Z,2.43
2018-04-19T17:50:07.553Z,2.77
2018-04-19T17:52:34.981Z,3.30
2018-04-19T17:55:03.188Z,2.60
2018-04-19T17:57:31.013Z,2.60
2018-04-19T17:59:58.444Z,3.10
2018-04-19T18:02:26.645Z,3.10
2018-04-19T18:04:54.093Z,3.30
2018-04-19T18:07:21.533Z,3.40
2018-04-19T18:09:48.989Z,3.07
2018-04-19T18:12:17.198Z,2.93
2018-04-19T18:14:44.628Z,2.90
2018-04-19T18:17:12.065Z,3.70
2018-04-19T18:19:39.514Z,4.40
2018-04-19T18:22:06.940Z,3.50
2018-04-19T18:24:35.144Z,2.90
2018-04-19T18:27:03.340Z,3.27
2018-04-19T18:29:30.781Z,4.60
2018-04-19T18:31:58.980Z,3.47
2018-04-19T18:34:27.177Z,3.70
2018-04-19T18:36:54.637Z,4.33
2018-04-19T18:39:22.453Z,4.20
2018-04-19T18:41:50.661Z,3.27
2018-04-19T18:44:18.093Z,4.40
2018-04-19T18:46:45.530Z,3.90
2018-04-19T18:49:13.737Z,3.20
2018-04-19T18:51:41.188Z,3.60
2018-04-19T18:54:09.385Z,3.47
2018-04-19T18:56:36.828Z,3.83
2018-04-19T18:59:04.250Z,3.30
2018-04-19T19:01:31.736Z,3.70
2018-04-19T19:03:59.592Z,3.80
2018-04-19T19:06:27.420Z,4.77
2018-04-19T19:08:55.642Z,4.27
2018-04-19T19:11:23.071Z,3.80
2018-04-19T19:13:51.302Z,4.03
2018-04-19T19:16:20.057Z,4.00
2018-04-19T19:18:59.965Z,4.50
2018-04-19T19:21:28.552Z,3.63
2018-04-19T19:23:56.018Z,3.63
2018-04-19T19:26:24.237Z,5.00
2018-04-19T19:28:52.073Z,6.67
2018-04-19T19:31:19.492Z,4.90
2018-04-19T19:33:46.929Z,5.40
2018-04-19T19:36:14.365Z,5.23
2018-04-19T19:38:42.212Z,4.80
2018-04-19T19:41:10.064Z,4.50
2018-04-19T19:43:37.498Z,4.67
2018-04-19T19:46:04.929Z,6.73
2018-04-19T19:48:32.759Z,6.10
2018-04-19T19:51:00.946Z,5.00
2018-04-19T19:53:28.397Z,8.03
2018-04-19T19:55:56.597Z,5.40
2018-04-19T19:58:24.032Z,4.40
2018-04-19T20:00:51.462Z,4.47
2018-04-19T20:03:18.918Z,5.33
2018-04-19T20:05:46.386Z,4.70
2018-04-19T20:08:13.789Z,5.60
2018-04-19T20:10:42.739Z,5.50
2018-04-19T20:13:10.950Z,5.37
2018-04-19T20:15:38.377Z,6.03
2018-04-19T20:18:05.829Z,5.90
2018-04-19T20:20:33.253Z,5.70
2018-04-19T20:23:01.088Z,5.33
2018-04-19T20:25:28.514Z,5.93
2018-04-19T20:27:56.717Z,5.40
2018-04-19T20:30:25.536Z,5.03
2018-04-19T20:32:54.320Z,6.10
2018-04-19T20:35:21.748Z,5.00
2018-04-19T20:37:49.186Z,4.40
2018-04-19T20:40:16.614Z,4.60
2018-04-19T20:42:44.817Z,4.47
2018-04-19T20:45:12.254Z,4.80
2018-04-19T20:47:39.695Z,5.07
2018-04-19T20:50:07.140Z,5.13
2018-04-19T20:52:34.592Z,4.77
2018-04-19T20:55:02.777Z,5.00
2018-04-19T20:57:30.213Z,4.63
2018-04-19T20:59:58.408Z,4.77
2018-04-19T21:02:26.604Z,5.60
2018-04-19T21:04:54.053Z,5.57
2018-04-19T21:07:21.487Z,5.43
2018-04-19T21:09:48.914Z,5.03
2018-04-19T21:12:16.385Z,5.50
2018-04-19T21:14:43.816Z,5.70
2018-04-19T21:17:12.042Z,5.77
2018-04-19T21:19:39.470Z,5.53
2018-04-19T21:22:06.921Z,5.03
2018-04-19T21:24:34.340Z,5.70
2018-04-19T21:27:01.786Z,5.53
2018-04-19T21:29:29.625Z,5.70
2018-04-19T21:31:57.049Z,5.30
2018-04-19T21:34:24.490Z,5.20
2018-04-19T21:36:52.311Z,5.53
2018-04-19T21:39:19.744Z,5.70
2018-04-19T21:41:47.178Z,5.47
2018-04-19T21:44:14.609Z,4.83
2018-04-19T21:46:42.800Z,5.27
2018-04-19T21:49:10.242Z,5.77
2018-04-19T21:51:37.673Z,5.07
2018-04-19T21:54:05.110Z,5.73
2018-04-19T21:56:32.557Z,5.87
2018-04-19T21:59:00.644Z,5.93
2018-04-19T22:01:28.062Z,5.43
2018-04-19T22:03:55.488Z,5.47
2018-04-19T22:06:23.314Z,5.53
2018-04-19T22:08:50.791Z,4.90
2018-04-19T22:11:18.193Z,5.33
2018-04-19T22:13:45.625Z,5.50
2018-04-19T22:16:13.817Z,4.97
2018-04-19T22:18:42.031Z,5.40
2018-04-19T22:21:09.856Z,5.40
2018-04-19T22:23:37.309Z,5.60
2018-04-19T22:26:04.738Z,4.90
2018-04-19T22:28:32.181Z,5.97
2018-04-19T22:31:00.368Z,5.37
2018-04-19T22:33:27.808Z,5.47
2018-04-19T22:35:55.240Z,5.20
2018-04-19T22:38:22.678Z,5.20
2018-04-19T22:40:50.866Z,5.60
2018-04-19T22:43:18.300Z,6.03
2018-04-19T22:45:45.729Z,5.27
2018-04-19T22:48:13.181Z,5.10
2018-04-19T22:50:40.612Z,5.87
2018-04-19T22:53:08.820Z,5.73
2018-04-19T22:55:36.648Z,5.60
2018-04-19T22:58:04.079Z,5.40
2018-04-19T23:00:31.505Z,6.73
2018-04-19T23:02:59.704Z,5.67
2018-04-19T23:05:27.902Z,5.20
2018-04-19T23:07:56.116Z,5.80
2018-04-19T23:10:23.538Z,5.30
2018-04-19T23:12:51.742Z,5.10
2018-04-19T23:15:19.181Z,6.73
2018-04-19T23:17:46.618Z,6.00
2018-04-19T23:20:14.083Z,5.00
2018-04-19T23:22:41.518Z,4.70
2018-04-19T23:25:09.010Z,4.80
2018-04-19T23:27:36.392Z,6.00
2018-04-19T23:30:03.822Z,4.53
2018-04-19T23:32:31.265Z,5.40
2018-04-19T23:35:00.193Z,5.00
2018-04-19T23:37:27.650Z,5.37
2018-04-19T23:39:55.857Z,5.40
2018-04-19T23:42:23.286Z,5.43
2018-04-19T23:44:51.489Z,5.27
2018-04-19T23:47:18.912Z,6.03
2018-04-19T23:49:46.357Z,5.50
2018-04-19T23:52:13.789Z,5.43
2018-04-19T23:54:41.234Z,5.40
2018-04-19T23:57:08.668Z,4.90
2018-04-19T23:59:36.101Z,5.77
