createdAt,value
2022-08-09T00:00:23.466Z,99.90
2022-08-09T00:02:54.385Z,99.90
2022-08-09T00:06:19.204Z,99.90
2022-08-09T00:08:32.034Z,99.90
2022-08-09T00:11:05.763Z,99.90
2022-08-09T00:13:56.083Z,99.90
2022-08-09T00:16:38.278Z,99.90
2022-08-09T00:19:10.308Z,99.90
2022-08-09T00:21:43.229Z,99.90
2022-08-09T00:24:27.715Z,99.90
2022-08-09T00:26:59.927Z,99.90
2022-08-09T00:30:10.078Z,99.90
2022-08-09T00:32:26.701Z,99.90
2022-08-09T00:37:37.755Z,99.90
2022-08-09T00:40:16.366Z,99.90
2022-08-09T00:44:11.499Z,99.90
2022-08-09T00:45:50.679Z,99.90
2022-08-09T00:48:24.275Z,99.90
2022-08-09T00:50:55.881Z,99.90
2022-08-09T00:53:27.086Z,99.90
2022-08-09T00:56:04.059Z,99.90
2022-08-09T01:01:16.015Z,99.90
2022-08-09T01:03:56.840Z,99.90
2022-08-09T01:06:53.175Z,99.90
2022-08-09T01:09:36.993Z,99.90
2022-08-09T01:12:13.075Z,99.90
2022-08-09T01:14:52.615Z,99.90
2022-08-09T01:17:30.690Z,99.90
2022-08-09T01:20:07.726Z,99.90
2022-08-09T01:22:57.368Z,99.90
2022-08-09T01:25:42.178Z,99.90
2022-08-09T01:28:23.345Z,99.90
2022-08-09T01:30:59.887Z,99.90
2022-08-09T01:33:36.515Z,99.90
2022-08-09T01:36:10.058Z,99.90
2022-08-09T01:38:46.392Z,99.90
2022-08-09T01:41:18.913Z,99.90
2022-08-09T01:44:04.034Z,99.90
2022-08-09T01:46:37.182Z,99.90
2022-08-09T01:49:09.412Z,99.90
2022-08-09T01:51:44.615Z,99.90
2022-08-09T01:54:26.662Z,99.90
2022-08-09T01:56:58.561Z,99.90
2022-08-09T01:59:50.869Z,99.90
2022-08-09T02:02:31.007Z,99.90
2022-08-09T02:05:05.446Z,99.90
2022-08-09T02:08:40.415Z,99.90
2022-08-09T02:10:41.095Z,99.90
2022-08-09T02:13:15.689Z,99.90
2022-08-09T02:15:52.667Z,99.90
2022-08-09T02:18:29.053Z,99.90
2022-08-09T02:21:04.328Z,99.90
2022-08-09T02:23:43.270Z,99.90
2022-08-09T02:26:25.089Z,99.90
2022-08-09T02:28:59.649Z,99.90
2022-08-09T02:31:36.643Z,99.90
2022-08-09T02:34:25.860Z,99.90
2022-08-09T02:37:12.165Z,99.90
2022-08-09T02:39:50.016Z,99.90
2022-08-09T02:42:29.639Z,99.90
2022-08-09T02:45:03.724Z,99.90
2022-08-09T02:47:58.133Z,99.90
2022-08-09T02:50:33.834Z,99.90
2022-08-09T02:53:09.831Z,99.90
2022-08-09T02:55:58.851Z,99.90
2022-08-09T02:58:36.566Z,99.90
2022-08-09T03:01:10.904Z,99.90
2022-08-09T03:04:17.913Z,99.90
2022-08-09T03:06:39.084Z,99.90
2022-08-09T03:09:11.441Z,99.90
2022-08-09T03:12:06.671Z,99.90
2022-08-09T03:14:34.114Z,99.90
2022-08-09T03:17:07.390Z,99.90
2022-08-09T03:19:58.594Z,99.90
2022-08-09T03:22:32.467Z,99.90
2022-08-09T03:25:21.853Z,99.90
2022-08-09T03:27:55.484Z,99.90
2022-08-09T03:30:29.590Z,99.90
2022-08-09T03:33:17.443Z,99.90
2022-08-09T03:36:15.990Z,99.90
2022-08-09T03:38:45.488Z,99.90
2022-08-09T03:44:03.758Z,99.90
2022-08-09T03:46:39.403Z,99.90
2022-08-09T03:49:12.334Z,99.90
2022-08-09T03:51:58.410Z,99.90
2022-08-09T03:54:34.570Z,99.90
2022-08-09T03:57:18.341Z,99.90
2022-08-09T03:59:54.676Z,99.90
2022-08-09T04:02:28.783Z,99.90
2022-08-09T04:05:00.910Z,99.90
2022-08-09T04:07:52.374Z,99.90
2022-08-09T04:10:29.315Z,99.90
2022-08-09T04:13:09.430Z,99.90
2022-08-09T04:16:18.154Z,99.90
2022-08-09T04:18:35.043Z,99.90
2022-08-09T04:21:05.842Z,99.90
2022-08-09T04:23:38.415Z,99.90
2022-08-09T04:26:09.750Z,99.90
2022-08-09T04:28:42.329Z,99.90
2022-08-09T04:31:16.865Z,99.90
2022-08-09T04:33:56.568Z,99.90
2022-08-09T04:36:28.599Z,99.90
2022-08-09T04:39:02.863Z,99.90
2022-08-09T04:41:43.831Z,99.90
2022-08-09T04:44:14.450Z,99.90
2022-08-09T04:46:58.360Z,99.90
2022-08-09T04:49:53.514Z,99.90
2022-08-09T04:52:26.869Z,99.90
2022-08-09T04:55:02.572Z,99.90
2022-08-09T04:57:59.411Z,99.90
2022-08-09T05:00:26.165Z,99.90
2022-08-09T05:03:13.391Z,99.90
2022-08-09T05:06:06.842Z,99.90
2022-08-09T05:08:37.785Z,99.90
2022-08-09T05:11:10.697Z,99.90
2022-08-09T05:13:41.896Z,99.90
2022-08-09T05:16:12.100Z,99.90
2022-08-09T05:18:58.577Z,99.90
2022-08-09T05:21:36.475Z,99.90
2022-08-09T05:24:17.494Z,99.90
2022-08-09T05:26:50.075Z,99.90
2022-08-09T05:29:23.904Z,99.90
2022-08-09T05:32:00.247Z,99.90
2022-08-09T05:34:32.371Z,99.90
2022-08-09T05:37:11.276Z,99.90
2022-08-09T05:39:44.496Z,99.90
2022-08-09T05:42:21.797Z,99.90
2022-08-09T05:44:58.526Z,99.90
2022-08-09T05:50:26.928Z,99.90
2022-08-09T05:52:55.026Z,99.90
2022-08-09T05:55:25.418Z,99.90
2022-08-09T05:57:58.420Z,99.90
2022-08-09T06:00:30.396Z,99.90
2022-08-09T06:03:01.078Z,99.90
2022-08-09T06:05:57.591Z,99.90
2022-08-09T06:08:24.814Z,99.90
2022-08-09T06:10:56.142Z,99.90
2022-08-09T06:16:05.398Z,99.90
2022-08-09T06:18:36.631Z,99.90
2022-08-09T06:21:08.254Z,99.90
2022-08-09T06:23:58.662Z,99.90
2022-08-09T06:26:30.394Z,99.90
2022-08-09T06:29:05.135Z,99.90
2022-08-09T06:31:40.599Z,99.90
2022-08-09T06:37:01.074Z,99.90
2022-08-09T06:39:48.209Z,99.90
2022-08-09T06:42:24.856Z,99.90
2022-08-09T06:46:04.303Z,99.90
2022-08-09T06:47:57.992Z,99.90
2022-08-09T06:50:32.048Z,99.90
2022-08-09T06:53:04.862Z,99.90
2022-08-09T06:55:35.299Z,99.90
2022-08-09T06:58:05.247Z,99.90
2022-08-09T07:00:54.116Z,99.90
2022-08-09T07:03:29.037Z,99.90
2022-08-09T07:06:04.556Z,99.90
2022-08-09T07:08:39.439Z,99.90
2022-08-09T07:11:12.667Z,99.90
2022-08-09T07:14:04.910Z,99.90
2022-08-09T07:16:48.833Z,99.90
2022-08-09T07:19:23.463Z,99.90
2022-08-09T07:21:55.651Z,99.90
2022-08-09T07:24:32.602Z,99.90
2022-08-09T07:27:26.763Z,99.90
2022-08-09T07:32:35.490Z,99.90
2022-08-09T07:35:10.366Z,99.90
2022-08-09T07:37:44.489Z,99.90
2022-08-09T07:40:18.580Z,99.90
2022-08-09T07:42:54.465Z,99.90
2022-08-09T07:45:38.148Z,99.90
2022-08-09T07:48:25.439Z,99.90
2022-08-09T07:51:09.077Z,99.90
2022-08-09T07:54:04.936Z,99.90
2022-08-09T07:59:25.403Z,96.80
2022-08-09T08:02:05.009Z,96.80
2022-08-09T08:04:41.695Z,95.90
2022-08-09T08:08:06.064Z,96.20
2022-08-09T08:10:11.294Z,95.60
2022-08-09T08:12:45.654Z,95.20
2022-08-09T08:15:23.042Z,94.40
2022-08-09T08:17:58.131Z,94.30
2022-08-09T08:20:33.545Z,93.30
2022-08-09T08:23:16.057Z,91.90
2022-08-09T08:25:50.374Z,92.00
2022-08-09T08:28:37.605Z,90.60
2022-08-09T08:31:14.395Z,87.70
2022-08-09T08:33:53.478Z,86.90
2022-08-09T08:36:30.579Z,81.20
2022-08-09T08:39:02.029Z,78.20
2022-08-09T08:41:50.196Z,73.80
2022-08-09T08:44:26.907Z,65.60
2022-08-09T08:47:05.262Z,60.00
2022-08-09T08:49:47.757Z,57.20
2022-08-09T08:52:57.836Z,55.50
2022-08-09T08:55:18.932Z,52.60
2022-08-09T08:57:56.800Z,52.00
2022-08-09T09:00:29.767Z,50.70
2022-08-09T09:03:11.464Z,50.30
2022-08-09T09:05:59.635Z,47.60
2022-08-09T09:08:42.154Z,47.10
2022-08-09T09:11:17.738Z,43.20
2022-08-09T09:13:56.554Z,45.40
2022-08-09T09:16:34.559Z,45.50
2022-08-09T09:22:07.690Z,48.70
2022-08-09T09:24:47.507Z,50.00
2022-08-09T09:28:03.105Z,50.60
2022-08-09T09:30:38.106Z,50.10
2022-08-09T09:33:16.850Z,50.20
2022-08-09T09:36:02.772Z,51.00
2022-08-09T09:38:47.440Z,51.40
2022-08-09T09:41:49.183Z,52.30
2022-08-09T09:44:25.288Z,51.10
2022-08-09T09:47:00.218Z,51.20
2022-08-09T09:49:49.768Z,51.80
2022-08-09T09:52:36.471Z,51.30
2022-08-09T09:55:28.227Z,51.70
2022-08-09T09:58:19.296Z,51.70
2022-08-09T10:00:53.914Z,51.80
2022-08-09T10:03:43.192Z,50.90
2022-08-09T10:06:14.908Z,50.40
2022-08-09T10:08:54.891Z,51.00
2022-08-09T10:12:00.243Z,51.20
2022-08-09T10:14:33.624Z,51.60
2022-08-09T10:17:24.143Z,50.60
2022-08-09T10:20:04.267Z,50.70
2022-08-09T10:22:35.729Z,51.30
2022-08-09T10:25:11.619Z,52.10
2022-08-09T10:27:56.195Z,51.30
2022-08-09T10:34:05.176Z,50.30
2022-08-09T10:36:12.662Z,50.50
2022-08-09T10:38:55.832Z,49.30
2022-08-09T10:41:28.453Z,48.60
2022-08-09T10:44:01.916Z,48.20
2022-08-09T10:47:01.163Z,47.70
2022-08-09T10:49:51.446Z,49.30
2022-08-09T10:52:48.519Z,46.90
2022-08-09T10:55:27.644Z,46.60
2022-08-09T10:58:00.228Z,49.00
2022-08-09T11:01:10.988Z,47.70
2022-08-09T11:03:49.946Z,46.70
2022-08-09T11:06:25.291Z,47.60
2022-08-09T11:08:59.766Z,48.10
2022-08-09T11:12:14.625Z,48.20
2022-08-09T11:14:51.455Z,48.70
2022-08-09T11:18:02.959Z,47.60
2022-08-09T11:20:50.465Z,47.90
2022-08-09T11:23:23.919Z,46.60
2022-08-09T11:26:00.484Z,46.60
2022-08-09T11:28:55.723Z,45.50
2022-08-09T11:31:49.275Z,46.60
2022-08-09T11:34:44.289Z,47.90
2022-08-09T11:37:41.072Z,48.60
2022-08-09T11:40:17.812Z,48.30
2022-08-09T11:42:50.230Z,48.60
2022-08-09T11:45:22.870Z,51.30
2022-08-09T11:48:03.494Z,51.20
2022-08-09T11:52:53.989Z,49.50
2022-08-09T11:54:28.901Z,49.90
2022-08-09T11:57:47.363Z,48.70
2022-08-09T12:00:27.640Z,49.50
2022-08-09T12:02:59.343Z,49.80
2022-08-09T12:05:42.108Z,48.50
2022-08-09T12:08:21.698Z,48.80
2022-08-09T12:10:57.793Z,48.10
2022-08-09T12:14:09.024Z,47.40
2022-08-09T12:16:37.872Z,50.60
2022-08-09T12:19:13.274Z,49.80
2022-08-09T12:21:48.424Z,49.50
2022-08-09T12:24:26.312Z,48.90
2022-08-09T12:28:58.907Z,47.70
2022-08-09T12:30:35.228Z,45.90
2022-08-09T12:32:50.165Z,46.60
2022-08-09T12:35:21.895Z,46.40
2022-08-09T12:37:53.856Z,46.80
2022-08-09T12:40:27.450Z,45.80
2022-08-09T12:43:00.533Z,46.50
2022-08-09T12:45:33.822Z,47.10
2022-08-09T12:48:20.006Z,48.30
2022-08-09T12:51:03.644Z,46.80
2022-08-09T12:53:38.627Z,46.10
2022-08-09T12:56:43.135Z,46.80
2022-08-09T12:59:13.980Z,47.60
2022-08-09T13:01:47.041Z,47.50
2022-08-09T13:04:37.153Z,47.20
2022-08-09T13:07:19.844Z,47.40
2022-08-09T13:10:05.435Z,48.30
2022-08-09T13:12:40.152Z,47.20
2022-08-09T13:15:28.723Z,47.10
2022-08-09T13:18:09.615Z,47.50
2022-08-09T13:21:04.277Z,47.50
2022-08-09T13:24:17.014Z,47.10
2022-08-09T13:26:37.437Z,47.50
2022-08-09T13:29:10.244Z,47.00
2022-08-09T13:32:20.073Z,47.50
2022-08-09T13:34:52.201Z,46.80
2022-08-09T13:37:51.037Z,47.20
2022-08-09T13:41:50.735Z,47.10
2022-08-09T13:43:05.224Z,47.30
2022-08-09T13:46:43.749Z,47.00
2022-08-09T13:48:32.589Z,47.80
2022-08-09T13:51:03.747Z,47.40
2022-08-09T13:53:41.178Z,47.70
2022-08-09T13:56:14.176Z,47.80
2022-08-09T13:58:44.638Z,48.00
2022-08-09T14:02:01.105Z,47.50
2022-08-09T14:04:11.508Z,47.10
2022-08-09T14:06:46.549Z,48.00
2022-08-09T14:09:17.407Z,47.60
2022-08-09T14:11:48.171Z,47.90
2022-08-09T14:14:23.671Z,47.20
2022-08-09T14:16:57.272Z,47.90
2022-08-09T14:19:33.142Z,47.30
2022-08-09T14:22:03.993Z,48.00
2022-08-09T14:24:34.899Z,47.60
2022-08-09T14:27:19.826Z,48.40
2022-08-09T14:30:34.290Z,48.20
2022-08-09T14:32:41.073Z,46.90
2022-08-09T14:35:15.033Z,47.40
2022-08-09T14:38:02.763Z,46.90
2022-08-09T14:41:01.565Z,47.00
2022-08-09T14:43:24.617Z,47.20
2022-08-09T14:46:57.016Z,47.20
2022-08-09T14:48:45.430Z,47.40
2022-08-09T14:51:18.359Z,47.70
2022-08-09T14:53:52.557Z,47.40
2022-08-09T14:56:22.900Z,47.30
2022-08-09T14:58:57.825Z,46.80
2022-08-09T15:01:28.149Z,48.00
2022-08-09T15:03:58.347Z,47.90
2022-08-09T15:06:31.831Z,48.20
2022-08-09T15:09:02.061Z,48.00
2022-08-09T15:11:32.645Z,47.80
2022-08-09T15:14:04.752Z,47.80
2022-08-09T15:16:43.411Z,48.00
2022-08-09T15:19:19.870Z,48.20
2022-08-09T15:22:01.085Z,47.70
2022-08-09T15:24:32.203Z,47.80
2022-08-09T15:27:02.456Z,48.00
2022-08-09T15:30:55.391Z,47.70
2022-08-09T15:32:29.944Z,47.10
2022-08-09T15:35:18.308Z,46.70
2022-08-09T15:38:10.904Z,47.40
2022-08-09T15:40:44.282Z,47.70
2022-08-09T15:43:14.916Z,48.00
2022-08-09T15:46:07.889Z,47.90
2022-08-09T15:48:35.623Z,47.80
2022-08-09T15:51:05.950Z,47.70
2022-08-09T15:54:07.387Z,47.90
2022-08-09T15:56:42.434Z,47.90
2022-08-09T15:59:14.891Z,47.80
2022-08-09T16:01:45.067Z,47.90
2022-08-09T16:04:15.130Z,47.30
2022-08-09T16:06:50.534Z,47.80
2022-08-09T16:09:32.524Z,47.60
2022-08-09T16:12:15.724Z,48.00
2022-08-09T16:14:46.043Z,48.00
2022-08-09T16:17:16.994Z,48.30
2022-08-09T16:19:49.250Z,48.60
2022-08-09T16:22:19.852Z,48.20
2022-08-09T16:24:56.990Z,48.50
2022-08-09T16:27:30.211Z,48.20
2022-08-09T16:30:02.356Z,48.50
2022-08-09T16:32:49.746Z,48.80
2022-08-09T16:35:56.471Z,48.30
2022-08-09T16:38:15.118Z,48.20
2022-08-09T16:40:50.882Z,48.50
2022-08-09T16:43:21.205Z,48.40
2022-08-09T16:45:53.859Z,48.80
2022-08-09T16:48:38.021Z,49.00
2022-08-09T16:51:14.782Z,49.70
2022-08-09T16:56:49.174Z,48.40
2022-08-09T16:59:19.974Z,48.60
2022-08-09T17:01:53.097Z,48.60
2022-08-09T17:04:28.124Z,48.60
2022-08-09T17:08:41.154Z,48.70
2022-08-09T17:09:50.267Z,48.80
2022-08-09T17:12:23.330Z,48.80
2022-08-09T17:14:58.246Z,48.60
2022-08-09T17:17:30.686Z,48.50
2022-08-09T17:20:32.877Z,48.90
2022-08-09T17:23:10.380Z,48.90
2022-08-09T17:25:45.321Z,48.70
2022-08-09T17:28:26.021Z,48.60
2022-08-09T17:30:57.194Z,48.70
2022-08-09T17:33:27.411Z,48.70
2022-08-09T17:36:06.819Z,48.80
2022-08-09T17:38:41.328Z,48.70
2022-08-09T17:41:38.741Z,48.70
2022-08-09T17:44:39.064Z,48.70
2022-08-09T17:47:04.103Z,48.20
2022-08-09T17:49:34.600Z,49.20
2022-08-09T17:52:05.711Z,49.20
2022-08-09T17:54:35.942Z,49.20
2022-08-09T17:57:08.069Z,52.60
2022-08-09T17:59:54.930Z,55.50
2022-08-09T18:02:36.409Z,57.20
2022-08-09T18:05:08.477Z,58.00
2022-08-09T18:07:48.645Z,58.50
2022-08-09T18:10:19.039Z,58.90
2022-08-09T18:13:53.575Z,59.30
2022-08-09T18:16:04.907Z,59.50
2022-08-09T18:18:32.675Z,59.40
2022-08-09T18:21:17.686Z,59.50
2022-08-09T18:24:11.440Z,59.60
2022-08-09T18:26:46.870Z,59.40
2022-08-09T18:30:38.999Z,59.10
2022-08-09T18:32:12.780Z,58.80
2022-08-09T18:34:43.729Z,59.00
2022-08-09T18:37:47.205Z,59.10
2022-08-09T18:40:04.930Z,59.30
2022-08-09T18:42:36.682Z,59.00
2022-08-09T18:45:09.699Z,59.50
2022-08-09T18:47:54.576Z,59.50
2022-08-09T18:50:25.202Z,59.60
2022-08-09T18:53:03.892Z,59.10
2022-08-09T18:55:56.477Z,58.60
2022-08-09T18:58:32.214Z,58.50
2022-08-09T19:01:03.555Z,57.60
2022-08-09T19:03:54.612Z,56.90
2022-08-09T19:06:27.958Z,57.00
2022-08-09T19:09:02.541Z,56.90
2022-08-09T19:11:37.606Z,58.00
2022-08-09T19:14:08.775Z,60.30
2022-08-09T19:16:39.090Z,62.30
2022-08-09T19:19:21.380Z,63.50
2022-08-09T19:22:04.650Z,64.90
2022-08-09T19:25:11.816Z,67.50
2022-08-09T19:27:28.931Z,68.50
2022-08-09T19:30:23.074Z,69.80
2022-08-09T19:32:53.137Z,71.20
2022-08-09T19:35:26.891Z,71.90
2022-08-09T19:37:58.057Z,72.50
2022-08-09T19:40:34.201Z,73.30
2022-08-09T19:43:10.181Z,74.30
2022-08-09T19:45:46.595Z,75.20
2022-08-09T19:48:17.555Z,76.20
2022-08-09T19:51:10.560Z,76.80
2022-08-09T19:53:47.987Z,77.10
2022-08-09T19:56:29.112Z,77.70
2022-08-09T19:59:18.305Z,78.70
2022-08-09T20:02:03.051Z,79.70
2022-08-09T20:04:40.300Z,81.30
2022-08-09T20:07:21.004Z,82.40
2022-08-09T20:09:51.703Z,83.10
2022-08-09T20:12:36.435Z,83.80
2022-08-09T20:16:33.584Z,84.30
2022-08-09T20:19:42.197Z,85.30
2022-08-09T20:21:56.181Z,85.90
2022-08-09T20:24:33.505Z,87.60
2022-08-09T20:27:08.307Z,88.10
2022-08-09T20:29:39.692Z,89.40
2022-08-09T20:32:31.131Z,88.50
2022-08-09T20:35:02.556Z,90.10
2022-08-09T20:38:18.768Z,90.60
2022-08-09T20:40:28.179Z,91.20
2022-08-09T20:43:18.356Z,91.10
2022-08-09T20:46:01.488Z,91.30
2022-08-09T20:48:42.025Z,91.90
2022-08-09T20:51:19.324Z,93.00
2022-08-09T20:53:50.415Z,92.80
2022-08-09T20:56:26.162Z,93.60
2022-08-09T20:58:58.918Z,93.70
2022-08-09T21:01:34.485Z,94.20
2022-08-09T21:05:54.546Z,94.70
2022-08-09T21:07:14.568Z,95.00
2022-08-09T21:09:56.240Z,95.50
2022-08-09T21:12:32.675Z,96.00
2022-08-09T21:15:05.561Z,96.80
2022-08-09T21:18:21.267Z,97.60
2022-08-09T21:20:35.425Z,97.80
2022-08-09T21:23:09.228Z,98.00
2022-08-09T21:25:59.299Z,98.40
2022-08-09T21:28:36.291Z,98.60
2022-08-09T21:31:13.710Z,99.10
2022-08-09T21:33:52.991Z,99.40
2022-08-09T21:36:27.915Z,99.60
2022-08-09T21:38:59.920Z,99.90
2022-08-09T21:42:05.685Z,99.90
2022-08-09T21:44:34.780Z,99.90
2022-08-09T21:47:07.898Z,99.90
2022-08-09T21:49:42.955Z,99.90
2022-08-09T21:52:17.799Z,99.90
2022-08-09T21:54:59.317Z,99.90
2022-08-09T21:57:38.302Z,99.90
2022-08-09T22:00:32.704Z,99.90
2022-08-09T22:03:05.952Z,99.90
2022-08-09T22:05:42.020Z,99.90
2022-08-09T22:08:15.339Z,99.90
2022-08-09T22:11:49.910Z,99.90
2022-08-09T22:13:37.548Z,99.90
2022-08-09T22:16:11.920Z,99.90
2022-08-09T22:18:52.981Z,99.90
2022-08-09T22:21:27.400Z,99.90
2022-08-09T22:24:20.870Z,99.90
2022-08-09T22:26:54.310Z,99.90
2022-08-09T22:29:46.000Z,99.90
2022-08-09T22:32:29.986Z,99.90
2022-08-09T22:35:06.763Z,99.90
2022-08-09T22:38:03.340Z,99.90
2022-08-09T22:40:38.454Z,99.90
2022-08-09T22:43:17.089Z,99.90
2022-08-09T22:48:13.129Z,99.90
2022-08-09T22:48:52.078Z,99.90
2022-08-09T22:51:23.767Z,99.90
2022-08-09T22:54:02.443Z,99.90
2022-08-09T22:56:34.595Z,99.90
2022-08-09T22:59:55.280Z,99.90
2022-08-09T23:01:56.076Z,99.90
2022-08-09T23:04:32.727Z,99.90
2022-08-09T23:07:16.346Z,99.90
2022-08-09T23:09:46.352Z,99.90
2022-08-09T23:12:16.622Z,99.90
2022-08-09T23:14:46.973Z,99.90
2022-08-09T23:17:24.733Z,99.90
2022-08-09T23:20:01.037Z,99.90
2022-08-09T23:22:38.071Z,99.90
2022-08-09T23:25:08.621Z,99.90
2022-08-09T23:28:13.989Z,99.90
2022-08-09T23:30:28.487Z,99.90
2022-08-09T23:35:31.697Z,99.90
2022-08-09T23:38:22.439Z,99.90
2022-08-09T23:40:54.311Z,99.90
2022-08-09T23:43:24.526Z,99.90
2022-08-09T23:45:54.722Z,99.90
2022-08-09T23:48:24.828Z,99.90
2022-08-09T23:50:57.513Z,99.90
2022-08-09T23:53:29.015Z,99.90
2022-08-09T23:56:08.451Z,99.90
2022-08-09T23:58:39.070Z,99.90
