createdAt,value
2016-10-09T00:00:26.931Z,8.28
2016-10-09T00:01:26.900Z,8.3
2016-10-09T00:02:26.877Z,8.28
2016-10-09T00:03:26.846Z,8.3
2016-10-09T00:04:26.813Z,8.31
2016-10-09T00:05:26.785Z,8.33
2016-10-09T00:06:26.754Z,8.26
2016-10-09T00:07:26.732Z,8.33
2016-10-09T00:08:26.703Z,8.37
2016-10-09T00:09:26.671Z,8.34
2016-10-09T00:10:26.638Z,8.37
2016-10-09T00:11:26.614Z,8.33
2016-10-09T00:12:26.583Z,8.34
2016-10-09T00:13:26.553Z,8.36
2016-10-09T00:14:26.517Z,8.38
2016-10-09T00:15:26.491Z,8.46
2016-10-09T00:16:26.466Z,8.41
2016-10-09T00:17:26.434Z,8.46
2016-10-09T00:18:26.400Z,8.46
2016-10-09T00:19:26.373Z,8.41
2016-10-09T00:20:26.346Z,8.56
2016-10-09T00:21:26.317Z,8.45
2016-10-09T00:22:26.293Z,8.45
2016-10-09T00:23:26.252Z,8.51
2016-10-09T00:24:26.232Z,8.44
2016-10-09T00:25:26.200Z,8.44
2016-10-09T00:26:26.174Z,8.49
2016-10-09T00:27:26.136Z,8.52
2016-10-09T00:28:26.108Z,8.53
2016-10-09T00:29:26.083Z,8.55
2016-10-09T00:30:26.053Z,8.53
2016-10-09T00:31:26.026Z,8.56
2016-10-09T00:32:25.997Z,8.52
2016-10-09T00:33:25.975Z,8.51
2016-10-09T00:34:25.939Z,8.46
2016-10-09T00:35:25.914Z,8.46
2016-10-09T00:36:25.880Z,8.46
2016-10-09T00:37:25.900Z,8.45
2016-10-09T00:38:25.821Z,8.45
2016-10-09T00:39:25.791Z,8.48
2016-10-09T00:40:25.761Z,8.46
2016-10-09T00:41:25.741Z,8.45
2016-10-09T00:42:25.712Z,8.45
2016-10-09T00:43:25.679Z,8.37
2016-10-09T00:44:25.647Z,8.38
2016-10-09T00:45:25.619Z,8.38
2016-10-09T00:46:25.587Z,8.44
2016-10-09T00:47:25.561Z,8.46
2016-10-09T00:48:25.532Z,8.46
2016-10-09T00:49:25.517Z,8.42
2016-10-09T00:50:25.475Z,8.51
2016-10-09T00:51:25.445Z,8.45
2016-10-09T00:52:25.428Z,8.58
2016-10-09T00:53:25.390Z,8.49
2016-10-09T00:54:25.614Z,8.45
2016-10-09T00:55:25.341Z,8.44
2016-10-09T00:56:25.299Z,8.46
2016-10-09T00:57:25.266Z,8.49
2016-10-09T00:58:25.244Z,8.55
2016-10-09T00:59:25.208Z,8.55
2016-10-09T01:00:25.192Z,8.61
2016-10-09T01:01:25.160Z,8.6
2016-10-09T01:02:25.125Z,8.61
2016-10-09T01:03:25.091Z,8.53
2016-10-09T01:04:25.071Z,8.6
2016-10-09T01:05:25.042Z,8.61
2016-10-09T01:06:25.012Z,8.67
2016-10-09T01:07:24.977Z,8.61
2016-10-09T01:08:24.952Z,8.64
2016-10-09T01:09:24.926Z,8.66
2016-10-09T01:10:24.898Z,8.66
2016-10-09T01:11:24.864Z,8.63
2016-10-09T01:12:24.836Z,8.7
2016-10-09T01:13:24.802Z,8.69
2016-10-09T01:14:24.789Z,8.64
2016-10-09T01:15:24.753Z,8.66
2016-10-09T01:16:24.719Z,8.66
2016-10-09T01:17:24.692Z,8.66
2016-10-09T01:18:24.668Z,8.61
2016-10-09T01:19:24.633Z,8.69
2016-10-09T01:20:24.609Z,8.63
2016-10-09T01:21:24.584Z,8.71
2016-10-09T01:22:24.545Z,8.7
2016-10-09T01:23:24.527Z,8.74
2016-10-09T01:24:24.484Z,8.69
2016-10-09T01:25:24.464Z,8.73
2016-10-09T01:26:24.432Z,8.67
2016-10-09T01:27:24.400Z,8.67
2016-10-09T01:28:24.379Z,8.67
2016-10-09T01:29:24.348Z,8.71
2016-10-09T01:30:24.314Z,8.71
2016-10-09T01:31:24.283Z,8.74
2016-10-09T01:32:24.258Z,8.7
2016-10-09T01:33:24.232Z,8.67
2016-10-09T01:34:24.203Z,8.69
2016-10-09T01:35:24.173Z,8.7
2016-10-09T01:36:24.195Z,8.61
2016-10-09T01:37:24.114Z,8.71
2016-10-09T01:38:24.088Z,8.67
2016-10-09T01:39:24.054Z,8.7
2016-10-09T01:40:24.039Z,8.78
2016-10-09T01:41:23.994Z,8.71
2016-10-09T01:42:23.966Z,8.79
2016-10-09T01:43:23.937Z,8.7
2016-10-09T01:44:23.910Z,8.76
2016-10-09T01:45:23.882Z,8.79
2016-10-09T01:46:23.855Z,8.7
2016-10-09T01:47:23.827Z,8.74
2016-10-09T01:48:23.795Z,8.61
2016-10-09T01:49:23.767Z,8.73
2016-10-09T01:50:23.737Z,8.71
2016-10-09T01:51:23.710Z,8.66
2016-10-09T01:52:23.680Z,8.67
2016-10-09T01:53:23.652Z,8.79
2016-10-09T01:54:23.626Z,8.73
2016-10-09T01:55:23.591Z,8.67
2016-10-09T01:56:23.571Z,8.66
2016-10-09T01:57:23.534Z,8.74
2016-10-09T01:58:23.507Z,8.69
2016-10-09T01:59:23.476Z,8.7
2016-10-09T02:00:23.447Z,8.71
2016-10-09T02:01:23.420Z,8.56
2016-10-09T02:02:23.701Z,8.73
2016-10-09T02:03:23.666Z,8.64
2016-10-09T02:04:23.331Z,8.56
2016-10-09T02:05:23.302Z,8.71
2016-10-09T02:06:23.274Z,8.7
2016-10-09T02:07:23.247Z,8.67
2016-10-09T02:08:23.216Z,8.69
2016-10-09T02:09:23.189Z,8.66
2016-10-09T02:10:23.153Z,8.7
2016-10-09T02:11:23.131Z,8.67
2016-10-09T02:12:23.100Z,8.63
2016-10-09T02:13:23.075Z,8.67
2016-10-09T02:14:23.038Z,8.66
2016-10-09T02:15:23.019Z,8.6
2016-10-09T02:16:22.985Z,8.74
2016-10-09T02:17:22.951Z,8.73
2016-10-09T02:18:22.926Z,8.7
2016-10-09T02:19:22.899Z,8.61
2016-10-09T02:20:22.866Z,8.66
2016-10-09T02:21:22.838Z,8.66
2016-10-09T02:22:22.808Z,8.63
2016-10-09T02:23:22.783Z,8.6
2016-10-09T02:24:22.754Z,8.53
2016-10-09T02:25:22.724Z,8.55
2016-10-09T02:26:22.694Z,8.49
2016-10-09T02:27:22.666Z,8.55
2016-10-09T02:28:22.640Z,8.42
2016-10-09T02:29:22.603Z,8.38
2016-10-09T02:30:22.574Z,8.42
2016-10-09T02:31:22.547Z,8.42
2016-10-09T02:32:22.515Z,8.38
2016-10-09T02:33:22.488Z,8.41
2016-10-09T02:34:22.464Z,8.44
2016-10-09T02:35:22.428Z,8.36
2016-10-09T02:36:22.401Z,8.37
2016-10-09T02:37:22.372Z,8.37
2016-10-09T02:38:22.346Z,8.38
2016-10-09T02:39:22.313Z,8.3
2016-10-09T02:40:22.295Z,8.34
2016-10-09T02:41:22.251Z,8.31
2016-10-09T02:42:22.237Z,8.28
2016-10-09T02:43:22.204Z,8.26
2016-10-09T02:44:22.169Z,8.24
2016-10-09T02:45:22.135Z,8.18
2016-10-09T02:46:22.109Z,8.15
2016-10-09T02:47:22.077Z,8.24
2016-10-09T02:48:22.348Z,8.16
2016-10-09T02:49:22.328Z,8.23
2016-10-09T02:50:22.005Z,8.16
2016-10-09T02:51:21.963Z,8.16
2016-10-09T02:52:21.932Z,8.2
2016-10-09T02:53:21.905Z,8.15
2016-10-09T02:54:21.872Z,8.15
2016-10-09T02:55:21.847Z,8.16
2016-10-09T02:56:21.818Z,8.16
2016-10-09T02:57:21.789Z,8.1
2016-10-09T02:58:21.765Z,8.06
2016-10-09T02:59:21.727Z,8.12
2016-10-09T03:00:21.701Z,8.08
2016-10-09T03:01:21.669Z,8.05
2016-10-09T03:02:21.640Z,8.09
2016-10-09T03:03:21.608Z,8.08
2016-10-09T03:04:21.579Z,8.09
2016-10-09T03:05:21.559Z,8.09
2016-10-09T03:06:21.528Z,8.15
2016-10-09T03:07:21.506Z,8.1
2016-10-09T03:08:21.488Z,8.1
2016-10-09T03:09:21.439Z,8.05
2016-10-09T03:10:21.411Z,8.05
2016-10-09T03:11:21.391Z,8.03
2016-10-09T03:12:21.357Z,8.1
2016-10-09T03:13:21.327Z,7.98
2016-10-09T03:14:21.297Z,7.98
2016-10-09T03:15:21.263Z,8.06
2016-10-09T03:16:21.240Z,8
2016-10-09T03:17:21.209Z,8.06
2016-10-09T03:18:21.170Z,8.01
2016-10-09T03:19:21.149Z,8.03
2016-10-09T03:20:21.124Z,8.05
2016-10-09T03:21:21.096Z,8.03
2016-10-09T03:22:21.051Z,8.06
2016-10-09T03:23:21.029Z,8.06
2016-10-09T03:24:21.009Z,7.97
2016-10-09T03:25:20.977Z,8.1
2016-10-09T03:26:20.938Z,8.06
2016-10-09T03:27:20.924Z,8.13
2016-10-09T03:28:20.889Z,8.1
2016-10-09T03:29:20.865Z,8.05
2016-10-09T03:30:20.831Z,8.12
2016-10-09T03:31:20.805Z,8.05
2016-10-09T03:32:20.778Z,8.1
2016-10-09T03:33:20.735Z,8.1
2016-10-09T03:34:20.707Z,8.18
2016-10-09T03:35:20.679Z,8.1
2016-10-09T03:36:20.647Z,8.08
2016-10-09T03:37:20.625Z,8.12
2016-10-09T03:38:20.592Z,8.15
2016-10-09T03:39:20.871Z,8.12
2016-10-09T03:40:20.528Z,8.09
2016-10-09T03:41:20.516Z,8.15
2016-10-09T03:42:20.780Z,8.18
2016-10-09T03:43:20.441Z,8.16
2016-10-09T03:44:20.411Z,8.2
2016-10-09T03:45:20.688Z,8.2
2016-10-09T03:46:20.353Z,8.13
2016-10-09T03:47:20.322Z,8.19
2016-10-09T03:48:20.294Z,8.19
2016-10-09T03:49:20.262Z,8.23
2016-10-09T03:50:20.234Z,8.26
2016-10-09T03:51:20.204Z,8.26
2016-10-09T03:52:20.179Z,8.16
2016-10-09T03:53:20.147Z,8.27
2016-10-09T03:54:20.132Z,8.3
2016-10-09T03:55:20.091Z,8.27
2016-10-09T03:56:20.058Z,8.33
2016-10-09T03:57:20.038Z,8.3
2016-10-09T03:58:20.003Z,8.36
2016-10-09T03:59:19.974Z,8.26
2016-10-09T04:00:19.945Z,8.3
2016-10-09T04:01:19.913Z,8.36
2016-10-09T04:02:19.888Z,8.36
2016-10-09T04:03:19.857Z,8.3
2016-10-09T04:04:19.829Z,8.27
2016-10-09T04:05:19.803Z,8.3
2016-10-09T04:06:19.776Z,8.31
2016-10-09T04:07:19.743Z,8.3
2016-10-09T04:08:19.713Z,8.3
2016-10-09T04:09:19.681Z,8.18
2016-10-09T04:10:19.655Z,8.3
2016-10-09T04:11:19.620Z,8.31
2016-10-09T04:12:19.595Z,8.41
2016-10-09T04:13:19.563Z,8.28
2016-10-09T04:14:19.835Z,8.3
2016-10-09T04:15:19.510Z,8.28
2016-10-09T04:16:19.479Z,8.34
2016-10-09T04:17:19.458Z,8.37
2016-10-09T04:18:19.417Z,8.33
2016-10-09T04:19:19.392Z,8.3
2016-10-09T04:20:19.362Z,8.28
2016-10-09T04:21:19.333Z,8.3
2016-10-09T04:22:19.301Z,8.34
2016-10-09T04:23:19.273Z,8.33
2016-10-09T04:24:19.255Z,8.28
2016-10-09T04:25:19.515Z,8.3
2016-10-09T04:26:19.194Z,8.33
2016-10-09T04:27:19.156Z,8.41
2016-10-09T04:28:19.130Z,8.34
2016-10-09T04:29:19.103Z,8.33
2016-10-09T04:30:19.368Z,8.31
2016-10-09T04:31:19.042Z,8.41
2016-10-09T04:32:19.020Z,8.42
2016-10-09T04:33:18.984Z,8.44
2016-10-09T04:34:18.955Z,8.44
2016-10-09T04:35:18.932Z,8.44
2016-10-09T04:36:18.899Z,8.42
2016-10-09T04:37:18.871Z,8.45
2016-10-09T04:38:18.835Z,8.31
2016-10-09T04:39:18.810Z,8.37
2016-10-09T04:40:18.780Z,8.38
2016-10-09T04:41:18.766Z,8.31
2016-10-09T04:42:19.328Z,8.36
2016-10-09T04:43:18.691Z,8.31
2016-10-09T04:44:18.666Z,8.28
2016-10-09T04:45:18.636Z,8.3
2016-10-09T04:46:18.604Z,8.27
2016-10-09T04:47:18.576Z,8.2
2016-10-09T04:48:18.545Z,8.24
2016-10-09T04:49:18.783Z,8.16
2016-10-09T04:50:18.492Z,8.18
2016-10-09T04:51:18.457Z,8.23
2016-10-09T04:52:18.438Z,8.19
2016-10-09T04:53:18.399Z,8.19
2016-10-09T04:54:18.373Z,8.24
2016-10-09T04:55:18.341Z,8.24
2016-10-09T04:56:18.315Z,8.24
2016-10-09T04:57:18.283Z,8.26
2016-10-09T04:58:18.257Z,8.24
2016-10-09T04:59:18.526Z,8.33
2016-10-09T05:00:18.198Z,8.28
2016-10-09T05:01:18.170Z,8.27
2016-10-09T05:02:18.140Z,8.26
2016-10-09T05:03:18.425Z,8.33
2016-10-09T05:04:18.083Z,8.33
2016-10-09T05:05:18.050Z,8.31
2016-10-09T05:06:18.024Z,8.27
2016-10-09T05:07:17.991Z,8.3
2016-10-09T05:08:17.965Z,8.33
2016-10-09T05:09:17.934Z,8.31
2016-10-09T05:10:17.908Z,8.26
2016-10-09T05:11:17.875Z,8.28
2016-10-09T05:12:17.853Z,8.26
2016-10-09T05:13:17.834Z,8.2
2016-10-09T05:14:17.788Z,8.2
2016-10-09T05:15:17.760Z,8.26
2016-10-09T05:16:17.730Z,8.2
2016-10-09T05:17:17.701Z,8.2
2016-10-09T05:18:17.674Z,8.18
2016-10-09T05:19:17.664Z,8.05
2016-10-09T05:20:17.614Z,8.2
2016-10-09T05:21:17.586Z,8.09
2016-10-09T05:22:17.556Z,8.15
2016-10-09T05:23:17.527Z,8.1
2016-10-09T05:24:17.494Z,8.08
2016-10-09T05:25:17.471Z,8.01
2016-10-09T05:26:17.436Z,8.09
2016-10-09T05:27:17.410Z,8.01
2016-10-09T05:28:17.377Z,8.01
2016-10-09T05:29:17.351Z,7.98
2016-10-09T05:30:17.320Z,8.03
2016-10-09T05:31:17.293Z,7.98
2016-10-09T05:32:17.268Z,7.88
2016-10-09T05:33:17.236Z,7.97
2016-10-09T05:34:17.206Z,7.95
2016-10-09T05:35:17.178Z,8.03
2016-10-09T05:36:17.143Z,7.95
2016-10-09T05:37:17.117Z,7.97
2016-10-09T05:38:17.085Z,8
2016-10-09T05:39:17.062Z,7.97
2016-10-09T05:40:17.027Z,7.9
2016-10-09T05:41:17.002Z,7.95
2016-10-09T05:42:16.982Z,7.98
2016-10-09T05:43:16.940Z,7.94
2016-10-09T05:44:16.912Z,7.88
2016-10-09T05:45:16.882Z,7.91
2016-10-09T05:46:16.857Z,7.83
2016-10-09T05:47:16.822Z,7.85
2016-10-09T05:48:16.793Z,7.82
2016-10-09T05:49:16.766Z,7.77
2016-10-09T05:50:16.737Z,7.85
2016-10-09T05:51:16.704Z,7.83
2016-10-09T05:52:16.677Z,7.85
2016-10-09T05:53:16.649Z,7.83
2016-10-09T05:54:16.614Z,7.76
2016-10-09T05:55:16.584Z,7.72
2016-10-09T05:56:16.559Z,7.76
2016-10-09T05:57:16.524Z,7.75
2016-10-09T05:58:16.498Z,7.7
2016-10-09T05:59:16.467Z,7.7
2016-10-09T06:00:16.445Z,7.76
2016-10-09T06:01:16.405Z,7.76
2016-10-09T06:02:16.378Z,7.72
2016-10-09T06:03:16.356Z,7.76
2016-10-09T06:04:16.316Z,7.67
2016-10-09T06:05:16.287Z,7.76
2016-10-09T06:06:16.257Z,7.67
2016-10-09T06:07:16.232Z,7.76
2016-10-09T06:08:16.203Z,7.63
2016-10-09T06:09:16.171Z,7.73
2016-10-09T06:10:16.139Z,7.75
2016-10-09T06:11:16.115Z,7.76
2016-10-09T06:12:16.080Z,7.75
2016-10-09T06:13:16.075Z,7.77
2016-10-09T06:14:16.329Z,7.73
2016-10-09T06:15:15.991Z,7.79
2016-10-09T06:16:15.969Z,7.75
2016-10-09T06:17:15.934Z,7.72
2016-10-09T06:18:15.904Z,7.76
2016-10-09T06:19:15.872Z,7.7
2016-10-09T06:20:15.851Z,7.75
2016-10-09T06:21:15.821Z,7.73
2016-10-09T06:22:15.784Z,7.8
2016-10-09T06:23:15.759Z,7.72
2016-10-09T06:24:15.727Z,7.79
2016-10-09T06:25:15.701Z,7.73
2016-10-09T06:26:15.667Z,7.73
2016-10-09T06:27:15.640Z,7.73
2016-10-09T06:28:15.607Z,7.8
2016-10-09T06:29:15.579Z,7.76
2016-10-09T06:30:15.550Z,7.75
2016-10-09T06:31:15.521Z,7.83
2016-10-09T06:32:15.486Z,7.8
2016-10-09T06:33:15.472Z,7.83
2016-10-09T06:34:15.428Z,7.83
2016-10-09T06:35:15.401Z,7.82
2016-10-09T06:36:15.374Z,7.76
2016-10-09T06:37:15.350Z,7.85
2016-10-09T06:38:15.313Z,7.83
2016-10-09T06:39:15.285Z,7.83
2016-10-09T06:40:15.250Z,7.79
2016-10-09T06:41:15.221Z,7.83
2016-10-09T06:42:15.189Z,7.85
2016-10-09T06:43:15.167Z,7.76
2016-10-09T06:44:15.132Z,7.79
2016-10-09T06:45:15.101Z,7.8
2016-10-09T06:46:15.076Z,7.8
2016-10-09T06:47:15.045Z,7.82
2016-10-09T06:48:15.016Z,7.83
2016-10-09T06:49:14.986Z,7.75
2016-10-09T06:50:14.959Z,7.8
2016-10-09T06:51:14.928Z,7.82
2016-10-09T06:52:14.899Z,7.79
2016-10-09T06:53:14.867Z,7.85
2016-10-09T06:54:14.836Z,7.8
2016-10-09T06:55:14.810Z,7.79
2016-10-09T06:56:14.783Z,7.82
2016-10-09T06:57:14.748Z,7.79
2016-10-09T06:58:14.718Z,7.85
2016-10-09T06:59:14.695Z,7.77
2016-10-09T07:00:14.663Z,7.82
2016-10-09T07:01:14.630Z,7.79
2016-10-09T07:02:14.611Z,7.88
2016-10-09T07:03:14.571Z,7.82
2016-10-09T07:04:14.549Z,7.8
2016-10-09T07:05:14.515Z,7.8
2016-10-09T07:06:14.482Z,7.83
2016-10-09T07:07:14.454Z,7.82
2016-10-09T07:08:14.431Z,7.79
2016-10-09T07:09:14.396Z,7.76
2016-10-09T07:10:14.371Z,7.76
2016-10-09T07:11:14.338Z,7.85
2016-10-09T07:12:14.323Z,7.83
2016-10-09T07:13:14.279Z,7.87
2016-10-09T07:14:14.250Z,7.76
2016-10-09T07:15:14.227Z,7.83
2016-10-09T07:16:14.189Z,7.77
2016-10-09T07:17:14.159Z,7.8
2016-10-09T07:18:14.132Z,7.93
2016-10-09T07:19:14.101Z,7.88
2016-10-09T07:20:14.072Z,7.82
2016-10-09T07:21:14.042Z,7.9
2016-10-09T07:22:14.014Z,7.9
2016-10-09T07:23:13.984Z,7.9
2016-10-09T07:24:13.955Z,7.91
2016-10-09T07:25:13.931Z,7.87
2016-10-09T07:26:13.899Z,7.98
2016-10-09T07:27:13.872Z,7.97
2016-10-09T07:28:13.842Z,7.95
2016-10-09T07:29:13.805Z,7.94
2016-10-09T07:30:13.779Z,7.97
2016-10-09T07:31:13.746Z,8.03
2016-10-09T07:32:13.721Z,8.08
2016-10-09T07:33:13.687Z,7.94
2016-10-09T07:34:13.661Z,8.06
2016-10-09T07:35:13.633Z,8.05
2016-10-09T07:36:13.608Z,8.09
2016-10-09T07:37:13.571Z,8.06
2016-10-09T07:38:13.546Z,8.08
2016-10-09T07:39:13.516Z,8.06
2016-10-09T07:40:13.486Z,8.08
2016-10-09T07:41:13.453Z,8.1
2016-10-09T07:42:13.428Z,8.1
2016-10-09T07:43:13.395Z,8.06
2016-10-09T07:44:13.371Z,8.1
2016-10-09T07:45:13.339Z,8.19
2016-10-09T07:46:13.314Z,8.12
2016-10-09T07:47:13.277Z,8.16
2016-10-09T07:48:13.255Z,8.28
2016-10-09T07:49:13.220Z,8.28
2016-10-09T07:50:13.196Z,8.33
2016-10-09T07:51:13.166Z,8.37
2016-10-09T07:52:13.137Z,8.34
2016-10-09T07:53:13.104Z,8.42
2016-10-09T07:54:13.079Z,8.45
2016-10-09T07:55:13.047Z,8.46
2016-10-09T07:56:13.027Z,8.46
2016-10-09T07:57:12.993Z,8.42
2016-10-09T07:58:12.963Z,8.45
2016-10-09T07:59:12.940Z,8.52
2016-10-09T08:00:12.908Z,8.58
2016-10-09T08:01:12.882Z,8.56
2016-10-09T08:02:12.848Z,8.55
2016-10-09T08:03:12.818Z,8.61
2016-10-09T08:04:12.789Z,8.66
2016-10-09T08:05:12.758Z,8.61
2016-10-09T08:06:12.731Z,8.73
2016-10-09T08:07:12.704Z,8.7
2016-10-09T08:08:12.678Z,8.79
2016-10-09T08:09:12.647Z,8.81
2016-10-09T08:10:12.616Z,8.78
2016-10-09T08:11:12.588Z,8.82
2016-10-09T08:12:12.564Z,8.85
2016-10-09T08:13:12.533Z,8.82
2016-10-09T08:14:12.507Z,8.94
2016-10-09T08:15:12.483Z,8.89
2016-10-09T08:16:12.449Z,9
2016-10-09T08:17:12.424Z,8.89
2016-10-09T08:18:12.403Z,9.04
2016-10-09T08:19:12.363Z,9
2016-10-09T08:20:12.332Z,9.04
2016-10-09T08:21:12.308Z,9.1
2016-10-09T08:22:12.280Z,9.14
2016-10-09T08:23:12.252Z,9.14
2016-10-09T08:24:12.222Z,9.21
2016-10-09T08:25:12.190Z,9.23
2016-10-09T08:26:12.165Z,9.32
2016-10-09T08:27:12.135Z,9.25
2016-10-09T08:28:12.107Z,9.32
2016-10-09T08:29:12.079Z,9.31
2016-10-09T08:30:12.059Z,9.29
2016-10-09T08:31:12.023Z,9.44
2016-10-09T08:32:12.006Z,9.48
2016-10-09T08:33:11.964Z,9.4
2016-10-09T08:34:11.937Z,9.5
2016-10-09T08:35:11.916Z,9.55
2016-10-09T08:36:11.882Z,9.47
2016-10-09T08:37:11.852Z,9.5
2016-10-09T08:38:11.823Z,9.59
2016-10-09T08:39:11.800Z,9.59
2016-10-09T08:40:11.776Z,9.68
2016-10-09T08:41:11.742Z,9.77
2016-10-09T08:42:11.714Z,9.69
2016-10-09T08:43:11.687Z,9.79
2016-10-09T08:44:11.659Z,9.73
2016-10-09T08:45:11.633Z,9.82
2016-10-09T08:46:11.616Z,9.8
2016-10-09T08:47:11.577Z,9.82
2016-10-09T08:48:11.545Z,9.74
2016-10-09T08:49:11.520Z,9.83
2016-10-09T08:50:11.488Z,9.86
2016-10-09T08:51:11.464Z,9.92
2016-10-09T08:52:11.444Z,9.97
2016-10-09T08:53:11.407Z,9.94
2016-10-09T08:54:11.380Z,10.02
2016-10-09T08:55:11.355Z,10.07
2016-10-09T08:56:11.322Z,10.07
2016-10-09T08:57:11.298Z,10.05
2016-10-09T08:58:11.273Z,10.17
2016-10-09T08:59:11.253Z,10.13
2016-10-09T09:00:11.219Z,10.13
2016-10-09T09:01:11.195Z,10.2
2016-10-09T09:02:11.169Z,10.35
2016-10-09T09:03:11.135Z,10.33
2016-10-09T09:04:11.105Z,10.34
2016-10-09T09:05:11.081Z,10.34
2016-10-09T09:06:11.050Z,10.4
2016-10-09T09:07:11.026Z,10.41
2016-10-09T09:08:10.997Z,10.44
2016-10-09T09:09:10.971Z,10.48
2016-10-09T09:10:10.945Z,10.49
2016-10-09T09:11:10.916Z,10.53
2016-10-09T09:12:10.889Z,10.59
2016-10-09T09:13:10.868Z,10.56
2016-10-09T09:14:10.838Z,10.57
2016-10-09T09:15:10.805Z,10.69
2016-10-09T09:16:10.787Z,10.61
2016-10-09T09:17:10.756Z,10.71
2016-10-09T09:18:11.028Z,10.69
2016-10-09T09:19:10.697Z,10.75
2016-10-09T09:20:10.678Z,10.75
2016-10-09T09:21:10.657Z,10.82
2016-10-09T09:22:10.622Z,10.9
2016-10-09T09:23:10.593Z,10.94
2016-10-09T09:24:10.566Z,10.97
2016-10-09T09:25:10.539Z,10.99
2016-10-09T09:26:10.519Z,11.05
2016-10-09T09:27:10.490Z,11.15
2016-10-09T09:28:10.460Z,11.12
2016-10-09T09:29:10.436Z,11.14
2016-10-09T09:30:10.407Z,11.32
2016-10-09T09:31:10.383Z,11.4
2016-10-09T09:32:10.356Z,11.4
2016-10-09T09:33:10.341Z,11.43
2016-10-09T09:34:10.303Z,11.35
2016-10-09T09:35:10.274Z,11.47
2016-10-09T09:36:10.250Z,11.29
2016-10-09T09:37:10.222Z,11.43
2016-10-09T09:38:10.197Z,11.41
2016-10-09T09:39:10.176Z,11.47
2016-10-09T09:40:10.142Z,11.6
2016-10-09T09:41:10.117Z,11.55
2016-10-09T09:42:10.094Z,11.68
2016-10-09T09:43:10.067Z,11.62
2016-10-09T09:44:10.040Z,11.69
2016-10-09T09:45:10.014Z,11.78
2016-10-09T09:46:09.990Z,11.84
2016-10-09T09:47:09.963Z,11.97
2016-10-09T09:48:09.940Z,12.04
2016-10-09T09:49:09.914Z,12.1
2016-10-09T09:50:09.887Z,12.09
2016-10-09T09:51:09.866Z,12.2
2016-10-09T09:52:09.839Z,12.18
2016-10-09T09:53:09.814Z,12.25
2016-10-09T09:54:09.790Z,12.25
2016-10-09T09:55:09.763Z,12.25
2016-10-09T09:56:09.737Z,12.22
2016-10-09T09:57:09.717Z,12.22
2016-10-09T09:58:09.685Z,12.22
2016-10-09T09:59:09.665Z,12.24
2016-10-09T10:00:09.645Z,12.29
2016-10-09T10:01:09.617Z,12.17
2016-10-09T10:02:09.592Z,12.21
2016-10-09T10:03:09.566Z,12.25
2016-10-09T10:04:09.542Z,12.24
2016-10-09T10:05:09.520Z,12.27
2016-10-09T10:06:09.491Z,12.27
2016-10-09T10:07:09.463Z,12.24
2016-10-09T10:08:09.443Z,12.24
2016-10-09T10:09:09.414Z,12.4
2016-10-09T10:10:09.399Z,12.36
2016-10-09T10:11:09.370Z,12.42
2016-10-09T10:12:09.343Z,12.37
2016-10-09T10:13:09.321Z,12.57
2016-10-09T10:14:09.292Z,12.54
2016-10-09T10:15:09.264Z,12.54
2016-10-09T10:16:09.244Z,12.53
2016-10-09T10:17:09.217Z,12.53
2016-10-09T10:18:09.193Z,12.57
2016-10-09T10:19:09.167Z,12.55
2016-10-09T10:20:09.142Z,12.46
2016-10-09T10:21:09.116Z,12.57
2016-10-09T10:22:09.103Z,12.67
2016-10-09T10:23:09.068Z,12.79
2016-10-09T10:24:09.051Z,12.79
2016-10-09T10:25:09.018Z,12.93
2016-10-09T10:26:08.995Z,13.03
2016-10-09T10:27:08.979Z,13.12
2016-10-09T10:28:08.951Z,13.35
2016-10-09T10:29:08.931Z,13.5
2016-10-09T10:30:08.901Z,13.62
2016-10-09T10:31:08.881Z,13.57
2016-10-09T10:32:08.858Z,13.6
2016-10-09T10:33:08.841Z,13.68
2016-10-09T10:34:08.810Z,13.78
2016-10-09T10:35:08.789Z,13.79
2016-10-09T10:36:08.763Z,13.9
2016-10-09T10:37:08.748Z,13.96
2016-10-09T10:38:08.724Z,13.92
2016-10-09T10:39:08.710Z,13.95
2016-10-09T10:40:08.672Z,13.92
2016-10-09T10:41:08.651Z,13.89
2016-10-09T10:42:08.634Z,13.89
2016-10-09T10:43:08.603Z,13.92
2016-10-09T10:44:08.579Z,13.9
2016-10-09T10:45:08.559Z,13.87
2016-10-09T10:46:08.531Z,13.79
2016-10-09T10:47:08.508Z,13.75
2016-10-09T10:48:08.488Z,13.57
2016-10-09T10:49:08.460Z,13.56
2016-10-09T10:50:08.440Z,13.52
2016-10-09T10:51:08.416Z,13.42
2016-10-09T10:52:08.395Z,13.39
2016-10-09T10:53:08.367Z,13.31
2016-10-09T10:54:08.343Z,13.19
2016-10-09T10:55:08.326Z,13.09
2016-10-09T10:56:08.293Z,12.97
2016-10-09T10:57:08.275Z,13.01
2016-10-09T10:58:08.247Z,13
2016-10-09T10:59:08.223Z,13
2016-10-09T11:00:08.198Z,13.05
2016-10-09T11:01:08.181Z,13.01
2016-10-09T11:02:08.153Z,13.09
2016-10-09T11:03:08.129Z,12.98
2016-10-09T11:04:08.103Z,13
2016-10-09T11:05:08.084Z,13.11
2016-10-09T11:06:08.052Z,13.12
2016-10-09T11:07:08.032Z,13.2
2016-10-09T11:08:08.004Z,13.33
2016-10-09T11:09:07.985Z,13.41
2016-10-09T11:10:07.961Z,13.47
2016-10-09T11:11:07.939Z,13.6
2016-10-09T11:12:07.911Z,13.68
2016-10-09T11:13:07.891Z,13.85
2016-10-09T11:14:07.864Z,13.99
2016-10-09T11:15:07.860Z,14.12
2016-10-09T11:16:07.821Z,14.23
2016-10-09T11:17:07.794Z,14.4
2016-10-09T11:18:07.777Z,14.47
2016-10-09T11:19:07.750Z,14.59
2016-10-09T11:20:07.730Z,14.7
2016-10-09T11:21:07.705Z,14.84
2016-10-09T11:22:07.685Z,14.88
2016-10-09T11:23:07.662Z,14.88
2016-10-09T11:24:07.642Z,15.02
2016-10-09T11:25:07.618Z,14.94
2016-10-09T11:26:07.597Z,14.92
2016-10-09T11:27:07.880Z,15
2016-10-09T11:28:07.854Z,15
2016-10-09T11:29:07.528Z,15.03
2016-10-09T11:30:07.509Z,14.97
2016-10-09T11:31:07.486Z,14.91
2016-10-09T11:32:07.471Z,14.86
2016-10-09T11:33:07.442Z,15.03
2016-10-09T11:34:07.421Z,14.94
2016-10-09T11:35:07.400Z,14.89
2016-10-09T11:36:07.377Z,14.94
2016-10-09T11:37:07.356Z,14.84
2016-10-09T11:38:07.339Z,14.79
2016-10-09T11:39:07.308Z,14.86
2016-10-09T11:40:07.290Z,14.69
2016-10-09T11:41:07.260Z,14.53
2016-10-09T11:42:07.240Z,14.54
2016-10-09T11:43:07.226Z,14.5
2016-10-09T11:44:07.194Z,14.54
2016-10-09T11:45:07.176Z,14.51
2016-10-09T11:46:07.151Z,14.5
2016-10-09T11:47:07.138Z,14.47
2016-10-09T11:48:07.110Z,14.4
2016-10-09T11:49:07.085Z,14.33
2016-10-09T11:50:07.062Z,14.3
2016-10-09T11:51:07.035Z,14.12
2016-10-09T11:52:07.041Z,14.17
2016-10-09T11:53:06.989Z,14.17
2016-10-09T11:54:06.963Z,14.17
2016-10-09T11:55:06.955Z,14.36
2016-10-09T11:56:06.917Z,14.35
2016-10-09T11:57:06.897Z,14.37
2016-10-09T11:58:06.870Z,14.36
2016-10-09T11:59:06.843Z,14.5
2016-10-09T12:00:06.824Z,14.53
2016-10-09T12:01:06.800Z,14.59
2016-10-09T12:02:06.777Z,14.73
2016-10-09T12:03:06.754Z,14.72
2016-10-09T12:04:06.735Z,14.82
2016-10-09T12:05:06.707Z,14.81
2016-10-09T12:06:06.681Z,14.85
2016-10-09T12:07:06.670Z,14.91
2016-10-09T12:08:06.638Z,14.94
2016-10-09T12:09:06.620Z,14.96
2016-10-09T12:10:06.892Z,15.02
2016-10-09T12:11:06.576Z,15.14
2016-10-09T12:12:06.555Z,15.18
2016-10-09T12:13:06.537Z,15.21
2016-10-09T12:14:06.512Z,15.21
2016-10-09T12:15:06.489Z,15.29
2016-10-09T12:16:06.471Z,15.11
2016-10-09T12:17:06.445Z,15.11
2016-10-09T12:18:06.425Z,15.06
2016-10-09T12:19:06.401Z,15.22
2016-10-09T12:20:06.384Z,15.25
2016-10-09T12:21:06.359Z,15.19
2016-10-09T12:22:06.340Z,15.21
2016-10-09T12:23:06.317Z,15.19
2016-10-09T12:24:06.294Z,15.31
2016-10-09T12:25:06.277Z,15.29
2016-10-09T12:26:06.252Z,15.35
2016-10-09T12:27:06.234Z,15.42
2016-10-09T12:28:06.209Z,15.43
2016-10-09T12:29:06.187Z,15.39
2016-10-09T12:30:06.173Z,15.42
2016-10-09T12:31:06.151Z,15.31
2016-10-09T12:32:06.124Z,15.33
2016-10-09T12:33:06.104Z,15.29
2016-10-09T12:34:06.080Z,15.19
2016-10-09T12:35:06.064Z,15.27
2016-10-09T12:36:06.034Z,15.07
2016-10-09T12:37:06.017Z,14.94
2016-10-09T12:38:05.987Z,14.85
2016-10-09T12:39:05.967Z,14.89
2016-10-09T12:40:05.946Z,14.86
2016-10-09T12:41:05.926Z,14.79
2016-10-09T12:42:05.905Z,14.85
2016-10-09T12:43:05.888Z,14.77
2016-10-09T12:44:05.856Z,14.78
2016-10-09T12:45:05.836Z,14.81
2016-10-09T12:46:05.809Z,14.73
2016-10-09T12:47:05.790Z,14.63
2016-10-09T12:48:05.768Z,14.68
2016-10-09T12:49:05.749Z,14.6
2016-10-09T12:50:05.723Z,14.62
2016-10-09T12:51:05.706Z,14.59
2016-10-09T12:52:05.677Z,14.63
2016-10-09T12:53:05.654Z,14.77
2016-10-09T12:54:05.674Z,14.73
2016-10-09T12:55:05.610Z,14.86
2016-10-09T12:56:05.586Z,14.82
2016-10-09T12:57:05.565Z,14.84
2016-10-09T12:58:05.542Z,14.86
2016-10-09T12:59:05.524Z,14.84
2016-10-09T13:00:05.498Z,14.91
2016-10-09T13:01:05.478Z,14.96
2016-10-09T13:02:05.451Z,15.03
2016-10-09T13:03:05.438Z,15.04
2016-10-09T13:04:05.413Z,15.06
2016-10-09T13:05:05.392Z,15.06
2016-10-09T13:06:05.365Z,15.04
2016-10-09T13:07:05.346Z,15.17
2016-10-09T13:08:05.324Z,15.22
2016-10-09T13:09:05.306Z,15.25
2016-10-09T13:10:05.584Z,15.31
2016-10-09T13:11:05.272Z,15.39
2016-10-09T13:12:05.239Z,15.36
2016-10-09T13:13:05.218Z,15.22
2016-10-09T13:14:05.500Z,15.22