createdAt,value
2023-01-10T00:00:50.096Z,101009.16
2023-01-10T00:03:18.920Z,100945.09
2023-01-10T00:05:45.733Z,100960.63
2023-01-10T00:08:15.970Z,100990.03
2023-01-10T00:10:44.540Z,101030.50
2023-01-10T00:13:15.239Z,100931.72
2023-01-10T00:15:43.208Z,101012.09
2023-01-10T00:18:10.238Z,100984.34
2023-01-10T00:20:39.879Z,101046.84
2023-01-10T00:23:07.181Z,100968.94
2023-01-10T00:25:34.065Z,100973.00
2023-01-10T00:28:03.667Z,100980.50
2023-01-10T00:30:35.940Z,101049.78
2023-01-10T00:33:02.698Z,100948.97
2023-01-10T00:35:29.413Z,100976.41
2023-01-10T00:37:56.394Z,100913.84
2023-01-10T00:40:23.357Z,101053.25
2023-01-10T00:42:50.133Z,100973.38
2023-01-10T00:45:18.879Z,100962.66
2023-01-10T00:47:45.721Z,101089.66
2023-01-10T00:50:12.496Z,101009.06
2023-01-10T00:52:41.027Z,100932.16
2023-01-10T00:55:09.220Z,101081.03
2023-01-10T00:57:36.325Z,101072.41
2023-01-10T01:00:03.775Z,100912.22
2023-01-10T01:02:31.951Z,101095.06
2023-01-10T01:04:58.671Z,100950.72
2023-01-10T01:07:25.616Z,101086.41
2023-01-10T01:09:52.621Z,100981.06
2023-01-10T01:12:19.363Z,101109.53
2023-01-10T01:14:47.312Z,101027.47
2023-01-10T01:17:16.440Z,101107.66
2023-01-10T01:19:44.834Z,101046.41
2023-01-10T01:22:11.878Z,101106.03
2023-01-10T01:24:38.809Z,101114.78
2023-01-10T01:27:05.693Z,101127.84
2023-01-10T01:29:42.285Z,101142.56
2023-01-10T01:32:09.596Z,101137.88
2023-01-10T01:34:36.479Z,100975.44
2023-01-10T01:37:04.871Z,101049.19
2023-01-10T01:39:31.679Z,101079.88
2023-01-10T01:41:58.478Z,101001.88
2023-01-10T01:44:30.820Z,101136.25
2023-01-10T01:47:06.788Z,101151.31
2023-01-10T01:49:38.245Z,101111.97
2023-01-10T01:52:12.076Z,101087.34
2023-01-10T01:54:38.978Z,101080.47
2023-01-10T01:57:11.011Z,100964.22
2023-01-10T01:59:43.416Z,101166.97
2023-01-10T02:02:16.969Z,101035.97
2023-01-10T02:04:49.738Z,101181.34
2023-01-10T02:07:18.532Z,101043.47
2023-01-10T02:09:50.345Z,101125.28
2023-01-10T02:12:17.751Z,101103.91
2023-01-10T02:14:45.405Z,101063.41
2023-01-10T02:17:13.776Z,101194.06
2023-01-10T02:19:51.506Z,101075.91
2023-01-10T02:22:46.582Z,101076.47
2023-01-10T02:25:48.518Z,101161.16
2023-01-10T02:28:41.418Z,101213.00
2023-01-10T02:31:25.466Z,101205.50
2023-01-10T02:34:05.721Z,101097.25
2023-01-10T02:36:43.707Z,101129.84
2023-01-10T02:39:18.621Z,101102.75
2023-01-10T02:41:53.634Z,101107.06
2023-01-10T02:44:29.394Z,101197.56
2023-01-10T02:46:56.695Z,101197.78
2023-01-10T02:49:24.796Z,101062.50
2023-01-10T02:51:51.993Z,101094.13
2023-01-10T02:54:22.137Z,101223.59
2023-01-10T02:57:10.946Z,101094.25
2023-01-10T02:59:50.565Z,101117.72
2023-01-10T03:02:26.991Z,101074.75
2023-01-10T03:05:04.922Z,101222.69
2023-01-10T03:07:38.839Z,101053.63
2023-01-10T03:10:13.544Z,101241.38
2023-01-10T03:12:46.935Z,101235.75
2023-01-10T03:15:20.340Z,101129.03
2023-01-10T03:17:51.727Z,101252.47
2023-01-10T03:20:21.136Z,101257.97
2023-01-10T03:22:50.080Z,101206.47
2023-01-10T03:25:20.145Z,101067.84
2023-01-10T03:27:52.672Z,101179.13
2023-01-10T03:30:26.515Z,101065.38
2023-01-10T03:32:55.261Z,101103.56
2023-01-10T03:35:32.838Z,101205.88
2023-01-10T03:38:06.779Z,101083.13
2023-01-10T03:40:44.465Z,101129.13
2023-01-10T03:43:19.250Z,101235.88
2023-01-10T03:45:56.142Z,101257.63
2023-01-10T03:48:27.768Z,101095.31
2023-01-10T03:50:57.579Z,101237.88
2023-01-10T03:53:25.766Z,101268.50
2023-01-10T03:55:52.814Z,101119.03
2023-01-10T03:58:20.125Z,101209.72
2023-01-10T04:00:48.004Z,101307.97
2023-01-10T04:03:15.482Z,101274.44
2023-01-10T04:05:42.411Z,101286.34
2023-01-10T04:08:10.841Z,101104.06
2023-01-10T04:10:38.311Z,101210.25
2023-01-10T04:13:05.401Z,101185.25
2023-01-10T04:15:32.870Z,101291.72
2023-01-10T04:17:59.914Z,101310.41
2023-01-10T04:20:26.822Z,101208.25
2023-01-10T04:22:53.901Z,101155.13
2023-01-10T04:25:23.205Z,101193.09
2023-01-10T04:27:50.403Z,101326.53
2023-01-10T04:30:17.753Z,101259.63
2023-01-10T04:32:45.026Z,101249.97
2023-01-10T04:35:12.897Z,101137.47
2023-01-10T04:37:39.626Z,101153.25
2023-01-10T04:40:08.758Z,101249.38
2023-01-10T04:42:37.203Z,101245.47
2023-01-10T04:45:04.797Z,101336.59
2023-01-10T04:47:31.576Z,101345.59
2023-01-10T04:49:58.400Z,101155.69
2023-01-10T04:52:25.584Z,101335.44
2023-01-10T04:54:52.318Z,101312.59
2023-01-10T04:57:19.246Z,101366.72
2023-01-10T04:59:47.591Z,101328.50
2023-01-10T05:02:14.492Z,101374.47
2023-01-10T05:04:41.700Z,101330.22
2023-01-10T05:07:08.654Z,101295.63
2023-01-10T05:09:35.517Z,101212.25
2023-01-10T05:12:06.535Z,101298.44
2023-01-10T05:14:33.355Z,101311.72
2023-01-10T05:17:06.681Z,101382.28
2023-01-10T05:19:33.708Z,101324.72
2023-01-10T05:22:02.585Z,101384.03
2023-01-10T05:24:30.664Z,101271.00
2023-01-10T05:26:57.632Z,101242.63
2023-01-10T05:29:24.427Z,101320.84
2023-01-10T05:31:51.452Z,101404.47
2023-01-10T05:34:19.917Z,101407.16
2023-01-10T05:36:46.888Z,101388.81
2023-01-10T05:39:13.730Z,101263.78
2023-01-10T05:41:40.621Z,101239.06
2023-01-10T05:44:07.618Z,101404.03
2023-01-10T05:46:34.669Z,101365.75
2023-01-10T05:49:04.398Z,101253.66
2023-01-10T05:51:32.689Z,101244.94
2023-01-10T05:53:59.432Z,101432.69
2023-01-10T05:56:29.400Z,101431.84
2023-01-10T05:59:05.342Z,101438.06
2023-01-10T06:01:34.919Z,101269.44
2023-01-10T06:04:01.598Z,101299.19
2023-01-10T06:06:28.317Z,101448.75
2023-01-10T06:08:56.586Z,101445.13
2023-01-10T06:11:24.380Z,101433.31
2023-01-10T06:13:51.277Z,101340.84
2023-01-10T06:16:18.266Z,101407.66
2023-01-10T06:18:44.953Z,101450.69
2023-01-10T06:21:11.603Z,101436.72
2023-01-10T06:23:38.392Z,101443.97
2023-01-10T06:26:06.681Z,101298.00
2023-01-10T06:28:33.621Z,101423.13
2023-01-10T06:31:00.469Z,101461.16
2023-01-10T06:33:27.172Z,101458.31
2023-01-10T06:35:53.972Z,101395.25
2023-01-10T06:38:20.879Z,101475.94
2023-01-10T06:40:47.679Z,101338.13
2023-01-10T06:43:15.880Z,101473.25
2023-01-10T06:45:42.767Z,101477.72
2023-01-10T06:48:09.455Z,101476.44
2023-01-10T06:50:36.614Z,101475.72
2023-01-10T06:53:04.661Z,101488.59
2023-01-10T06:55:31.676Z,101480.25
2023-01-10T06:58:00.802Z,101402.84
2023-01-10T07:00:30.259Z,101492.94
2023-01-10T07:02:59.236Z,101414.59
2023-01-10T07:05:26.184Z,101440.00
2023-01-10T07:07:59.324Z,101344.84
2023-01-10T07:10:26.049Z,101392.47
2023-01-10T07:12:54.707Z,101476.97
2023-01-10T07:15:21.479Z,101528.44
2023-01-10T07:17:49.609Z,101488.00
2023-01-10T07:20:16.921Z,101537.22
2023-01-10T07:22:43.658Z,101546.72
2023-01-10T07:25:10.912Z,101421.19
2023-01-10T07:27:37.841Z,101532.59
2023-01-10T07:30:05.961Z,101481.72
2023-01-10T07:32:34.182Z,101426.34
2023-01-10T07:35:02.696Z,101545.28
2023-01-10T07:37:29.457Z,101548.41
2023-01-10T07:39:56.216Z,101343.59
2023-01-10T07:42:23.245Z,101344.41
2023-01-10T07:44:50.318Z,101489.66
2023-01-10T07:47:17.122Z,101564.03
2023-01-10T07:49:44.156Z,101560.81
2023-01-10T07:52:12.364Z,101403.41
2023-01-10T07:54:39.280Z,101542.00
2023-01-10T07:57:06.042Z,101477.19
2023-01-10T07:59:32.801Z,101576.66
2023-01-10T08:01:59.483Z,101532.47
2023-01-10T08:04:26.351Z,101545.47
2023-01-10T08:06:55.312Z,101496.78
2023-01-10T08:09:23.532Z,101554.41
2023-01-10T08:11:50.391Z,101586.47
2023-01-10T08:14:17.352Z,101592.06
2023-01-10T08:16:44.711Z,101578.63
2023-01-10T08:19:13.724Z,101605.56
2023-01-10T08:21:40.424Z,101586.97
2023-01-10T08:24:07.539Z,101614.50
2023-01-10T08:26:35.829Z,101608.53
2023-01-10T08:29:02.552Z,101620.31
2023-01-10T08:31:29.211Z,101626.94
2023-01-10T08:33:56.113Z,101465.63
2023-01-10T08:36:22.909Z,101584.13
2023-01-10T08:38:49.635Z,101615.00
2023-01-10T08:41:16.729Z,101625.75
2023-01-10T08:43:44.955Z,101557.50
2023-01-10T08:46:11.781Z,101584.22
2023-01-10T08:48:39.069Z,101541.72
2023-01-10T08:51:09.304Z,101531.63
2023-01-10T08:53:36.372Z,101474.69
2023-01-10T08:56:05.537Z,101459.88
2023-01-10T08:58:32.581Z,101630.16
2023-01-10T09:01:04.393Z,101598.75
2023-01-10T09:03:31.578Z,101494.19
2023-01-10T09:05:59.397Z,101535.84
2023-01-10T09:08:26.342Z,101605.16
2023-01-10T09:10:53.272Z,101430.16
2023-01-10T09:13:20.327Z,101495.59
2023-01-10T09:15:47.107Z,101449.66
2023-01-10T09:18:15.165Z,101611.88
2023-01-10T09:20:43.154Z,101621.84
2023-01-10T09:23:12.457Z,101468.41
2023-01-10T09:25:39.355Z,101586.03
2023-01-10T09:28:07.018Z,101508.75
2023-01-10T09:30:34.040Z,101601.25
2023-01-10T09:33:01.108Z,101613.94
2023-01-10T09:35:30.844Z,101494.88
2023-01-10T09:37:59.422Z,101602.16
2023-01-10T09:40:37.977Z,101644.81
2023-01-10T09:43:14.862Z,101471.44
2023-01-10T09:45:51.253Z,101600.88
2023-01-10T09:48:24.529Z,101557.78
2023-01-10T09:51:10.463Z,101597.78
2023-01-10T09:53:42.532Z,101536.91
2023-01-10T09:56:11.008Z,101526.50
2023-01-10T09:58:39.695Z,101612.78
2023-01-10T10:01:09.941Z,101500.66
2023-01-10T10:03:43.438Z,101417.47
2023-01-10T10:06:13.232Z,101510.22
2023-01-10T10:08:40.685Z,101654.75
2023-01-10T10:11:22.979Z,101627.84
2023-01-10T10:14:02.049Z,101502.44
2023-01-10T10:16:42.253Z,101610.09
2023-01-10T10:19:17.252Z,101524.34
2023-01-10T10:21:59.567Z,101606.19
2023-01-10T10:24:38.537Z,101612.19
2023-01-10T10:27:16.218Z,101454.00
2023-01-10T10:30:11.952Z,101552.75
2023-01-10T10:33:07.624Z,101509.13
2023-01-10T10:35:38.554Z,101504.56
2023-01-10T10:38:14.412Z,101585.75
2023-01-10T10:40:44.689Z,101605.88
2023-01-10T10:43:16.734Z,101600.94
2023-01-10T10:45:47.534Z,101593.22
2023-01-10T10:48:18.006Z,101422.47
2023-01-10T10:50:52.261Z,101464.28
2023-01-10T10:53:21.023Z,101591.84
2023-01-10T10:55:48.572Z,101503.53
2023-01-10T10:58:15.722Z,101551.81
2023-01-10T11:00:43.000Z,101594.22
2023-01-10T11:03:25.453Z,101589.38
2023-01-10T11:05:53.085Z,101510.69
2023-01-10T11:08:22.307Z,101456.47
2023-01-10T11:10:52.491Z,101565.66
2023-01-10T11:13:27.579Z,101580.97
2023-01-10T11:15:56.180Z,101543.06
2023-01-10T11:18:24.970Z,101445.25
2023-01-10T11:20:57.468Z,101484.72
2023-01-10T11:23:35.310Z,101477.00
2023-01-10T11:26:02.779Z,101424.38
2023-01-10T11:28:31.980Z,101533.81
2023-01-10T11:31:00.305Z,101552.66
2023-01-10T11:33:30.931Z,101532.88
2023-01-10T11:36:00.790Z,101436.16
2023-01-10T11:38:29.719Z,101404.91
2023-01-10T11:40:58.573Z,101546.69
2023-01-10T11:43:29.606Z,101546.56
2023-01-10T11:45:59.063Z,101447.16
2023-01-10T11:48:53.220Z,101539.63
2023-01-10T11:51:24.505Z,101485.06
2023-01-10T11:53:58.780Z,101496.16
2023-01-10T11:56:28.907Z,101536.25
2023-01-10T11:58:58.902Z,101535.41
2023-01-10T12:01:28.788Z,101532.13
2023-01-10T12:03:56.080Z,101527.22
2023-01-10T12:06:22.858Z,101500.06
2023-01-10T12:08:49.890Z,101508.19
2023-01-10T12:11:27.333Z,101480.38
2023-01-10T12:13:55.801Z,101387.59
2023-01-10T12:16:24.469Z,101499.25
2023-01-10T12:18:53.229Z,101502.16
2023-01-10T12:21:25.145Z,101379.91
2023-01-10T12:23:54.390Z,101499.25
2023-01-10T12:26:23.609Z,101392.28
2023-01-10T12:28:53.495Z,101493.13
2023-01-10T12:31:22.327Z,101361.66
2023-01-10T12:33:54.687Z,101460.13
2023-01-10T12:36:33.414Z,101462.94
2023-01-10T12:39:13.616Z,101463.22
2023-01-10T12:41:52.329Z,101376.09
2023-01-10T12:44:23.925Z,101479.00
2023-01-10T12:47:13.381Z,101476.31
2023-01-10T12:49:47.676Z,101372.38
2023-01-10T12:52:23.114Z,101318.28
2023-01-10T12:54:51.957Z,101473.97
2023-01-10T12:57:26.815Z,101477.81
2023-01-10T12:59:55.798Z,101486.22
2023-01-10T13:02:27.226Z,101388.34
2023-01-10T13:04:59.491Z,101476.66
2023-01-10T13:07:28.906Z,101474.06
2023-01-10T13:09:56.462Z,101367.03
2023-01-10T13:12:32.745Z,101286.00
2023-01-10T13:15:06.839Z,101450.06
2023-01-10T13:17:42.129Z,101312.25
2023-01-10T13:20:25.733Z,101336.09
2023-01-10T13:22:54.793Z,101413.47
2023-01-10T13:25:25.074Z,101431.03
2023-01-10T13:28:03.498Z,101423.47
2023-01-10T13:30:33.683Z,101356.69
2023-01-10T13:33:05.272Z,101359.09
2023-01-10T13:35:41.516Z,101404.16
2023-01-10T13:38:18.356Z,101381.66
2023-01-10T13:41:01.254Z,101295.84
2023-01-10T13:43:39.098Z,101201.34
2023-01-10T13:46:37.826Z,101383.56
2023-01-10T13:49:46.289Z,101355.97
2023-01-10T13:52:40.403Z,101369.53
2023-01-10T13:55:29.241Z,101334.44
2023-01-10T13:58:02.536Z,101360.00
2023-01-10T14:00:48.385Z,101322.78
2023-01-10T14:03:38.442Z,101348.16
2023-01-10T14:06:11.578Z,101317.53
2023-01-10T14:08:39.664Z,101344.66
2023-01-10T14:11:09.006Z,101313.69
2023-01-10T14:13:36.712Z,101322.44
2023-01-10T14:16:05.579Z,101317.09
2023-01-10T14:18:35.635Z,101328.28
2023-01-10T14:21:04.707Z,101317.66
2023-01-10T14:23:36.795Z,101289.63
2023-01-10T14:26:04.710Z,101306.00
2023-01-10T14:28:35.783Z,101264.13
2023-01-10T14:31:05.919Z,101295.56
2023-01-10T14:33:34.227Z,101198.56
2023-01-10T14:36:07.356Z,101293.59
2023-01-10T14:38:37.495Z,101139.06
2023-01-10T14:41:07.316Z,101174.59
2023-01-10T14:43:41.799Z,101195.56
2023-01-10T14:46:14.538Z,101215.91
2023-01-10T14:48:45.655Z,101239.84
2023-01-10T14:51:19.397Z,101260.41
2023-01-10T14:53:46.382Z,101224.66
2023-01-10T14:56:21.495Z,101221.13
2023-01-10T14:58:48.766Z,101262.41
2023-01-10T15:01:22.874Z,101254.34
2023-01-10T15:03:49.919Z,101217.19
2023-01-10T15:06:16.759Z,101214.63
2023-01-10T15:08:43.526Z,101070.94
2023-01-10T15:11:12.998Z,101141.75
2023-01-10T15:13:48.861Z,101118.72
2023-01-10T15:16:32.366Z,101141.97
2023-01-10T15:18:59.913Z,101215.09
2023-01-10T15:21:27.355Z,101221.63
2023-01-10T15:23:54.160Z,101216.97
2023-01-10T15:26:28.296Z,101205.06
2023-01-10T15:29:12.450Z,101191.13
2023-01-10T15:31:41.584Z,101202.00
2023-01-10T15:34:11.233Z,101156.22
2023-01-10T15:36:45.736Z,101178.78
2023-01-10T15:39:20.551Z,101181.09
2023-01-10T15:41:47.600Z,101073.00
2023-01-10T15:44:35.510Z,101107.53
2023-01-10T15:47:04.408Z,101120.16
2023-01-10T15:49:31.391Z,101162.66
2023-01-10T15:51:58.091Z,101148.06
2023-01-10T15:54:33.963Z,101055.84
2023-01-10T15:57:06.273Z,101117.56
2023-01-10T15:59:36.852Z,101159.47
2023-01-10T16:02:20.484Z,101087.94
2023-01-10T16:04:48.835Z,101116.44
2023-01-10T16:07:19.232Z,101127.50
2023-01-10T16:09:55.235Z,101058.41
2023-01-10T16:12:27.195Z,101046.72
2023-01-10T16:14:53.908Z,101033.91
2023-01-10T16:17:22.395Z,101096.69
2023-01-10T16:19:53.610Z,101077.41
2023-01-10T16:22:20.357Z,101064.00
2023-01-10T16:24:47.441Z,101050.13
2023-01-10T16:27:14.276Z,101028.19
2023-01-10T16:29:41.222Z,100925.41
2023-01-10T16:32:13.859Z,101004.38
2023-01-10T16:34:43.287Z,101026.66
2023-01-10T16:37:10.047Z,101027.94
2023-01-10T16:39:36.910Z,100963.44
2023-01-10T16:42:03.754Z,100998.50
2023-01-10T16:44:31.353Z,100979.88
2023-01-10T16:46:58.928Z,100905.94
2023-01-10T16:49:26.191Z,100967.41
2023-01-10T16:51:54.693Z,100975.81
2023-01-10T16:54:22.759Z,100974.00
2023-01-10T16:56:49.656Z,100922.63
2023-01-10T16:59:16.768Z,100975.66
2023-01-10T17:01:47.624Z,100935.91
2023-01-10T17:04:19.828Z,100980.78
2023-01-10T17:06:46.707Z,100926.09
2023-01-10T17:09:21.781Z,100950.66
2023-01-10T17:11:53.454Z,100927.94
2023-01-10T17:14:21.404Z,100796.75
2023-01-10T17:16:48.300Z,100942.38
2023-01-10T17:19:15.108Z,100935.03
2023-01-10T17:21:41.982Z,100936.66
2023-01-10T17:24:10.325Z,100920.69
2023-01-10T17:26:38.486Z,100931.91
2023-01-10T17:29:05.264Z,100845.41
2023-01-10T17:31:32.156Z,100880.03
2023-01-10T17:33:58.891Z,100744.09
2023-01-10T17:36:25.888Z,100868.19
2023-01-10T17:38:52.684Z,100884.28
2023-01-10T17:41:19.603Z,100813.00
2023-01-10T17:43:47.869Z,100872.00
2023-01-10T17:46:14.867Z,100849.47
2023-01-10T17:48:41.594Z,100851.44
2023-01-10T17:51:08.425Z,100668.41
2023-01-10T17:53:35.144Z,100754.34
2023-01-10T17:56:01.885Z,100814.91
2023-01-10T17:58:28.927Z,100846.19
2023-01-10T18:00:57.406Z,100661.41
2023-01-10T18:03:25.408Z,100671.72
2023-01-10T18:05:53.841Z,100823.75
2023-01-10T18:08:20.925Z,100656.72
2023-01-10T18:10:48.324Z,100815.63
2023-01-10T18:13:16.229Z,100805.00
2023-01-10T18:15:45.318Z,100805.47
2023-01-10T18:18:14.054Z,100773.72
2023-01-10T18:20:41.223Z,100786.84
2023-01-10T18:23:11.649Z,100771.22
2023-01-10T18:25:38.403Z,100660.47
2023-01-10T18:28:05.387Z,100758.38
2023-01-10T18:30:32.182Z,100630.13
2023-01-10T18:32:58.926Z,100575.16
2023-01-10T18:35:27.576Z,100743.31
2023-01-10T18:37:54.467Z,100722.63
2023-01-10T18:40:21.141Z,100735.75
2023-01-10T18:42:47.825Z,100572.31
2023-01-10T18:45:14.725Z,100606.50
2023-01-10T18:47:41.669Z,100708.16
2023-01-10T18:50:09.403Z,100693.75
2023-01-10T18:52:37.807Z,100744.88
2023-01-10T18:55:05.412Z,100739.00
2023-01-10T18:57:32.117Z,100737.88
2023-01-10T18:59:58.847Z,100706.78
2023-01-10T19:02:25.628Z,100572.03
2023-01-10T19:04:52.387Z,100718.09
2023-01-10T19:07:19.439Z,100696.34
2023-01-10T19:09:50.704Z,100692.94
2023-01-10T19:12:22.907Z,100658.03
2023-01-10T19:14:49.774Z,100605.19
2023-01-10T19:17:28.856Z,100588.69
2023-01-10T19:19:55.665Z,100558.09
2023-01-10T19:22:22.454Z,100550.78
2023-01-10T19:24:50.848Z,100656.50
2023-01-10T19:27:17.881Z,100593.53
2023-01-10T19:29:47.176Z,100657.78
2023-01-10T19:32:14.161Z,100579.25
2023-01-10T19:34:46.969Z,100685.91
2023-01-10T19:37:13.928Z,100674.59
2023-01-10T19:39:41.184Z,100567.28
2023-01-10T19:42:09.712Z,100640.09
2023-01-10T19:44:36.775Z,100655.81
2023-01-10T19:47:03.743Z,100552.38
2023-01-10T19:49:34.090Z,100545.31
2023-01-10T19:52:01.656Z,100471.78
2023-01-10T19:54:31.442Z,100481.28
2023-01-10T19:56:59.637Z,100501.19
2023-01-10T19:59:28.237Z,100520.16
2023-01-10T20:01:58.433Z,100574.06
2023-01-10T20:04:25.393Z,100629.31
2023-01-10T20:06:52.625Z,100654.25
2023-01-10T20:09:19.508Z,100622.13
2023-01-10T20:11:47.087Z,100623.50
2023-01-10T20:14:17.109Z,100633.31
2023-01-10T20:16:45.735Z,100552.97
2023-01-10T20:19:14.444Z,100423.63
2023-01-10T20:21:42.774Z,100606.97
2023-01-10T20:24:15.446Z,100613.34
2023-01-10T20:26:42.822Z,100580.44
2023-01-10T20:29:12.775Z,100598.38
2023-01-10T20:31:39.680Z,100616.78
2023-01-10T20:34:08.092Z,100497.72
2023-01-10T20:36:35.349Z,100579.66
2023-01-10T20:39:02.119Z,100595.31
2023-01-10T20:41:30.597Z,100485.34
2023-01-10T20:43:58.230Z,100577.50
2023-01-10T20:46:26.870Z,100468.97
2023-01-10T20:48:57.430Z,100513.06
2023-01-10T20:51:31.844Z,100567.38
2023-01-10T20:53:58.929Z,100562.47
2023-01-10T20:56:27.934Z,100460.34
2023-01-10T20:58:55.240Z,100536.63
2023-01-10T21:01:33.610Z,100560.50
2023-01-10T21:04:07.855Z,100500.09
2023-01-10T21:06:36.353Z,100559.31
2023-01-10T21:09:07.795Z,100459.00
2023-01-10T21:11:44.463Z,100534.66
2023-01-10T21:14:21.762Z,100402.03
2023-01-10T21:16:48.793Z,100548.31
2023-01-10T21:19:15.915Z,100552.69
2023-01-10T21:21:47.539Z,100420.88
2023-01-10T21:24:14.601Z,100558.16
2023-01-10T21:26:41.376Z,100538.53
2023-01-10T21:29:13.086Z,100540.97
2023-01-10T21:31:40.267Z,100532.94
2023-01-10T21:34:07.039Z,100529.13
2023-01-10T21:36:34.449Z,100529.16
2023-01-10T21:39:02.636Z,100437.91
2023-01-10T21:41:31.026Z,100516.31
2023-01-10T21:43:57.826Z,100524.06
2023-01-10T21:46:25.849Z,100508.25
2023-01-10T21:48:52.850Z,100521.72
2023-01-10T21:51:19.785Z,100506.41
2023-01-10T21:53:46.517Z,100506.69
2023-01-10T21:56:14.959Z,100488.31
2023-01-10T21:58:42.056Z,100485.13
2023-01-10T22:01:08.867Z,100498.66
2023-01-10T22:03:35.698Z,100487.34
2023-01-10T22:06:02.568Z,100459.81
2023-01-10T22:08:29.363Z,100455.47
2023-01-10T22:10:56.196Z,100449.31
2023-01-10T22:13:28.723Z,100476.34
2023-01-10T22:15:58.108Z,100449.63
2023-01-10T22:18:25.097Z,100471.53
2023-01-10T22:20:54.057Z,100448.31
2023-01-10T22:23:22.832Z,100472.59
2023-01-10T22:26:00.841Z,100451.03
2023-01-10T22:28:29.511Z,100462.38
2023-01-10T22:30:56.441Z,100402.22
2023-01-10T22:33:24.077Z,100451.88
2023-01-10T22:35:51.117Z,100461.34
2023-01-10T22:38:18.140Z,100457.81
2023-01-10T22:40:45.621Z,100456.50
2023-01-10T22:43:12.946Z,100453.25
2023-01-10T22:45:46.334Z,100457.31
2023-01-10T22:48:16.171Z,100443.84
2023-01-10T22:50:52.712Z,100426.56
2023-01-10T22:53:21.761Z,100379.59
2023-01-10T22:55:48.531Z,100450.88
2023-01-10T22:58:15.295Z,100392.00
2023-01-10T23:00:43.395Z,100434.69
2023-01-10T23:03:10.405Z,100413.13
2023-01-10T23:05:37.148Z,100331.09
2023-01-10T23:08:04.385Z,100416.34
2023-01-10T23:10:31.252Z,100331.09
2023-01-10T23:12:58.481Z,100439.00
2023-01-10T23:15:25.529Z,100365.34
2023-01-10T23:17:54.116Z,100366.69
2023-01-10T23:20:21.137Z,100357.56
2023-01-10T23:22:47.969Z,100425.25
2023-01-10T23:25:14.816Z,100414.22
2023-01-10T23:27:41.521Z,100309.03
2023-01-10T23:30:13.927Z,100339.50
2023-01-10T23:32:40.904Z,100436.31
2023-01-10T23:35:09.900Z,100417.44
2023-01-10T23:37:39.590Z,100408.81
2023-01-10T23:40:07.338Z,100417.72
2023-01-10T23:42:34.074Z,100412.03
2023-01-10T23:45:00.942Z,100386.16
2023-01-10T23:47:27.672Z,100414.75
2023-01-10T23:49:54.477Z,100327.63
2023-01-10T23:52:22.879Z,100437.94
2023-01-10T23:54:49.851Z,100382.38
2023-01-10T23:57:18.322Z,100272.94
2023-01-10T23:59:45.658Z,100370.78
