createdAt,value
2019-01-18T00:02:00.406Z,4.45
2019-01-18T00:04:28.315Z,4.40
2019-01-18T00:06:54.257Z,4.35
2019-01-18T00:09:20.920Z,4.30
2019-01-18T00:11:46.897Z,4.29
2019-01-18T00:14:13.777Z,4.32
2019-01-18T00:16:39.749Z,4.38
2019-01-18T00:19:05.745Z,4.45
2019-01-18T00:21:31.803Z,4.50
2019-01-18T00:23:57.727Z,4.51
2019-01-18T00:26:23.823Z,4.50
2019-01-18T00:28:49.724Z,4.47
2019-01-18T00:31:15.668Z,4.43
2019-01-18T00:33:42.053Z,4.40
2019-01-18T00:36:07.988Z,4.33
2019-01-18T00:38:33.983Z,4.27
2019-01-18T00:40:59.960Z,4.23
2019-01-18T00:43:26.230Z,4.19
2019-01-18T00:45:52.218Z,4.17
2019-01-18T00:48:18.231Z,4.14
2019-01-18T00:50:44.353Z,4.07
2019-01-18T00:53:10.287Z,4.03
2019-01-18T00:55:36.495Z,4.02
2019-01-18T00:58:02.837Z,3.99
2019-01-18T01:00:29.748Z,3.97
2019-01-18T01:02:56.218Z,3.97
2019-01-18T01:05:23.960Z,3.95
2019-01-18T01:07:51.904Z,3.91
2019-01-18T01:10:18.661Z,3.92
2019-01-18T01:12:45.009Z,3.91
2019-01-18T01:15:14.078Z,3.90
2019-01-18T01:17:40.163Z,3.90
2019-01-18T01:20:13.164Z,3.90
2019-01-18T01:22:39.396Z,3.89
2019-01-18T01:25:08.992Z,3.88
2019-01-18T01:27:35.302Z,3.87
2019-01-18T01:30:01.658Z,3.81
2019-01-18T01:32:28.135Z,3.77
2019-01-18T01:34:54.090Z,3.75
2019-01-18T01:37:20.049Z,3.68
2019-01-18T01:39:46.027Z,3.62
2019-01-18T01:42:11.970Z,3.55
2019-01-18T01:44:37.918Z,3.51
2019-01-18T01:47:03.904Z,3.43
2019-01-18T01:49:29.874Z,3.41
2019-01-18T01:51:55.928Z,3.37
2019-01-18T01:54:22.049Z,3.36
2019-01-18T01:56:47.996Z,3.34
2019-01-18T01:59:13.925Z,3.31
2019-01-18T02:01:39.968Z,3.30
2019-01-18T02:04:06.009Z,3.30
2019-01-18T02:06:32.132Z,3.28
2019-01-18T02:08:58.117Z,3.28
2019-01-18T02:11:24.066Z,3.28
2019-01-18T02:13:49.999Z,3.28
2019-01-18T02:16:16.513Z,3.28
2019-01-18T02:18:42.458Z,3.24
2019-01-18T02:21:08.441Z,3.20
2019-01-18T02:23:34.607Z,3.20
2019-01-18T02:26:00.555Z,3.19
2019-01-18T02:28:26.496Z,3.18
2019-01-18T02:30:52.474Z,3.17
2019-01-18T02:33:18.482Z,3.13
2019-01-18T02:35:44.451Z,3.10
2019-01-18T02:38:10.871Z,3.09
2019-01-18T02:40:36.819Z,3.04
2019-01-18T02:43:02.859Z,3.01
2019-01-18T02:45:29.141Z,2.98
2019-01-18T02:47:55.082Z,2.95
2019-01-18T02:50:21.106Z,2.99
2019-01-18T02:52:48.625Z,2.99
2019-01-18T02:55:15.460Z,3.00
2019-01-18T02:57:41.596Z,3.03
2019-01-18T03:00:16.620Z,3.04
2019-01-18T03:02:44.366Z,3.03
2019-01-18T03:05:12.626Z,3.03
2019-01-18T03:07:38.572Z,3.02
2019-01-18T03:10:09.231Z,3.01
2019-01-18T03:12:35.202Z,3.02
2019-01-18T03:15:01.346Z,2.99
2019-01-18T03:17:27.299Z,2.99
2019-01-18T03:19:53.300Z,2.98
2019-01-18T03:22:19.270Z,2.95
2019-01-18T03:24:45.204Z,2.93
2019-01-18T03:27:11.253Z,2.91
2019-01-18T03:29:37.201Z,2.86
2019-01-18T03:32:04.253Z,2.83
2019-01-18T03:34:30.237Z,2.81
2019-01-18T03:36:57.477Z,2.73
2019-01-18T03:39:23.475Z,2.67
2019-01-18T03:41:51.793Z,2.65
2019-01-18T03:44:19.342Z,2.63
2019-01-18T03:46:45.275Z,2.62
2019-01-18T03:49:11.255Z,2.58
2019-01-18T03:51:37.992Z,2.54
2019-01-18T03:54:03.920Z,2.52
2019-01-18T03:56:31.363Z,2.50
2019-01-18T03:58:57.299Z,2.48
2019-01-18T04:01:23.254Z,2.45
2019-01-18T04:03:50.827Z,2.45
2019-01-18T04:06:16.785Z,2.45
2019-01-18T04:08:44.034Z,2.46
2019-01-18T04:11:10.015Z,2.45
2019-01-18T04:13:35.965Z,2.46
2019-01-18T04:16:02.024Z,2.48
2019-01-18T04:18:28.007Z,2.47
2019-01-18T04:20:53.941Z,2.44
2019-01-18T04:23:19.994Z,2.39
2019-01-18T04:25:46.523Z,2.37
2019-01-18T04:28:14.375Z,2.33
2019-01-18T04:30:40.330Z,2.31
2019-01-18T04:33:06.329Z,2.24
2019-01-18T04:35:32.405Z,2.19
2019-01-18T04:38:00.252Z,2.15
2019-01-18T04:40:29.132Z,2.10
2019-01-18T04:42:55.758Z,2.07
2019-01-18T04:45:22.115Z,2.01
2019-01-18T04:47:48.220Z,1.97
2019-01-18T04:50:17.165Z,1.94
2019-01-18T04:52:44.802Z,1.91
2019-01-18T04:55:12.190Z,1.90
2019-01-18T04:57:40.040Z,1.86
2019-01-18T05:00:09.807Z,1.85
2019-01-18T05:02:37.399Z,1.83
2019-01-18T05:05:04.772Z,1.87
2019-01-18T05:07:30.711Z,1.87
2019-01-18T05:09:57.131Z,1.91
2019-01-18T05:12:23.067Z,1.91
2019-01-18T05:14:49.528Z,1.99
2019-01-18T05:17:17.425Z,1.99
2019-01-18T05:19:43.340Z,2.01
2019-01-18T05:22:09.290Z,2.03
2019-01-18T05:24:35.487Z,2.03
2019-01-18T05:27:01.427Z,2.05
2019-01-18T05:29:28.268Z,2.05
2019-01-18T05:31:54.387Z,2.08
2019-01-18T05:34:20.348Z,2.07
2019-01-18T05:36:46.279Z,2.06
2019-01-18T05:39:12.267Z,2.00
2019-01-18T05:41:38.299Z,2.00
2019-01-18T05:44:04.345Z,1.99
2019-01-18T05:46:30.391Z,1.90
2019-01-18T05:48:56.341Z,1.80
2019-01-18T05:51:22.987Z,1.69
2019-01-18T05:53:49.001Z,1.60
2019-01-18T05:56:14.945Z,1.53
2019-01-18T05:58:40.878Z,1.46
2019-01-18T06:01:07.840Z,1.39
2019-01-18T06:03:34.796Z,1.33
2019-01-18T06:06:01.029Z,1.30
2019-01-18T06:08:27.100Z,1.22
2019-01-18T06:10:53.040Z,1.12
2019-01-18T06:13:19.065Z,0.98
2019-01-18T06:15:45.007Z,0.87
2019-01-18T06:18:11.055Z,0.77
2019-01-18T06:20:37.095Z,0.68
2019-01-18T06:23:03.298Z,0.60
2019-01-18T06:25:29.248Z,0.52
2019-01-18T06:27:55.422Z,0.37
2019-01-18T06:30:22.024Z,0.37
2019-01-18T06:32:48.022Z,0.30
2019-01-18T06:35:14.352Z,0.24
2019-01-18T06:37:40.599Z,0.20
2019-01-18T06:40:10.047Z,0.16
2019-01-18T06:42:36.021Z,0.13
2019-01-18T06:45:05.077Z,0.10
2019-01-18T06:47:31.315Z,0.21
2019-01-18T06:49:57.296Z,0.21
2019-01-18T06:52:23.243Z,0.13
2019-01-18T06:54:49.498Z,0.06
2019-01-18T06:57:15.506Z,-0.02
2019-01-18T06:59:41.658Z,-0.05
2019-01-18T07:02:08.137Z,0.00
2019-01-18T07:04:40.471Z,0.12
2019-01-18T07:07:03.296Z,0.20
2019-01-18T07:09:29.244Z,0.22
2019-01-18T07:11:55.244Z,0.27
2019-01-18T07:14:21.585Z,0.26
2019-01-18T07:16:47.529Z,0.34
2019-01-18T07:19:15.014Z,0.26
2019-01-18T07:21:40.954Z,0.19
2019-01-18T07:24:06.898Z,0.14
2019-01-18T07:26:32.903Z,0.09
2019-01-18T07:28:58.855Z,0.04
2019-01-18T07:31:24.819Z,0.00
2019-01-18T07:33:50.838Z,-0.05
2019-01-18T07:36:16.843Z,-0.14
2019-01-18T07:38:42.928Z,-0.23
2019-01-18T07:41:08.996Z,-0.32
2019-01-18T07:43:34.952Z,-0.38
2019-01-18T07:46:01.043Z,-0.43
2019-01-18T07:48:27.316Z,-0.48
2019-01-18T07:50:55.167Z,-0.52
2019-01-18T07:53:21.250Z,-0.52
2019-01-18T07:55:47.934Z,-0.48
2019-01-18T07:58:13.883Z,-0.47
2019-01-18T08:00:39.824Z,-0.47
2019-01-18T08:03:05.915Z,-0.43
2019-01-18T08:05:31.991Z,-0.40
2019-01-18T08:07:58.429Z,-0.37
2019-01-18T08:10:24.389Z,-0.29
2019-01-18T08:12:51.373Z,-0.11
2019-01-18T08:15:19.889Z,-0.12
2019-01-18T08:17:45.852Z,-0.14
2019-01-18T08:20:13.804Z,-0.14
2019-01-18T08:22:40.233Z,-0.11
2019-01-18T08:25:08.884Z,-0.08
2019-01-18T08:27:35.949Z,-0.05
2019-01-18T08:30:08.240Z,-0.07
2019-01-18T08:32:34.214Z,-0.06
2019-01-18T08:35:00.441Z,-0.06
2019-01-18T08:37:26.432Z,-0.03
2019-01-18T08:39:52.366Z,0.00
2019-01-18T08:42:18.316Z,0.03
2019-01-18T08:44:44.344Z,0.04
2019-01-18T08:47:10.857Z,0.07
2019-01-18T08:49:36.790Z,0.16
2019-01-18T08:52:02.862Z,0.23
2019-01-18T08:54:29.422Z,0.26
2019-01-18T08:56:55.359Z,0.28
2019-01-18T08:59:21.428Z,0.31
2019-01-18T09:01:47.382Z,0.30
2019-01-18T09:04:14.157Z,0.29
2019-01-18T09:06:40.548Z,0.34
2019-01-18T09:09:07.486Z,0.40
2019-01-18T09:11:33.471Z,0.54
2019-01-18T09:13:59.860Z,0.73
2019-01-18T09:16:25.984Z,0.83
2019-01-18T09:18:51.921Z,0.81
2019-01-18T09:21:17.907Z,0.86
2019-01-18T09:23:43.841Z,1.03
2019-01-18T09:26:10.188Z,1.06
2019-01-18T09:28:36.221Z,1.11
2019-01-18T09:31:02.200Z,1.29
2019-01-18T09:33:28.434Z,1.34
2019-01-18T09:35:55.709Z,1.47
2019-01-18T09:38:21.592Z,1.52
2019-01-18T09:40:47.637Z,1.53
2019-01-18T09:43:14.425Z,1.48
2019-01-18T09:45:40.777Z,1.39
2019-01-18T09:48:06.931Z,1.45
2019-01-18T09:50:32.961Z,1.55
2019-01-18T09:53:00.199Z,1.51
2019-01-18T09:55:26.145Z,1.49
2019-01-18T09:57:52.192Z,1.59
2019-01-18T10:00:23.251Z,1.60
2019-01-18T10:02:49.400Z,1.64
2019-01-18T10:05:16.399Z,1.74
2019-01-18T10:08:03.226Z,1.89
2019-01-18T10:10:29.464Z,1.81
2019-01-18T10:12:55.481Z,1.73
2019-01-18T10:15:39.810Z,1.76
2019-01-18T10:18:06.578Z,1.82
2019-01-18T10:20:32.523Z,1.89
2019-01-18T10:22:58.708Z,1.92
2019-01-18T10:25:24.649Z,1.96
2019-01-18T10:27:50.616Z,2.10
2019-01-18T10:30:24.407Z,2.15
2019-01-18T10:32:50.357Z,2.20
2019-01-18T10:35:16.630Z,2.15
2019-01-18T10:37:42.694Z,2.13
2019-01-18T10:40:11.366Z,2.11
2019-01-18T10:42:37.534Z,2.13
2019-01-18T10:45:06.833Z,2.12
2019-01-18T10:47:32.781Z,1.97
2019-01-18T10:49:58.725Z,1.86
2019-01-18T10:52:24.740Z,1.79
2019-01-18T10:54:50.746Z,1.68
2019-01-18T10:57:16.694Z,1.59
2019-01-18T10:59:42.936Z,1.47
2019-01-18T11:02:09.033Z,1.46
2019-01-18T11:04:34.986Z,1.43
2019-01-18T11:07:01.003Z,1.46
2019-01-18T11:09:26.956Z,1.55
2019-01-18T11:11:53.020Z,1.62
2019-01-18T11:14:19.035Z,1.74
2019-01-18T11:16:45.275Z,1.85
2019-01-18T11:19:13.700Z,2.07
2019-01-18T11:21:39.896Z,2.32
2019-01-18T11:24:06.057Z,2.45
2019-01-18T11:26:32.047Z,2.60
2019-01-18T11:28:58.015Z,2.55
2019-01-18T11:31:24.023Z,2.67
2019-01-18T11:33:50.068Z,2.86
2019-01-18T11:36:16.086Z,2.86
2019-01-18T11:38:42.028Z,2.89
2019-01-18T11:41:08.073Z,2.85
2019-01-18T11:43:34.068Z,2.82
2019-01-18T11:46:00.530Z,2.76
2019-01-18T11:48:26.494Z,2.89
2019-01-18T11:50:53.202Z,2.96
2019-01-18T11:53:19.464Z,3.28
2019-01-18T11:55:45.864Z,3.28
2019-01-18T11:58:11.879Z,3.30
2019-01-18T12:00:39.732Z,3.32
2019-01-18T12:03:06.399Z,3.47
2019-01-18T12:05:32.422Z,3.71
2019-01-18T12:07:59.901Z,3.76
2019-01-18T12:10:28.364Z,3.82
2019-01-18T12:12:54.770Z,4.09
2019-01-18T12:15:20.915Z,4.16
2019-01-18T12:17:47.256Z,4.45
2019-01-18T12:20:19.659Z,4.71
2019-01-18T12:22:45.713Z,4.76
2019-01-18T12:25:13.268Z,4.49
2019-01-18T12:27:39.543Z,4.13
2019-01-18T12:30:12.341Z,4.13
2019-01-18T12:32:40.188Z,4.13
2019-01-18T12:35:06.176Z,4.34
2019-01-18T12:37:32.570Z,4.47
2019-01-18T12:39:58.640Z,4.51
2019-01-18T12:42:24.852Z,4.79
2019-01-18T12:44:50.789Z,4.83
2019-01-18T12:47:16.955Z,5.75
2019-01-18T12:49:42.948Z,7.87
2019-01-18T12:52:10.630Z,7.80
2019-01-18T12:54:36.596Z,8.81
2019-01-18T12:57:04.307Z,10.14
2019-01-18T12:59:32.156Z,10.86
2019-01-18T13:01:58.234Z,10.71
2019-01-18T13:04:24.250Z,10.95
2019-01-18T13:06:50.412Z,10.88
2019-01-18T13:09:16.571Z,9.41
2019-01-18T13:11:43.070Z,9.77
2019-01-18T13:14:09.989Z,11.48
2019-01-18T13:16:36.029Z,11.76
2019-01-18T13:19:03.479Z,10.34
2019-01-18T13:21:29.438Z,10.86
2019-01-18T13:23:55.393Z,11.99
2019-01-18T13:26:21.548Z,10.42
2019-01-18T13:28:47.581Z,9.58
2019-01-18T13:31:13.829Z,9.40
2019-01-18T13:33:40.142Z,9.32
2019-01-18T13:36:08.293Z,9.13
2019-01-18T13:38:34.240Z,10.14
2019-01-18T13:41:00.224Z,11.34
2019-01-18T13:43:26.159Z,10.66
2019-01-18T13:45:53.626Z,9.61
2019-01-18T13:48:19.819Z,8.61
2019-01-18T13:50:45.941Z,7.95
2019-01-18T13:53:11.856Z,7.40
2019-01-18T13:55:37.851Z,6.69
2019-01-18T13:58:04.472Z,5.98
2019-01-18T14:00:30.515Z,5.74
2019-01-18T14:02:56.743Z,5.58
2019-01-18T14:05:23.065Z,5.36
2019-01-18T14:07:53.260Z,5.13
2019-01-18T14:10:23.756Z,4.92
2019-01-18T14:12:49.824Z,4.78
2019-01-18T14:15:21.583Z,4.71
2019-01-18T14:17:48.174Z,4.57
2019-01-18T14:20:20.869Z,4.37
2019-01-18T14:22:44.805Z,4.33
2019-01-18T14:25:10.893Z,4.20
2019-01-18T14:27:36.872Z,4.05
2019-01-18T14:30:08.301Z,3.67
2019-01-18T14:32:34.297Z,3.29
2019-01-18T14:35:00.251Z,2.93
2019-01-18T14:37:26.233Z,2.66
2019-01-18T14:39:52.307Z,2.41
2019-01-18T14:42:18.264Z,2.14
2019-01-18T14:44:44.314Z,1.91
2019-01-18T14:47:10.443Z,1.71
2019-01-18T14:49:36.893Z,1.51
2019-01-18T14:52:03.056Z,1.41
2019-01-18T14:54:29.383Z,1.47
2019-01-18T14:56:55.323Z,1.30
2019-01-18T14:59:21.275Z,1.17
2019-01-18T15:01:47.272Z,1.05
2019-01-18T15:04:13.308Z,0.93
2019-01-18T15:06:39.258Z,0.85
2019-01-18T15:09:07.835Z,0.78
2019-01-18T15:11:34.013Z,0.72
2019-01-18T15:14:00.655Z,0.68
2019-01-18T15:16:26.740Z,0.61
2019-01-18T15:18:52.824Z,0.56
2019-01-18T15:21:18.771Z,0.51
2019-01-18T15:23:44.970Z,0.46
2019-01-18T15:26:10.924Z,0.43
2019-01-18T15:28:36.903Z,0.39
2019-01-18T15:31:03.806Z,0.36
2019-01-18T15:33:30.052Z,0.34
2019-01-18T15:35:56.097Z,0.32
2019-01-18T15:38:22.184Z,0.30
2019-01-18T15:40:49.181Z,0.26
2019-01-18T15:43:15.936Z,0.23
2019-01-18T15:45:41.911Z,0.20
2019-01-18T15:48:07.862Z,0.17
2019-01-18T15:50:37.017Z,0.13
2019-01-18T15:53:03.781Z,0.11
2019-01-18T15:55:29.876Z,0.09
2019-01-18T15:57:55.820Z,0.09
2019-01-18T16:00:28.421Z,0.07
2019-01-18T16:02:54.870Z,0.05
2019-01-18T16:05:20.929Z,0.04
2019-01-18T16:07:46.929Z,0.03
2019-01-18T16:10:14.490Z,0.02
2019-01-18T16:12:41.377Z,0.03
2019-01-18T16:15:10.256Z,0.01
2019-01-18T16:17:36.655Z,-0.01
2019-01-18T16:20:09.167Z,0.00
2019-01-18T16:22:35.267Z,-0.01
2019-01-18T16:25:01.327Z,0.02
2019-01-18T16:27:27.286Z,0.00
2019-01-18T16:29:53.407Z,0.01
2019-01-18T16:32:19.761Z,-0.02
2019-01-18T16:34:45.712Z,-0.03
2019-01-18T16:37:11.813Z,-0.05
2019-01-18T16:39:38.172Z,-0.06
2019-01-18T16:42:04.328Z,-0.07
2019-01-18T16:44:31.012Z,-0.08
2019-01-18T16:46:57.047Z,-0.12
2019-01-18T16:49:23.018Z,-0.15
2019-01-18T16:51:49.122Z,-0.17
2019-01-18T16:54:15.068Z,-0.19
2019-01-18T16:56:41.465Z,-0.21
2019-01-18T16:59:07.516Z,-0.22
2019-01-18T17:01:33.515Z,-0.23
2019-01-18T17:04:00.073Z,-0.24
2019-01-18T17:06:26.108Z,-0.29
2019-01-18T17:08:52.073Z,-0.31
2019-01-18T17:11:18.048Z,-0.33
2019-01-18T17:13:44.065Z,-0.37
2019-01-18T17:16:10.042Z,-0.38
2019-01-18T17:18:36.727Z,-0.38
2019-01-18T17:21:03.349Z,-0.38
2019-01-18T17:23:29.297Z,-0.38
2019-01-18T17:25:55.325Z,-0.38
2019-01-18T17:28:21.370Z,-0.37
2019-01-18T17:30:47.430Z,-0.38
2019-01-18T17:33:13.620Z,-0.37
2019-01-18T17:35:43.216Z,-0.26
2019-01-18T17:38:28.591Z,-0.17
2019-01-18T17:41:01.012Z,-0.18
2019-01-18T17:43:55.175Z,-0.16
2019-01-18T17:46:39.968Z,-0.16
2019-01-18T17:49:27.349Z,-0.15
2019-01-18T17:52:15.403Z,-0.15
2019-01-18T17:54:48.410Z,-0.16
2019-01-18T17:57:27.455Z,-0.16
2019-01-18T18:00:30.852Z,-0.20
2019-01-18T18:03:01.247Z,-0.22
2019-01-18T18:05:34.384Z,-0.23
2019-01-18T18:08:05.308Z,-0.10
2019-01-18T18:10:38.096Z,-0.18
2019-01-18T18:13:29.946Z,-0.23
2019-01-18T18:16:07.155Z,-0.27
2019-01-18T18:19:06.794Z,-0.34
2019-01-18T18:21:42.384Z,-0.38
2019-01-18T18:24:12.189Z,-0.44
2019-01-18T18:26:57.149Z,-0.50
2019-01-18T18:29:43.891Z,-0.56
2019-01-18T18:32:45.687Z,-0.61
2019-01-18T18:35:31.800Z,-0.62
2019-01-18T18:38:19.604Z,-0.61
2019-01-18T18:41:01.046Z,-0.64
2019-01-18T18:43:47.205Z,-0.64
2019-01-18T18:46:28.917Z,-0.64
2019-01-18T18:49:01.807Z,-0.67
2019-01-18T18:51:48.387Z,-0.70
2019-01-18T18:54:18.161Z,-0.55
2019-01-18T18:56:47.934Z,-0.52
2019-01-18T18:59:20.586Z,-0.59
2019-01-18T19:02:11.837Z,-0.61
2019-01-18T19:04:59.656Z,-0.64
2019-01-18T19:07:57.732Z,-0.70
2019-01-18T19:10:48.702Z,-0.73
2019-01-18T19:13:38.942Z,-0.78
2019-01-18T19:16:31.238Z,-0.81
2019-01-18T19:19:13.054Z,-0.81
2019-01-18T19:22:01.839Z,-0.79
2019-01-18T19:24:46.744Z,-0.76
2019-01-18T19:27:39.733Z,-0.47
2019-01-18T19:30:21.333Z,-0.35
2019-01-18T19:32:51.166Z,-0.36
2019-01-18T19:35:39.326Z,-0.43
2019-01-18T19:38:25.436Z,-0.52
2019-01-18T19:41:07.189Z,-0.59
2019-01-18T19:43:48.972Z,-0.62
2019-01-18T19:46:48.825Z,-0.65
2019-01-18T19:49:33.751Z,-0.68
2019-01-18T19:52:06.533Z,-0.72
2019-01-18T19:54:36.447Z,-0.75
2019-01-18T19:57:08.935Z,-0.77
2019-01-18T19:59:50.356Z,-0.76
2019-01-18T20:02:25.930Z,-0.74
2019-01-18T20:05:21.490Z,-0.72
2019-01-18T20:07:57.090Z,-0.69
2019-01-18T20:10:36.202Z,-0.60
2019-01-18T20:13:08.740Z,-0.55
2019-01-18T20:15:43.927Z,-0.49
2019-01-18T20:18:39.846Z,-0.39
2019-01-18T20:21:16.626Z,-0.39
2019-01-18T20:23:51.941Z,-0.50
2019-01-18T20:26:57.081Z,-0.62
2019-01-18T20:29:35.767Z,-0.70
2019-01-18T20:32:11.504Z,-0.79
2019-01-18T20:35:09.722Z,-0.83
2019-01-18T20:37:48.052Z,-0.82
2019-01-18T20:40:21.259Z,-0.81
2019-01-18T20:42:54.113Z,-0.86
2019-01-18T20:45:32.675Z,-0.90
2019-01-18T20:48:20.236Z,-0.93
2019-01-18T20:50:55.555Z,-0.97
2019-01-18T20:53:33.051Z,-1.00
2019-01-18T20:56:15.113Z,-1.02
2019-01-18T20:58:48.105Z,-1.04
2019-01-18T21:01:17.901Z,-1.04
2019-01-18T21:04:00.384Z,-1.04
2019-01-18T21:06:48.792Z,-1.04
2019-01-18T21:09:20.676Z,-1.06
2019-01-18T21:12:05.767Z,-1.07
2019-01-18T21:14:38.338Z,-0.98
2019-01-18T21:17:08.319Z,-0.88
2019-01-18T21:19:50.386Z,-0.92
2019-01-18T21:22:25.742Z,-0.97
2019-01-18T21:24:58.743Z,-0.99
2019-01-18T21:27:44.883Z,-1.01
2019-01-18T21:30:23.676Z,-0.98
2019-01-18T21:32:56.845Z,-0.99
2019-01-18T21:35:26.769Z,-1.02
2019-01-18T21:38:22.777Z,-1.01
2019-01-18T21:41:10.694Z,-1.03
2019-01-18T21:43:55.804Z,-1.04
2019-01-18T21:46:36.804Z,-1.05
2019-01-18T21:49:06.768Z,-1.00
2019-01-18T21:51:42.869Z,-0.99
2019-01-18T21:54:30.134Z,-0.85
2019-01-18T21:57:17.316Z,-0.77
2019-01-18T21:59:50.143Z,-0.83
2019-01-18T22:02:23.020Z,-0.89
2019-01-18T22:05:11.158Z,-0.94
2019-01-18T22:07:46.536Z,-0.98
2019-01-18T22:10:39.894Z,-1.03
2019-01-18T22:13:28.126Z,-1.05
2019-01-18T22:16:11.259Z,-1.08
2019-01-18T22:18:49.648Z,-1.10
2019-01-18T22:21:36.256Z,-1.10
2019-01-18T22:24:18.457Z,-1.11
2019-01-18T22:27:09.009Z,-1.11
2019-01-18T22:29:48.116Z,-1.14
2019-01-18T22:32:39.262Z,-1.14
2019-01-18T22:35:12.152Z,-1.15
2019-01-18T22:37:48.274Z,-1.15
2019-01-18T22:40:46.927Z,-1.14
2019-01-18T22:43:35.195Z,-1.16
2019-01-18T22:46:34.087Z,-1.20
2019-01-18T22:49:21.650Z,-1.21
2019-01-18T22:52:00.866Z,-1.23
2019-01-18T22:54:48.495Z,-1.23
2019-01-18T22:57:33.174Z,-1.24
2019-01-18T23:00:44.435Z,-1.24
2019-01-18T23:03:20.262Z,-1.25
2019-01-18T23:05:53.704Z,-1.23
2019-01-18T23:08:35.973Z,-1.21
2019-01-18T23:11:08.898Z,-1.21
2019-01-18T23:13:41.742Z,-1.23
2019-01-18T23:16:42.385Z,-1.24
2019-01-18T23:19:12.196Z,-1.24
2019-01-18T23:22:11.287Z,-1.23
2019-01-18T23:24:49.909Z,-1.21
2019-01-18T23:27:36.464Z,-1.18
2019-01-18T23:30:21.320Z,-1.18
2019-01-18T23:33:02.210Z,-1.17
2019-01-18T23:35:44.479Z,-1.15
2019-01-18T23:38:34.232Z,-1.15
2019-01-18T23:41:13.383Z,-1.16
2019-01-18T23:43:52.362Z,-1.06
2019-01-18T23:46:25.006Z,-1.03
2019-01-18T23:49:07.013Z,-1.07
2019-01-18T23:51:55.937Z,-1.11
2019-01-18T23:54:47.144Z,-1.13
2019-01-18T23:57:38.161Z,-1.15
