createdAt,value
2023-03-02T00:07:51.243Z,0.55
2023-03-02T00:17:52.501Z,0.46
2023-03-02T00:27:54.311Z,0.50
2023-03-02T00:37:55.564Z,0.39
2023-03-02T00:47:56.806Z,0.30
2023-03-02T00:57:58.051Z,0.18
2023-03-02T01:07:59.309Z,-0.02
2023-03-02T01:18:00.608Z,-0.06
2023-03-02T01:28:01.797Z,-0.15
2023-03-02T01:38:03.244Z,-0.21
2023-03-02T01:48:04.449Z,-0.29
2023-03-02T01:58:05.719Z,-0.43
2023-03-02T02:08:06.958Z,-0.51
2023-03-02T02:18:08.196Z,-0.56
2023-03-02T02:28:09.420Z,-0.58
2023-03-02T02:38:10.881Z,-0.63
2023-03-02T02:48:12.113Z,-0.59
2023-03-02T02:58:13.345Z,-0.61
2023-03-02T03:08:14.582Z,-0.58
2023-03-02T03:18:15.938Z,-0.68
2023-03-02T03:28:18.021Z,-0.72
2023-03-02T03:38:19.531Z,-0.89
2023-03-02T03:48:20.724Z,-0.91
2023-03-02T03:58:21.989Z,-1.04
2023-03-02T04:08:23.231Z,-1.04
2023-03-02T04:18:24.447Z,-1.09
2023-03-02T04:28:25.702Z,-1.06
2023-03-02T04:38:29.668Z,-1.12
2023-03-02T04:48:31.063Z,-1.14
2023-03-02T04:58:32.510Z,-1.17
2023-03-02T05:08:33.740Z,-1.25
2023-03-02T05:18:34.945Z,-1.31
2023-03-02T05:28:36.168Z,-1.35
2023-03-02T05:38:37.396Z,-1.36
2023-03-02T05:48:38.667Z,-1.36
2023-03-02T05:58:39.866Z,-1.33
2023-03-02T06:08:41.282Z,-1.40
2023-03-02T06:18:42.564Z,-1.38
2023-03-02T06:28:52.085Z,-1.35
2023-03-02T06:38:53.685Z,-1.25
2023-03-02T06:48:54.930Z,-1.26
2023-03-02T06:58:56.179Z,-1.14
2023-03-02T07:08:57.409Z,-0.96
2023-03-02T07:18:58.608Z,-0.71
2023-03-02T07:28:59.812Z,-0.56
2023-03-02T07:39:01.229Z,-0.31
2023-03-02T07:49:02.559Z,-0.08
2023-03-02T07:59:03.814Z,0.23
2023-03-02T08:09:05.079Z,0.57
2023-03-02T08:19:06.311Z,0.74
2023-03-02T08:29:07.618Z,1.03
2023-03-02T08:39:08.882Z,1.41
2023-03-02T08:49:10.162Z,1.76
2023-03-02T08:59:11.383Z,2.17
2023-03-02T09:09:12.614Z,2.57
2023-03-02T09:19:13.839Z,2.98
2023-03-02T09:29:15.071Z,3.33
2023-03-02T09:39:16.566Z,3.81
2023-03-02T09:49:17.780Z,3.90
2023-03-02T09:59:19.068Z,4.05
2023-03-02T10:09:20.271Z,4.41
2023-03-02T10:19:21.466Z,4.69
2023-03-02T10:29:22.683Z,4.93
2023-03-02T10:39:24.207Z,5.06
2023-03-02T10:49:25.508Z,5.50
2023-03-02T10:59:27.088Z,5.79
2023-03-02T11:09:28.351Z,5.85
2023-03-02T11:19:29.580Z,6.14
2023-03-02T11:29:30.825Z,6.33
2023-03-02T11:39:32.278Z,6.54
2023-03-02T11:49:33.498Z,6.68
2023-03-02T11:59:35.301Z,6.70
2023-03-02T12:09:36.598Z,6.84
2023-03-02T12:19:37.810Z,7.22
2023-03-02T12:29:40.195Z,7.25
2023-03-02T12:39:41.660Z,7.27
2023-03-02T12:49:43.045Z,7.49
2023-03-02T12:59:44.293Z,7.56
2023-03-02T13:09:56.149Z,7.63
2023-03-02T13:19:58.303Z,7.77
2023-03-02T13:29:59.521Z,8.00
2023-03-02T13:40:01.017Z,8.52
2023-03-02T13:50:02.311Z,8.52
2023-03-02T14:00:03.793Z,8.67
2023-03-02T14:10:05.050Z,8.44
2023-03-02T14:20:06.297Z,8.28
2023-03-02T14:30:07.537Z,8.60
2023-03-02T14:40:08.806Z,8.56
2023-03-02T14:50:10.301Z,8.58
2023-03-02T15:00:11.535Z,8.69
2023-03-02T15:10:12.835Z,8.53
2023-03-02T15:20:14.044Z,8.38
2023-03-02T15:30:15.280Z,8.46
2023-03-02T15:40:16.574Z,8.41
2023-03-02T15:50:17.799Z,8.24
2023-03-02T16:00:19.090Z,8.12
2023-03-02T16:10:21.085Z,8.05
2023-03-02T16:20:22.499Z,7.89
2023-03-02T16:30:23.833Z,7.73
2023-03-02T16:40:25.189Z,7.52
2023-03-02T16:50:26.404Z,7.49
2023-03-02T17:00:27.816Z,7.35
2023-03-02T17:10:29.099Z,6.95
2023-03-02T17:20:30.400Z,6.77
2023-03-02T17:30:31.628Z,6.32
2023-03-02T17:40:33.029Z,5.98
2023-03-02T17:50:34.297Z,5.72
2023-03-02T18:00:35.550Z,5.53
2023-03-02T18:10:36.862Z,5.28
2023-03-02T18:20:38.119Z,5.05
2023-03-02T18:30:39.362Z,4.82
2023-03-02T18:40:40.681Z,4.63
2023-03-02T18:50:42.513Z,4.41
2023-03-02T19:00:43.949Z,4.26
2023-03-02T19:10:45.248Z,4.09
2023-03-02T19:20:46.476Z,3.98
2023-03-02T19:30:47.707Z,3.89
2023-03-02T19:40:49.025Z,3.88
2023-03-02T19:50:51.465Z,3.74
2023-03-02T20:00:52.719Z,3.72
2023-03-02T20:10:54.047Z,3.57
2023-03-02T20:20:55.354Z,3.54
2023-03-02T20:30:56.733Z,3.38
2023-03-02T20:40:58.224Z,3.28
2023-03-02T20:50:59.449Z,3.19
2023-03-02T21:01:00.860Z,3.06
2023-03-02T21:11:02.185Z,2.95
2023-03-02T21:21:03.412Z,2.82
2023-03-02T21:31:04.778Z,2.76
2023-03-02T21:41:06.225Z,2.56
2023-03-02T21:51:07.444Z,2.43
2023-03-02T22:01:08.727Z,2.34
2023-03-02T22:11:09.976Z,2.21
2023-03-02T22:21:11.234Z,2.11
2023-03-02T22:31:12.500Z,1.99
2023-03-02T22:41:13.979Z,1.89
2023-03-02T22:51:15.205Z,1.78
2023-03-02T23:01:16.494Z,1.70
2023-03-02T23:11:17.890Z,1.57
2023-03-02T23:21:19.722Z,1.48
2023-03-02T23:31:21.359Z,1.26
2023-03-02T23:41:22.788Z,1.02
