createdAt,value
2023-06-05T00:00:10.252Z,2.45
2023-06-05T00:03:00.324Z,2.22
2023-06-05T00:05:46.838Z,2.70
2023-06-05T00:08:33.304Z,2.83
2023-06-05T00:11:19.505Z,2.42
2023-06-05T00:14:06.763Z,2.35
2023-06-05T00:16:53.167Z,2.40
2023-06-05T00:19:39.245Z,2.35
2023-06-05T00:22:28.626Z,2.38
2023-06-05T00:25:14.583Z,2.28
2023-06-05T00:28:01.058Z,2.40
2023-06-05T00:30:46.963Z,2.35
2023-06-05T00:33:33.428Z,2.30
2023-06-05T00:36:23.766Z,2.40
2023-06-05T00:39:10.099Z,2.10
2023-06-05T00:41:56.612Z,2.28
2023-06-05T00:44:42.761Z,2.20
2023-06-05T00:47:29.134Z,2.25
2023-06-05T00:50:16.927Z,2.28
2023-06-05T00:53:03.248Z,2.40
2023-06-05T00:55:49.486Z,2.45
2023-06-05T00:58:35.942Z,2.47
2023-06-05T01:01:22.638Z,2.60
2023-06-05T01:04:08.763Z,2.10
2023-06-05T01:06:54.583Z,2.42
2023-06-05T01:09:41.132Z,2.30
2023-06-05T01:12:49.056Z,2.13
2023-06-05T01:15:37.629Z,2.28
2023-06-05T01:18:24.446Z,2.20
2023-06-05T01:21:17.279Z,2.10
2023-06-05T01:24:06.821Z,2.30
2023-06-05T01:27:17.306Z,2.40
2023-06-05T01:30:11.649Z,2.70
2023-06-05T01:33:13.937Z,2.28
2023-06-05T01:36:06.152Z,2.22
2023-06-05T01:38:54.943Z,1.90
2023-06-05T01:41:41.806Z,1.95
2023-06-05T01:44:28.310Z,2.13
2023-06-05T01:47:14.314Z,2.17
2023-06-05T01:50:00.330Z,2.55
2023-06-05T01:52:47.912Z,2.10
2023-06-05T01:55:34.071Z,1.88
2023-06-05T01:58:21.575Z,2.00
2023-06-05T02:01:09.263Z,1.70
2023-06-05T02:03:55.314Z,2.00
2023-06-05T02:06:44.736Z,2.13
2023-06-05T02:09:35.482Z,2.25
2023-06-05T02:12:27.594Z,2.10
2023-06-05T02:15:14.417Z,2.22
2023-06-05T02:18:01.778Z,1.95
2023-06-05T02:20:55.244Z,2.58
2023-06-05T02:23:41.342Z,2.33
2023-06-05T02:26:28.406Z,1.98
2023-06-05T02:29:15.908Z,2.50
2023-06-05T02:32:01.865Z,2.28
2023-06-05T02:34:48.489Z,2.17
2023-06-05T02:37:38.364Z,2.17
2023-06-05T02:40:25.091Z,2.03
2023-06-05T02:43:12.482Z,2.13
2023-06-05T02:45:58.672Z,2.20
2023-06-05T02:48:45.158Z,3.10
2023-06-05T02:51:31.244Z,2.90
2023-06-05T02:54:17.578Z,4.43
2023-06-05T02:57:07.970Z,5.47
2023-06-05T02:59:57.452Z,5.22
2023-06-05T03:02:49.540Z,4.85
2023-06-05T03:05:39.197Z,4.50
2023-06-05T03:08:30.251Z,4.07
2023-06-05T03:11:16.352Z,3.60
2023-06-05T03:14:07.019Z,3.40
2023-06-05T03:16:55.473Z,3.75
2023-06-05T03:19:42.990Z,3.28
2023-06-05T03:22:29.235Z,3.25
2023-06-05T03:25:16.716Z,3.13
2023-06-05T03:28:04.895Z,2.67
2023-06-05T03:30:51.796Z,2.95
2023-06-05T03:33:40.879Z,4.32
2023-06-05T03:36:29.283Z,2.95
2023-06-05T03:39:16.573Z,3.05
2023-06-05T03:42:03.541Z,2.97
2023-06-05T03:44:51.555Z,2.78
2023-06-05T03:47:37.690Z,2.90
2023-06-05T03:50:25.800Z,2.65
2023-06-05T03:53:14.806Z,3.30
2023-06-05T03:56:01.791Z,3.30
2023-06-05T03:58:54.726Z,3.17
2023-06-05T04:01:41.123Z,3.33
2023-06-05T04:04:27.689Z,3.00
2023-06-05T04:07:13.806Z,2.90
2023-06-05T04:09:59.906Z,3.67
2023-06-05T04:12:46.040Z,3.78
2023-06-05T04:15:32.421Z,3.60
2023-06-05T04:18:18.447Z,8.73
2023-06-05T04:21:06.369Z,5.25
2023-06-05T04:23:52.673Z,4.28
2023-06-05T04:26:42.716Z,4.55
2023-06-05T04:29:30.093Z,4.30
2023-06-05T04:32:18.017Z,3.67
2023-06-05T04:35:09.386Z,3.78
2023-06-05T04:37:55.679Z,4.47
2023-06-05T04:40:42.230Z,3.90
2023-06-05T04:43:28.690Z,3.60
2023-06-05T04:46:14.978Z,4.88
2023-06-05T04:49:02.289Z,4.13
2023-06-05T04:51:58.145Z,4.03
2023-06-05T04:54:44.724Z,4.38
2023-06-05T04:57:31.051Z,4.00
2023-06-05T05:00:19.470Z,3.67
2023-06-05T05:03:06.976Z,4.25
2023-06-05T05:05:53.378Z,4.10
2023-06-05T05:08:39.514Z,4.63
2023-06-05T05:11:25.804Z,4.88
2023-06-05T05:14:12.054Z,5.30
2023-06-05T05:16:58.266Z,5.40
2023-06-05T05:19:44.426Z,6.22
2023-06-05T05:22:30.370Z,5.82
2023-06-05T05:25:17.135Z,5.55
2023-06-05T05:28:03.421Z,5.50
2023-06-05T05:30:49.827Z,5.07
2023-06-05T05:33:36.240Z,4.85
2023-06-05T05:36:23.209Z,5.28
2023-06-05T05:39:09.509Z,4.80
2023-06-05T05:41:55.962Z,5.03
2023-06-05T05:44:43.403Z,4.97
2023-06-05T05:47:29.708Z,5.45
2023-06-05T05:50:15.606Z,5.05
2023-06-05T05:53:01.449Z,5.85
2023-06-05T05:55:47.428Z,5.45
2023-06-05T05:58:33.349Z,5.97
2023-06-05T06:01:19.564Z,6.07
2023-06-05T06:04:05.732Z,6.55
2023-06-05T06:06:53.917Z,6.10
2023-06-05T06:09:40.270Z,7.03
2023-06-05T06:12:26.321Z,7.93
2023-06-05T06:15:12.978Z,7.72
2023-06-05T06:17:59.383Z,7.43
2023-06-05T06:20:45.709Z,8.65
2023-06-05T06:23:31.575Z,10.98
2023-06-05T06:26:17.703Z,13.27
2023-06-05T06:29:03.895Z,13.88
2023-06-05T06:31:50.555Z,13.73
2023-06-05T06:34:37.090Z,13.52
2023-06-05T06:37:23.945Z,14.50
2023-06-05T06:40:10.533Z,15.80
2023-06-05T06:42:57.061Z,16.83
2023-06-05T06:48:47.941Z,15.50
2023-06-05T06:51:34.437Z,20.33
2023-06-05T06:54:24.060Z,19.73
2023-06-05T06:57:10.100Z,17.55
2023-06-05T06:59:56.468Z,15.82
2023-06-05T07:02:43.140Z,15.38
2023-06-05T07:05:29.309Z,13.80
2023-06-05T07:08:15.830Z,14.27
2023-06-05T07:11:02.194Z,14.50
2023-06-05T07:13:49.019Z,14.90
2023-06-05T07:16:35.214Z,16.10
2023-06-05T07:19:21.807Z,16.80
2023-06-05T07:22:08.271Z,16.63
2023-06-05T07:24:56.846Z,14.55
2023-06-05T07:27:45.552Z,16.55
2023-06-05T07:30:34.911Z,14.75
2023-06-05T07:33:29.751Z,14.70
2023-06-05T07:36:17.784Z,15.95
2023-06-05T07:39:04.659Z,15.85
2023-06-05T07:41:51.107Z,14.23
2023-06-05T07:44:37.084Z,13.43
2023-06-05T07:47:23.657Z,13.90
2023-06-05T07:50:10.172Z,13.10
2023-06-05T07:52:56.027Z,12.68
2023-06-05T07:55:42.324Z,13.23
2023-06-05T07:58:29.788Z,11.77
2023-06-05T08:01:17.663Z,12.73
2023-06-05T08:04:05.748Z,12.45
2023-06-05T08:06:52.985Z,12.48
2023-06-05T08:09:40.816Z,12.48
2023-06-05T08:12:28.046Z,12.10
2023-06-05T08:15:14.421Z,10.52
2023-06-05T08:18:00.435Z,10.30
2023-06-05T08:20:46.598Z,11.20
2023-06-05T08:23:32.798Z,10.88
2023-06-05T08:26:23.094Z,10.52
2023-06-05T08:29:09.123Z,10.15
2023-06-05T08:31:55.758Z,10.10
2023-06-05T08:34:42.018Z,10.57
2023-06-05T08:37:29.570Z,10.57
2023-06-05T08:40:17.014Z,9.77
2023-06-05T08:43:03.890Z,10.82
2023-06-05T08:45:53.566Z,11.00
2023-06-05T08:48:44.600Z,9.57
2023-06-05T08:51:30.921Z,9.93
2023-06-05T08:54:17.683Z,9.23
2023-06-05T08:57:05.742Z,8.15
2023-06-05T08:59:51.973Z,7.85
2023-06-05T09:02:39.669Z,7.75
2023-06-05T09:05:26.267Z,7.28
2023-06-05T09:08:12.099Z,8.75
2023-06-05T09:11:29.806Z,8.23
2023-06-05T09:14:27.223Z,8.73
2023-06-05T09:17:14.869Z,9.23
2023-06-05T09:20:00.848Z,9.77
2023-06-05T09:22:46.916Z,10.07
2023-06-05T09:26:01.216Z,11.25
2023-06-05T09:28:56.522Z,10.52
2023-06-05T09:31:45.887Z,11.38
2023-06-05T09:34:34.265Z,11.05
2023-06-05T09:37:22.168Z,10.55
2023-06-05T09:40:10.175Z,10.70
2023-06-05T09:42:56.431Z,9.70
2023-06-05T09:45:46.165Z,10.30
2023-06-05T09:48:34.039Z,11.65
2023-06-05T09:51:20.955Z,11.10
2023-06-05T09:54:06.952Z,10.98
2023-06-05T09:56:58.347Z,8.55
2023-06-05T09:59:51.353Z,9.40
2023-06-05T10:02:37.515Z,9.57
2023-06-05T10:05:24.370Z,9.40
2023-06-05T10:08:13.244Z,9.57
2023-06-05T10:10:59.420Z,9.45
2023-06-05T10:13:46.504Z,8.20
2023-06-05T10:16:32.952Z,8.40
2023-06-05T10:19:23.599Z,8.52
2023-06-05T10:22:12.829Z,8.15
2023-06-05T10:25:02.593Z,7.90
2023-06-05T10:28:11.480Z,7.72
2023-06-05T10:31:27.741Z,7.45
2023-06-05T10:34:43.663Z,6.78
2023-06-05T10:38:05.390Z,5.45
2023-06-05T10:41:00.197Z,6.20
2023-06-05T10:43:56.902Z,6.70
2023-06-05T10:46:46.211Z,6.10
2023-06-05T10:49:33.665Z,5.35
2023-06-05T10:52:40.809Z,5.15
2023-06-05T10:55:28.796Z,5.90
2023-06-05T10:58:16.693Z,5.63
2023-06-05T11:01:18.440Z,5.20
2023-06-05T11:04:04.664Z,5.20
2023-06-05T11:07:22.529Z,5.60
2023-06-05T11:10:11.632Z,4.65
2023-06-05T11:12:58.057Z,4.70
2023-06-05T11:15:44.395Z,4.57
2023-06-05T11:18:35.130Z,4.30
2023-06-05T11:21:20.995Z,4.35
2023-06-05T11:24:17.951Z,4.30
2023-06-05T11:27:06.511Z,4.47
2023-06-05T11:29:54.051Z,4.35
2023-06-05T11:32:40.663Z,4.00
2023-06-05T11:35:30.234Z,3.95
2023-06-05T11:38:16.682Z,4.47
2023-06-05T11:41:08.461Z,4.13
2023-06-05T11:43:54.475Z,4.05
2023-06-05T11:46:42.119Z,3.92
2023-06-05T11:49:29.762Z,4.22
2023-06-05T11:52:20.350Z,3.72
2023-06-05T11:55:23.627Z,4.40
2023-06-05T11:58:11.122Z,3.63
2023-06-05T12:01:19.553Z,3.88
2023-06-05T12:04:09.208Z,4.10
2023-06-05T12:06:56.841Z,3.20
2023-06-05T12:09:59.671Z,3.13
2023-06-05T12:12:52.998Z,3.20
2023-06-05T12:15:38.944Z,3.67
2023-06-05T12:18:37.409Z,3.90
2023-06-05T12:21:25.504Z,4.13
2023-06-05T12:24:12.928Z,3.42
2023-06-05T12:27:00.784Z,3.13
2023-06-05T12:29:55.965Z,3.15
2023-06-05T12:32:42.228Z,3.47
2023-06-05T12:35:28.818Z,3.42
2023-06-05T12:38:15.441Z,2.97
2023-06-05T12:41:05.259Z,3.47
2023-06-05T12:44:05.795Z,3.05
2023-06-05T12:46:54.970Z,3.13
2023-06-05T12:49:42.570Z,3.10
2023-06-05T12:52:28.665Z,3.00
2023-06-05T12:55:15.089Z,4.30
2023-06-05T12:58:01.563Z,3.25
2023-06-05T13:00:48.055Z,3.20
2023-06-05T13:03:38.410Z,3.00
2023-06-05T13:06:26.447Z,2.72
2023-06-05T13:09:12.356Z,3.20
2023-06-05T13:12:03.611Z,3.63
2023-06-05T13:14:51.655Z,2.90
2023-06-05T13:17:39.148Z,3.13
2023-06-05T13:20:26.701Z,2.70
2023-06-05T13:23:13.045Z,3.25
2023-06-05T13:26:00.154Z,3.50
2023-06-05T13:28:46.283Z,3.03
2023-06-05T13:31:33.619Z,3.28
2023-06-05T13:34:20.189Z,4.45
2023-06-05T13:37:13.694Z,4.53
2023-06-05T13:40:00.405Z,2.40
2023-06-05T13:42:46.406Z,2.65
2023-06-05T13:45:32.606Z,2.63
2023-06-05T13:48:18.821Z,2.50
2023-06-05T13:51:05.723Z,2.95
2023-06-05T13:53:51.597Z,2.47
2023-06-05T13:56:37.318Z,2.80
2023-06-05T13:59:23.212Z,3.45
2023-06-05T14:02:09.079Z,3.03
2023-06-05T14:04:55.222Z,3.00
2023-06-05T14:10:37.046Z,3.20
2023-06-05T14:13:23.054Z,3.40
2023-06-05T14:16:12.156Z,3.22
2023-06-05T14:18:58.781Z,2.90
2023-06-05T14:21:45.241Z,3.60
2023-06-05T14:24:31.279Z,3.30
2023-06-05T14:27:18.078Z,3.40
2023-06-05T14:30:04.145Z,3.40
2023-06-05T14:32:50.463Z,3.08
2023-06-05T14:35:37.708Z,2.88
2023-06-05T14:38:23.850Z,3.45
2023-06-05T14:41:09.671Z,2.55
2023-06-05T14:43:55.597Z,3.42
2023-06-05T14:46:42.516Z,3.15
2023-06-05T14:49:28.660Z,2.72
2023-06-05T14:52:14.954Z,2.88
2023-06-05T14:55:05.533Z,2.70
2023-06-05T14:57:52.339Z,3.25
2023-06-05T15:00:39.487Z,3.72
2023-06-05T15:03:25.850Z,3.53
2023-06-05T15:06:21.344Z,4.10
2023-06-05T15:09:11.469Z,3.22
2023-06-05T15:11:57.227Z,3.63
2023-06-05T15:14:43.050Z,3.53
2023-06-05T15:17:29.473Z,4.38
2023-06-05T15:20:15.802Z,3.35
2023-06-05T15:25:51.268Z,3.13
2023-06-05T15:28:37.126Z,3.00
2023-06-05T15:31:22.970Z,3.00
2023-06-05T15:34:09.208Z,3.55
2023-06-05T15:36:54.996Z,3.10
2023-06-05T15:39:43.084Z,3.10
2023-06-05T15:42:33.984Z,3.25
2023-06-05T15:45:20.162Z,3.70
2023-06-05T15:48:06.739Z,3.55
2023-06-05T15:50:52.495Z,3.20
2023-06-05T15:53:47.106Z,3.05
2023-06-05T15:56:41.917Z,3.85
2023-06-05T15:59:27.920Z,3.17
2023-06-05T16:02:14.079Z,3.60
2023-06-05T16:05:00.382Z,3.00
2023-06-05T16:07:46.574Z,3.03
2023-06-05T16:10:32.574Z,3.55
2023-06-05T16:13:18.858Z,3.63
2023-06-05T16:16:05.227Z,2.88
2023-06-05T16:18:51.024Z,3.30
2023-06-05T16:21:38.854Z,3.65
2023-06-05T16:24:24.895Z,4.20
2023-06-05T16:27:11.205Z,3.60
2023-06-05T16:29:57.285Z,3.42
2023-06-05T16:32:43.593Z,3.42
2023-06-05T16:35:29.731Z,3.72
2023-06-05T16:38:16.031Z,3.88
2023-06-05T16:41:02.051Z,4.05
2023-06-05T16:43:48.119Z,3.85
2023-06-05T16:46:34.573Z,3.97
2023-06-05T16:49:20.680Z,4.60
2023-06-05T16:52:06.599Z,4.88
2023-06-05T16:54:52.976Z,5.30
2023-06-05T16:57:38.671Z,5.15
2023-06-05T17:00:25.645Z,4.57
2023-06-05T17:03:13.138Z,4.50
2023-06-05T17:05:59.462Z,4.68
2023-06-05T17:08:46.934Z,4.60
2023-06-05T17:11:33.189Z,5.20
2023-06-05T17:14:20.711Z,4.53
2023-06-05T17:17:06.872Z,4.18
2023-06-05T17:19:53.094Z,4.35
2023-06-05T17:22:39.129Z,4.88
2023-06-05T17:25:25.518Z,4.43
2023-06-05T17:28:11.759Z,3.95
2023-06-05T17:30:57.854Z,5.10
2023-06-05T17:33:43.978Z,4.60
2023-06-05T17:36:30.110Z,5.00
2023-06-05T17:39:15.982Z,5.10
2023-06-05T17:42:04.218Z,4.60
2023-06-05T17:44:50.008Z,4.07
2023-06-05T17:47:36.131Z,3.00
2023-06-05T17:50:22.377Z,3.63
2023-06-05T17:53:08.468Z,3.70
2023-06-05T17:55:54.515Z,3.65
2023-06-05T17:58:41.130Z,3.67
2023-06-05T18:01:28.048Z,5.13
2023-06-05T18:04:15.811Z,5.03
2023-06-05T18:07:01.692Z,3.00
2023-06-05T18:09:47.414Z,3.05
2023-06-05T18:12:33.215Z,2.90
2023-06-05T18:15:18.978Z,3.25
2023-06-05T18:18:05.974Z,3.65
2023-06-05T18:20:52.142Z,3.90
2023-06-05T18:23:42.452Z,3.30
2023-06-05T18:26:28.439Z,3.60
2023-06-05T18:29:14.408Z,3.28
2023-06-05T18:32:00.661Z,3.70
2023-06-05T18:34:47.213Z,4.18
2023-06-05T18:37:33.272Z,4.00
2023-06-05T18:40:19.356Z,5.20
2023-06-05T18:43:05.415Z,4.40
2023-06-05T18:45:51.491Z,3.83
2023-06-05T18:48:37.360Z,4.70
2023-06-05T18:51:25.167Z,4.55
2023-06-05T18:54:11.588Z,4.60
2023-06-05T18:56:57.684Z,5.40
2023-06-05T18:59:43.739Z,6.63
2023-06-05T19:02:29.801Z,6.05
2023-06-05T19:05:15.870Z,5.65
2023-06-05T19:08:02.119Z,5.72
2023-06-05T19:10:48.521Z,6.45
2023-06-05T19:13:34.465Z,6.65
2023-06-05T19:16:21.270Z,5.65
2023-06-05T19:19:08.179Z,3.88
2023-06-05T19:21:54.289Z,5.30
2023-06-05T19:24:40.065Z,5.57
2023-06-05T19:27:26.379Z,4.65
2023-06-05T19:30:12.944Z,4.30
2023-06-05T19:32:59.030Z,5.43
2023-06-05T19:35:45.164Z,5.43
2023-06-05T19:38:31.255Z,6.00
2023-06-05T19:41:18.259Z,5.00
2023-06-05T19:44:04.774Z,6.03
2023-06-05T19:46:50.647Z,6.30
2023-06-05T19:49:36.799Z,6.25
2023-06-05T19:52:22.760Z,5.32
2023-06-05T19:55:08.837Z,5.57
2023-06-05T19:57:55.094Z,6.00
2023-06-05T20:00:41.332Z,5.70
2023-06-05T20:03:28.317Z,5.57
2023-06-05T20:06:16.685Z,5.90
2023-06-05T20:09:02.883Z,5.45
2023-06-05T20:11:49.133Z,5.45
2023-06-05T20:14:35.501Z,4.55
2023-06-05T20:17:21.507Z,4.90
2023-06-05T20:20:07.787Z,4.65
2023-06-05T20:22:55.748Z,5.68
2023-06-05T20:25:42.192Z,6.38
2023-06-05T20:28:28.424Z,4.90
2023-06-05T20:31:14.344Z,5.20
2023-06-05T20:34:00.628Z,4.85
2023-06-05T20:36:48.202Z,4.72
2023-06-05T20:39:34.346Z,6.07
2023-06-05T20:42:20.395Z,5.13
2023-06-05T20:45:08.808Z,5.05
2023-06-05T20:47:57.026Z,5.68
2023-06-05T20:50:48.701Z,5.90
2023-06-05T20:53:38.375Z,5.07
2023-06-05T20:56:28.300Z,5.50
2023-06-05T20:59:14.709Z,5.82
2023-06-05T21:02:01.162Z,5.57
2023-06-05T21:04:50.307Z,5.50
2023-06-05T21:07:36.381Z,5.10
2023-06-05T21:10:23.626Z,4.40
2023-06-05T21:13:09.718Z,5.10
2023-06-05T21:15:55.616Z,5.30
2023-06-05T21:18:41.671Z,5.68
2023-06-05T21:21:27.691Z,5.07
2023-06-05T21:24:17.557Z,4.60
2023-06-05T21:27:03.734Z,5.55
2023-06-05T21:29:54.343Z,4.80
2023-06-05T21:32:40.636Z,4.82
2023-06-05T21:35:28.398Z,5.95
2023-06-05T21:38:14.741Z,6.18
2023-06-05T21:41:00.824Z,7.55
2023-06-05T21:43:46.763Z,6.80
2023-06-05T21:46:34.002Z,7.55
2023-06-05T21:49:22.222Z,5.72
2023-06-05T21:52:08.890Z,5.60
2023-06-05T21:54:55.936Z,4.85
2023-06-05T21:57:41.951Z,5.75
2023-06-05T22:00:32.936Z,5.22
2023-06-05T22:03:18.752Z,4.50
2023-06-05T22:06:05.253Z,4.85
2023-06-05T22:08:53.190Z,5.13
2023-06-05T22:11:39.791Z,5.03
2023-06-05T22:14:26.398Z,5.05
2023-06-05T22:17:14.277Z,5.32
2023-06-05T22:20:15.410Z,7.68
2023-06-05T22:23:01.674Z,7.38
2023-06-05T22:25:52.680Z,6.00
2023-06-05T22:28:39.179Z,7.10
2023-06-05T22:31:24.955Z,5.55
2023-06-05T22:34:10.756Z,6.35
2023-06-05T22:37:05.442Z,4.80
2023-06-05T22:39:52.095Z,5.20
2023-06-05T22:42:38.358Z,4.35
2023-06-05T22:45:24.455Z,4.63
2023-06-05T22:48:10.377Z,4.68
2023-06-05T22:50:56.522Z,4.53
2023-06-05T22:53:42.253Z,4.18
2023-06-05T22:56:28.235Z,4.65
2023-06-05T22:59:14.355Z,5.43
2023-06-05T23:02:00.208Z,5.63
2023-06-05T23:04:46.126Z,4.88
2023-06-05T23:07:32.158Z,5.15
2023-06-05T23:10:17.967Z,4.72
2023-06-05T23:13:04.023Z,4.72
2023-06-05T23:15:53.966Z,5.10
2023-06-05T23:18:40.019Z,4.65
2023-06-05T23:21:26.079Z,4.05
2023-06-05T23:24:12.447Z,5.30
2023-06-05T23:26:58.857Z,5.30
2023-06-05T23:29:45.334Z,4.63
2023-06-05T23:32:31.948Z,4.35
2023-06-05T23:35:17.859Z,4.50
2023-06-05T23:38:03.815Z,4.93
2023-06-05T23:40:51.545Z,5.95
2023-06-05T23:43:37.583Z,4.90
2023-06-05T23:46:24.566Z,5.05
2023-06-05T23:49:11.010Z,4.63
2023-06-05T23:51:57.128Z,4.60
2023-06-05T23:54:44.740Z,4.25
2023-06-05T23:57:31.431Z,4.80
