createdAt,value
2023-08-12T00:00:21.193Z,0.00
2023-08-12T00:05:20.437Z,0.00
2023-08-12T00:10:21.595Z,0.00
2023-08-12T00:15:22.704Z,0.00
2023-08-12T00:20:23.783Z,0.00
2023-08-12T00:25:24.900Z,0.00
2023-08-12T00:30:25.986Z,0.00
2023-08-12T00:35:27.072Z,0.00
2023-08-12T00:40:28.177Z,0.00
2023-08-12T00:45:29.403Z,0.00
2023-08-12T00:50:30.588Z,0.00
2023-08-12T00:55:31.771Z,0.00
2023-08-12T01:00:32.956Z,0.00
2023-08-12T01:05:34.017Z,0.00
2023-08-12T01:10:35.186Z,0.00
2023-08-12T01:15:36.366Z,0.00
2023-08-12T01:20:38.420Z,0.00
2023-08-12T01:25:37.525Z,0.00
2023-08-12T01:30:38.691Z,0.00
2023-08-12T01:35:40.746Z,0.00
2023-08-12T01:40:39.823Z,0.00
2023-08-12T01:45:40.903Z,0.00
2023-08-12T01:50:43.056Z,0.00
2023-08-12T01:55:43.431Z,0.00
2023-08-12T02:00:42.563Z,0.00
2023-08-12T02:05:43.622Z,0.00
2023-08-12T02:10:44.775Z,0.00
2023-08-12T02:15:49.899Z,0.00
2023-08-12T02:20:48.902Z,0.00
2023-08-12T02:25:48.112Z,0.00
2023-08-12T02:30:50.256Z,0.00
2023-08-12T02:35:49.360Z,0.00
2023-08-12T02:40:50.513Z,0.00
2023-08-12T02:45:51.683Z,0.00
2023-08-12T02:50:52.816Z,0.00
2023-08-12T02:55:54.960Z,0.00
2023-08-12T03:00:55.068Z,0.00
2023-08-12T03:05:55.139Z,0.00
2023-08-12T03:10:54.209Z,0.00
2023-08-12T03:15:55.268Z,0.00
2023-08-12T03:20:56.322Z,0.00
2023-08-12T03:25:58.369Z,0.00
2023-08-12T03:30:57.551Z,0.00
2023-08-12T03:35:58.677Z,0.00
2023-08-12T03:40:59.800Z,4.00
2023-08-12T03:46:00.873Z,4.00
2023-08-12T03:51:02.046Z,8.00
2023-08-12T03:56:03.135Z,20.00
2023-08-12T04:01:04.372Z,36.00
2023-08-12T04:06:05.572Z,52.00
2023-08-12T04:11:06.667Z,92.00
2023-08-12T04:16:07.866Z,156.00
2023-08-12T04:21:09.023Z,256.00
2023-08-12T04:26:10.095Z,380.00
2023-08-12T04:31:11.389Z,508.00
2023-08-12T04:36:12.597Z,604.00
2023-08-12T04:41:13.755Z,756.00
2023-08-12T04:46:14.873Z,1004.00
2023-08-12T04:51:15.924Z,1300.00
2023-08-12T04:56:17.015Z,1708.00
2023-08-12T05:01:17.207Z,1972.00
2023-08-12T05:06:20.236Z,2640.00
2023-08-12T05:11:18.340Z,3224.00
2023-08-12T05:16:19.506Z,4016.00
2023-08-12T05:21:19.548Z,4728.00
2023-08-12T05:26:21.719Z,5460.00
2023-08-12T05:31:21.868Z,5364.00
2023-08-12T05:36:21.912Z,5132.00
2023-08-12T05:41:21.218Z,4200.00
2023-08-12T05:46:23.290Z,2988.00
2023-08-12T05:51:24.333Z,2768.00
2023-08-12T05:56:23.500Z,2760.00
2023-08-12T06:01:24.710Z,3556.00
2023-08-12T06:06:25.834Z,4524.00
2023-08-12T06:11:26.910Z,5808.00
2023-08-12T06:16:28.017Z,5968.00
2023-08-12T06:21:29.040Z,6492.00
2023-08-12T06:26:30.194Z,6068.00
2023-08-12T06:31:31.346Z,5496.00
2023-08-12T06:36:33.377Z,6536.00
2023-08-12T06:41:32.429Z,8020.00
2023-08-12T06:46:33.581Z,6652.00
2023-08-12T06:51:35.621Z,6028.00
2023-08-12T06:56:39.146Z,5824.00
2023-08-12T07:01:35.186Z,6112.00
2023-08-12T07:06:34.334Z,7152.00
2023-08-12T07:11:37.372Z,7188.00
2023-08-12T07:16:36.526Z,6576.00
2023-08-12T07:21:38.606Z,6100.00
2023-08-12T07:26:37.683Z,6544.00
2023-08-12T07:31:38.748Z,6700.00
2023-08-12T07:36:39.853Z,6564.00
2023-08-12T07:41:40.905Z,6072.00
2023-08-12T07:46:44.035Z,5848.00
2023-08-12T07:51:43.066Z,6480.00
2023-08-12T07:56:44.272Z,6964.00
2023-08-12T08:01:45.325Z,6904.00
2023-08-12T08:06:51.819Z,6488.00
2023-08-12T08:11:46.841Z,6036.00
2023-08-12T08:16:47.952Z,5988.00
2023-08-12T08:21:50.002Z,5656.00
2023-08-12T08:26:49.106Z,6360.00
2023-08-12T08:31:50.153Z,7772.00
2023-08-12T08:36:53.252Z,8708.00
2023-08-12T08:41:53.256Z,9968.00
2023-08-12T08:46:52.466Z,9264.00
2023-08-12T08:51:53.534Z,8816.00
2023-08-12T08:56:58.424Z,8724.00
2023-08-12T09:01:55.838Z,8984.00
2023-08-12T09:06:55.453Z,9676.00
2023-08-12T09:11:54.519Z,9824.00
2023-08-12T09:16:58.027Z,10752.00
2023-08-12T09:21:56.188Z,10272.00
2023-08-12T09:26:57.282Z,10812.00
2023-08-12T09:31:57.363Z,7928.00
2023-08-12T09:36:57.387Z,7104.00
2023-08-12T09:41:56.568Z,6952.00
2023-08-12T09:46:59.771Z,7156.00
2023-08-12T09:51:59.114Z,7808.00
2023-08-12T09:57:00.162Z,10688.00
2023-08-12T10:02:01.198Z,10108.00
2023-08-12T10:07:02.245Z,9116.00
2023-08-12T10:12:05.434Z,8008.00
2023-08-12T10:17:06.975Z,7348.00
2023-08-12T10:22:04.097Z,6684.00
2023-08-12T10:27:05.179Z,6936.00
2023-08-12T10:32:08.239Z,8068.00
2023-08-12T10:37:08.300Z,7340.00
2023-08-12T10:42:07.352Z,7284.00
2023-08-12T10:47:08.478Z,6056.00
2023-08-12T10:52:09.554Z,7100.00
2023-08-12T10:57:10.593Z,7012.00
2023-08-12T11:02:11.942Z,7408.00
2023-08-12T11:07:14.077Z,7864.00
2023-08-12T11:12:14.361Z,8008.00
2023-08-12T11:17:14.583Z,8124.00
2023-08-12T11:22:14.097Z,7888.00
2023-08-12T11:27:13.404Z,7912.00
2023-08-12T11:32:16.421Z,7956.00
2023-08-12T11:37:15.481Z,7540.00
2023-08-12T11:42:16.535Z,5700.00
2023-08-12T11:47:17.614Z,7048.00
2023-08-12T11:52:18.701Z,7528.00
2023-08-12T11:57:20.766Z,7952.00
2023-08-12T12:02:20.017Z,8616.00
2023-08-12T12:07:23.093Z,11392.00
2023-08-12T12:12:22.200Z,8276.00
2023-08-12T12:17:23.268Z,8192.00
2023-08-12T12:22:25.341Z,10432.00
2023-08-12T12:27:25.396Z,10284.00
2023-08-12T12:32:24.507Z,11336.00
2023-08-12T12:37:27.436Z,7484.00
2023-08-12T12:42:27.477Z,7644.00
2023-08-12T12:47:27.507Z,7928.00
2023-08-12T12:52:26.566Z,7728.00
2023-08-12T12:57:29.633Z,10028.00
2023-08-12T13:02:29.822Z,7764.00
2023-08-12T13:07:29.820Z,8760.00
2023-08-12T13:12:28.889Z,8644.00
2023-08-12T13:17:30.011Z,8556.00
2023-08-12T13:22:31.042Z,7764.00
2023-08-12T13:27:33.101Z,7516.00
2023-08-12T13:32:32.196Z,7492.00
2023-08-12T13:37:33.276Z,8944.00
2023-08-12T13:42:36.323Z,9584.00
2023-08-12T13:47:35.409Z,9380.00
2023-08-12T13:52:37.425Z,9720.00
2023-08-12T13:57:36.581Z,10692.00
2023-08-12T14:02:37.724Z,10284.00
2023-08-12T14:07:40.732Z,9152.00
2023-08-12T14:12:40.766Z,7700.00
2023-08-12T14:17:40.876Z,6792.00
2023-08-12T14:22:40.908Z,6372.00
2023-08-12T14:27:39.980Z,6108.00
2023-08-12T14:32:41.096Z,6028.00
2023-08-12T14:37:44.113Z,6012.00
2023-08-12T14:42:43.160Z,6140.00
2023-08-12T14:47:44.310Z,6288.00
2023-08-12T14:52:45.293Z,6452.00
2023-08-12T14:57:46.376Z,6528.00
2023-08-12T15:02:48.563Z,6692.00
2023-08-12T15:07:47.749Z,6880.00
2023-08-12T15:12:48.785Z,7108.00
2023-08-12T15:17:51.960Z,7292.00
2023-08-12T15:22:51.000Z,7552.00
2023-08-12T15:27:52.106Z,7792.00
2023-08-12T15:32:53.248Z,7768.00
2023-08-12T15:37:54.282Z,7708.00
2023-08-12T15:42:55.331Z,7604.00
2023-08-12T15:47:56.435Z,7288.00
2023-08-12T15:52:59.497Z,7140.00
2023-08-12T15:57:58.521Z,6944.00
2023-08-12T16:03:00.663Z,7008.00
2023-08-12T16:08:01.700Z,8044.00
2023-08-12T16:13:02.756Z,5748.00
2023-08-12T16:18:02.819Z,3984.00
2023-08-12T16:23:02.860Z,3036.00
2023-08-12T16:28:01.949Z,2688.00
2023-08-12T16:33:03.061Z,2256.00
2023-08-12T16:38:05.320Z,1952.00
2023-08-12T16:43:05.396Z,1840.00
2023-08-12T16:48:04.526Z,1868.00
2023-08-12T16:53:10.870Z,1816.00
2023-08-12T16:58:10.166Z,1624.00
2023-08-12T17:03:08.281Z,1604.00
2023-08-12T17:08:10.347Z,1416.00
2023-08-12T17:13:07.435Z,1116.00
2023-08-12T17:18:08.506Z,960.00
2023-08-12T17:23:09.526Z,580.00
2023-08-12T17:28:11.613Z,472.00
2023-08-12T17:33:10.713Z,468.00
2023-08-12T17:38:11.772Z,404.00
2023-08-12T17:43:11.824Z,472.00
2023-08-12T17:48:13.864Z,548.00
2023-08-12T17:53:12.988Z,616.00
2023-08-12T17:58:14.026Z,752.00
2023-08-12T18:03:16.163Z,768.00
2023-08-12T18:08:16.349Z,800.00
2023-08-12T18:13:15.463Z,628.00
2023-08-12T18:18:17.549Z,572.00
2023-08-12T18:23:16.615Z,448.00
2023-08-12T18:28:18.744Z,316.00
2023-08-12T18:33:18.863Z,216.00
2023-08-12T18:38:18.985Z,100.00
2023-08-12T18:43:18.239Z,36.00
2023-08-12T18:48:20.499Z,20.00
2023-08-12T18:53:19.722Z,12.00
2023-08-12T18:58:20.986Z,4.00
2023-08-12T19:03:22.146Z,0.00
2023-08-12T19:08:24.339Z,4.00
2023-08-12T19:13:23.399Z,0.00
2023-08-12T19:18:26.483Z,0.00
2023-08-12T19:23:27.563Z,0.00
2023-08-12T19:28:28.808Z,0.00
2023-08-12T19:33:28.304Z,0.00
2023-08-12T19:38:27.877Z,0.00
2023-08-12T19:43:27.462Z,0.00
2023-08-12T19:48:27.019Z,0.00
2023-08-12T19:53:27.554Z,0.00
2023-08-12T19:58:27.132Z,0.00
2023-08-12T20:03:26.701Z,0.00
2023-08-12T20:08:27.211Z,0.00
2023-08-12T20:13:26.685Z,0.00
2023-08-12T20:18:29.563Z,0.00
2023-08-12T20:23:28.110Z,0.00
2023-08-12T20:28:27.599Z,0.00
2023-08-12T20:33:29.186Z,0.00
2023-08-12T20:38:30.763Z,0.00
2023-08-12T20:43:29.365Z,0.00
2023-08-12T20:48:30.935Z,0.00
2023-08-12T20:53:28.532Z,0.00
2023-08-12T20:58:28.894Z,0.00
2023-08-12T21:03:28.118Z,0.00
2023-08-12T21:08:29.160Z,0.00
2023-08-12T21:13:30.289Z,0.00
2023-08-12T21:18:32.326Z,0.00
2023-08-12T21:23:32.456Z,0.00
2023-08-12T21:28:32.488Z,0.00
2023-08-12T21:33:31.561Z,0.00
2023-08-12T21:38:33.642Z,0.00
2023-08-12T21:43:32.737Z,0.00
2023-08-12T21:48:35.787Z,0.00
2023-08-12T21:53:35.893Z,0.00
2023-08-12T21:58:35.976Z,0.00
2023-08-12T22:03:35.071Z,0.00
2023-08-12T22:08:37.137Z,0.00
2023-08-12T22:13:36.210Z,0.00
2023-08-12T22:18:40.293Z,0.00
2023-08-12T22:23:38.397Z,0.00
2023-08-12T22:28:37.440Z,0.00
2023-08-12T22:33:39.519Z,0.00
2023-08-12T22:38:39.580Z,0.00
2023-08-12T22:43:39.642Z,0.00
2023-08-12T22:48:38.695Z,0.00
2023-08-12T22:53:40.864Z,0.00
2023-08-12T22:58:40.908Z,0.00
2023-08-12T23:03:39.963Z,0.00
2023-08-12T23:08:41.021Z,0.00
2023-08-12T23:13:45.960Z,0.00
2023-08-12T23:18:44.016Z,0.00
2023-08-12T23:23:43.112Z,0.00
2023-08-12T23:28:44.188Z,0.00
2023-08-12T23:33:46.292Z,0.00
2023-08-12T23:38:46.427Z,0.00
2023-08-12T23:43:45.530Z,0.00
2023-08-12T23:48:46.568Z,0.00
2023-08-12T23:53:47.641Z,0.00
2023-08-12T23:58:48.747Z,0.00
