createdAt,value
2023-11-19T00:01:06.759Z,10.12
2023-11-19T00:03:10.036Z,10.13
2023-11-19T00:05:13.903Z,10.14
2023-11-19T00:07:18.411Z,10.14
2023-11-19T00:09:23.629Z,10.19
2023-11-19T00:11:26.772Z,10.23
2023-11-19T00:13:30.040Z,10.28
2023-11-19T00:15:33.188Z,10.28
2023-11-19T00:17:36.465Z,10.28
2023-11-19T00:19:38.614Z,10.29
2023-11-19T00:21:42.412Z,10.31
2023-11-19T00:23:45.628Z,10.31
2023-11-19T00:25:50.169Z,10.34
2023-11-19T00:27:55.001Z,10.38
2023-11-19T00:29:57.918Z,10.39
2023-11-19T00:32:01.200Z,10.42
2023-11-19T00:34:04.748Z,10.45
2023-11-19T00:36:08.969Z,10.46
2023-11-19T00:38:12.099Z,10.49
2023-11-19T00:40:17.202Z,10.51
2023-11-19T00:42:22.110Z,10.51
2023-11-19T00:44:25.430Z,10.55
2023-11-19T00:46:29.425Z,10.57
2023-11-19T00:48:32.887Z,10.61
2023-11-19T00:50:37.983Z,10.64
2023-11-19T00:52:41.004Z,10.66
2023-11-19T00:54:44.145Z,10.69
2023-11-19T00:56:47.288Z,10.71
2023-11-19T00:58:51.839Z,10.73
2023-11-19T01:00:55.030Z,10.76
2023-11-19T01:02:58.348Z,10.78
2023-11-19T01:05:01.551Z,10.78
2023-11-19T01:07:06.178Z,10.78
2023-11-19T01:09:09.791Z,10.79
2023-11-19T01:11:22.585Z,10.80
2023-11-19T01:13:26.801Z,10.84
2023-11-19T01:15:31.318Z,10.87
2023-11-19T01:17:33.475Z,10.87
2023-11-19T01:19:36.756Z,10.90
2023-11-19T01:21:39.924Z,10.91
2023-11-19T01:23:47.264Z,10.94
2023-11-19T01:25:50.428Z,10.96
2023-11-19T01:27:53.618Z,10.98
2023-11-19T01:29:56.883Z,11.00
2023-11-19T01:32:01.402Z,11.06
2023-11-19T01:34:03.734Z,11.09
2023-11-19T01:36:09.050Z,11.08
2023-11-19T01:38:12.728Z,11.10
2023-11-19T01:40:16.666Z,11.14
2023-11-19T01:42:20.196Z,11.17
2023-11-19T01:44:23.472Z,11.17
2023-11-19T01:46:27.732Z,11.19
2023-11-19T01:48:33.836Z,11.15
2023-11-19T01:50:37.395Z,11.11
2023-11-19T01:52:40.038Z,11.05
2023-11-19T01:54:43.651Z,11.04
2023-11-19T01:56:46.695Z,11.04
2023-11-19T01:58:51.166Z,11.10
2023-11-19T02:00:54.474Z,11.12
2023-11-19T02:02:58.694Z,11.14
2023-11-19T02:05:03.108Z,11.17
2023-11-19T02:07:06.690Z,11.21
2023-11-19T02:09:10.736Z,11.24
2023-11-19T02:11:15.243Z,11.27
2023-11-19T02:13:19.473Z,11.29
2023-11-19T02:15:25.356Z,11.29
2023-11-19T02:17:29.565Z,11.31
2023-11-19T02:19:33.280Z,11.34
2023-11-19T02:21:38.406Z,11.36
2023-11-19T02:23:42.603Z,11.38
2023-11-19T02:25:50.976Z,11.40
2023-11-19T02:27:59.362Z,11.41
2023-11-19T02:30:04.415Z,11.42
2023-11-19T02:32:10.496Z,11.41
2023-11-19T02:34:14.250Z,11.43
2023-11-19T02:36:18.930Z,11.43
2023-11-19T02:38:22.908Z,11.45
2023-11-19T02:40:26.822Z,11.47
2023-11-19T02:42:30.508Z,11.47
2023-11-19T02:44:35.512Z,11.49
2023-11-19T02:46:39.379Z,11.50
2023-11-19T02:48:44.405Z,11.51
2023-11-19T02:50:47.140Z,11.52
2023-11-19T02:52:51.141Z,11.52
2023-11-19T02:54:55.049Z,11.51
2023-11-19T02:57:00.863Z,11.47
2023-11-19T02:59:09.898Z,11.46
2023-11-19T03:01:24.425Z,11.46
2023-11-19T03:03:32.188Z,11.45
2023-11-19T03:05:41.696Z,11.46
2023-11-19T03:07:46.349Z,11.43
2023-11-19T03:09:50.581Z,11.43
2023-11-19T03:11:54.786Z,11.42
2023-11-19T03:13:58.097Z,11.41
2023-11-19T03:16:01.422Z,11.38
2023-11-19T03:18:05.571Z,11.38
2023-11-19T03:20:12.126Z,11.37
2023-11-19T03:22:15.827Z,11.37
2023-11-19T03:24:19.107Z,11.37
2023-11-19T03:26:23.300Z,11.37
2023-11-19T03:28:27.024Z,11.38
2023-11-19T03:32:37.915Z,11.39
2023-11-19T03:34:42.758Z,11.37
2023-11-19T03:36:46.793Z,11.37
2023-11-19T03:38:50.423Z,11.37
2023-11-19T03:40:54.525Z,11.40
2023-11-19T03:42:58.420Z,11.42
2023-11-19T03:45:01.864Z,11.45
2023-11-19T03:47:05.276Z,11.46
2023-11-19T03:49:09.785Z,11.48
2023-11-19T03:51:16.407Z,11.49
2023-11-19T03:53:20.231Z,11.50
2023-11-19T03:55:23.971Z,11.50
2023-11-19T03:57:27.496Z,11.51
2023-11-19T03:59:31.136Z,11.54
2023-11-19T04:01:34.723Z,11.53
2023-11-19T04:03:50.744Z,11.54
2023-11-19T04:05:55.368Z,11.52
2023-11-19T04:08:00.339Z,11.53
2023-11-19T04:10:04.635Z,11.53
2023-11-19T04:12:11.641Z,11.56
2023-11-19T04:14:15.444Z,11.57
2023-11-19T04:16:19.230Z,11.58
2023-11-19T04:18:22.956Z,11.58
2023-11-19T04:20:26.813Z,11.61
2023-11-19T04:22:33.345Z,11.64
2023-11-19T04:24:37.439Z,11.67
2023-11-19T04:26:44.105Z,11.68
2023-11-19T04:28:50.402Z,11.70
2023-11-19T04:30:55.502Z,11.72
2023-11-19T04:32:59.750Z,11.76
2023-11-19T04:35:02.908Z,11.78
2023-11-19T04:39:13.901Z,11.87
2023-11-19T04:41:18.997Z,11.89
2023-11-19T04:43:22.862Z,11.90
2023-11-19T04:45:27.208Z,11.92
2023-11-19T04:47:30.630Z,11.96
2023-11-19T04:49:36.844Z,11.98
2023-11-19T04:51:42.120Z,11.97
2023-11-19T04:53:45.940Z,11.97
2023-11-19T04:55:49.289Z,11.95
2023-11-19T04:57:56.330Z,11.93
2023-11-19T04:59:59.591Z,11.95
2023-11-19T05:02:02.843Z,11.93
2023-11-19T05:04:05.445Z,11.91
2023-11-19T05:06:09.814Z,11.92
2023-11-19T05:08:13.415Z,11.97
2023-11-19T05:10:16.778Z,11.99
2023-11-19T05:12:19.046Z,12.00
2023-11-19T05:14:25.503Z,12.01
2023-11-19T05:16:28.905Z,11.97
2023-11-19T05:18:32.118Z,11.96
2023-11-19T05:20:34.758Z,11.96
2023-11-19T05:22:38.407Z,12.01
2023-11-19T05:24:42.027Z,12.05
2023-11-19T05:26:45.301Z,12.05
2023-11-19T05:28:48.637Z,12.07
2023-11-19T05:30:53.292Z,12.09
2023-11-19T05:32:55.565Z,12.10
2023-11-19T05:34:58.713Z,12.12
2023-11-19T05:37:02.253Z,12.13
2023-11-19T05:39:06.016Z,12.14
2023-11-19T05:41:09.471Z,12.14
2023-11-19T05:43:12.628Z,12.14
2023-11-19T05:45:16.264Z,12.18
2023-11-19T05:47:20.974Z,12.21
2023-11-19T05:49:24.138Z,12.18
2023-11-19T05:51:27.462Z,12.20
2023-11-19T05:53:30.778Z,12.22
2023-11-19T05:55:35.526Z,12.23
2023-11-19T05:57:47.003Z,12.21
2023-11-19T05:59:50.825Z,12.15
2023-11-19T06:01:54.022Z,12.12
2023-11-19T06:03:58.746Z,12.16
2023-11-19T06:06:01.901Z,12.20
2023-11-19T06:08:05.451Z,12.20
2023-11-19T06:10:11.294Z,12.22
2023-11-19T06:12:15.160Z,12.23
2023-11-19T06:14:18.369Z,12.23
2023-11-19T06:16:21.682Z,12.24
2023-11-19T06:18:28.015Z,12.24
2023-11-19T06:20:43.355Z,12.29
2023-11-19T06:22:47.045Z,12.32
2023-11-19T06:24:50.249Z,12.36
2023-11-19T06:26:52.568Z,12.39
2023-11-19T06:28:55.968Z,12.37
2023-11-19T06:30:59.303Z,12.37
2023-11-19T06:33:02.755Z,12.37
2023-11-19T06:35:06.824Z,12.37
2023-11-19T06:37:11.471Z,12.35
2023-11-19T06:39:15.884Z,12.37
2023-11-19T06:41:19.054Z,12.40
2023-11-19T06:43:21.291Z,12.36
2023-11-19T06:45:24.594Z,12.35
2023-11-19T06:47:28.934Z,12.32
2023-11-19T06:49:32.599Z,12.32
2023-11-19T06:51:35.953Z,12.32
2023-11-19T06:53:41.510Z,12.38
2023-11-19T06:55:45.396Z,12.42
2023-11-19T06:57:47.650Z,12.43
2023-11-19T06:59:50.801Z,12.41
2023-11-19T07:01:54.062Z,12.41
2023-11-19T07:03:59.242Z,12.41
2023-11-19T07:06:02.892Z,12.37
2023-11-19T07:08:06.555Z,12.40
2023-11-19T07:10:10.853Z,12.42
2023-11-19T07:12:15.377Z,12.43
2023-11-19T07:14:18.762Z,12.47
2023-11-19T07:16:22.839Z,12.50
2023-11-19T07:18:27.706Z,12.52
2023-11-19T07:20:32.363Z,12.53
2023-11-19T07:22:35.632Z,12.54
2023-11-19T07:24:41.229Z,12.56
2023-11-19T07:26:48.314Z,12.59
2023-11-19T07:28:50.811Z,12.62
2023-11-19T07:30:54.067Z,12.64
2023-11-19T07:32:57.309Z,12.67
2023-11-19T07:35:00.640Z,12.69
2023-11-19T07:37:20.184Z,12.72
2023-11-19T07:39:22.471Z,12.73
2023-11-19T07:41:26.408Z,12.76
2023-11-19T07:43:31.326Z,12.79
2023-11-19T07:45:35.907Z,12.78
2023-11-19T07:47:39.837Z,12.77
2023-11-19T07:49:45.841Z,12.80
2023-11-19T07:51:49.432Z,12.85
2023-11-19T07:53:51.704Z,12.88
2023-11-19T07:55:55.083Z,12.90
2023-11-19T07:57:58.549Z,12.91
2023-11-19T08:00:04.172Z,12.94
2023-11-19T08:02:16.082Z,12.98
2023-11-19T08:04:19.482Z,13.00
2023-11-19T08:06:23.167Z,13.01
2023-11-19T08:08:26.869Z,13.04
2023-11-19T08:10:30.657Z,13.05
2023-11-19T08:12:36.412Z,13.07
2023-11-19T08:14:39.758Z,13.09
2023-11-19T08:16:44.545Z,13.09
2023-11-19T08:18:48.010Z,13.10
2023-11-19T08:20:53.827Z,13.08
2023-11-19T08:22:57.096Z,13.08
2023-11-19T08:25:00.394Z,13.11
2023-11-19T08:27:03.219Z,13.11
2023-11-19T08:29:07.699Z,13.10
2023-11-19T08:31:11.572Z,13.13
2023-11-19T08:33:16.874Z,13.13
2023-11-19T08:35:19.561Z,13.15
2023-11-19T08:37:23.963Z,13.15
2023-11-19T08:39:28.560Z,13.18
2023-11-19T08:41:32.076Z,13.18
2023-11-19T08:43:35.377Z,13.24
2023-11-19T08:45:37.782Z,13.28
2023-11-19T08:47:41.945Z,13.31
2023-11-19T08:49:45.782Z,13.36
2023-11-19T08:51:49.000Z,13.41
2023-11-19T08:53:52.356Z,13.44
2023-11-19T08:55:55.654Z,13.43
2023-11-19T08:57:59.273Z,13.42
2023-11-19T09:00:01.733Z,13.42
2023-11-19T09:02:05.211Z,13.45
2023-11-19T09:04:08.165Z,13.47
2023-11-19T09:06:13.386Z,13.45
2023-11-19T09:08:16.681Z,13.46
2023-11-19T09:10:20.165Z,13.47
2023-11-19T09:12:22.425Z,13.43
2023-11-19T09:14:27.141Z,13.45
2023-11-19T09:16:31.039Z,13.50
2023-11-19T09:18:34.530Z,13.54
2023-11-19T09:20:39.726Z,13.57
2023-11-19T09:22:44.768Z,13.60
2023-11-19T09:24:49.305Z,13.62
2023-11-19T09:26:52.694Z,13.66
2023-11-19T09:28:55.913Z,13.69
2023-11-19T09:30:58.151Z,13.72
2023-11-19T09:33:01.570Z,13.75
2023-11-19T09:35:05.607Z,13.77
2023-11-19T09:37:21.919Z,13.83
2023-11-19T09:39:27.076Z,13.84
2023-11-19T09:41:31.208Z,13.86
2023-11-19T09:43:34.882Z,13.90
2023-11-19T09:45:50.286Z,13.95
2023-11-19T09:47:54.465Z,13.98
2023-11-19T09:49:59.333Z,14.05
2023-11-19T09:52:03.697Z,14.07
2023-11-19T09:54:10.647Z,14.05
2023-11-19T09:56:15.948Z,14.07
2023-11-19T09:58:19.491Z,14.10
2023-11-19T10:00:23.547Z,14.11
2023-11-19T10:02:27.595Z,14.14
2023-11-19T10:04:32.469Z,14.18
2023-11-19T10:06:35.814Z,14.18
2023-11-19T10:08:40.468Z,14.21
2023-11-19T10:10:43.843Z,14.23
2023-11-19T10:14:56.590Z,14.36
2023-11-19T10:17:00.327Z,14.47
2023-11-19T10:19:04.473Z,14.61
2023-11-19T10:21:08.264Z,14.75
2023-11-19T10:23:12.577Z,14.81
2023-11-19T10:25:25.690Z,14.86
2023-11-19T10:27:28.937Z,14.90
2023-11-19T10:29:33.672Z,14.93
2023-11-19T10:31:36.885Z,14.95
2023-11-19T10:33:40.242Z,14.94
2023-11-19T10:38:01.434Z,14.92
2023-11-19T10:40:06.573Z,14.93
2023-11-19T10:42:18.529Z,14.96
2023-11-19T10:44:41.076Z,14.97
2023-11-19T10:46:45.092Z,14.96
2023-11-19T10:48:48.679Z,14.98
2023-11-19T10:50:55.278Z,15.00
2023-11-19T10:52:59.891Z,15.05
2023-11-19T10:55:06.800Z,15.07
2023-11-19T10:57:12.388Z,15.13
2023-11-19T11:01:25.329Z,15.26
2023-11-19T11:03:37.510Z,15.26
2023-11-19T11:05:40.297Z,15.28
2023-11-19T11:07:45.675Z,15.35
2023-11-19T11:09:50.158Z,15.43
2023-11-19T11:11:54.200Z,15.42
2023-11-19T11:14:00.061Z,15.39
2023-11-19T11:16:05.638Z,15.43
2023-11-19T11:18:10.280Z,15.56
2023-11-19T11:20:14.410Z,15.61
2023-11-19T11:22:34.816Z,15.66
2023-11-19T11:25:07.400Z,15.60
2023-11-19T11:27:24.410Z,15.62
2023-11-19T11:29:32.317Z,15.75
2023-11-19T11:31:41.425Z,15.79
2023-11-19T11:34:05.145Z,15.68
2023-11-19T11:36:16.359Z,15.56
2023-11-19T11:38:23.923Z,15.54
2023-11-19T11:40:28.449Z,15.53
2023-11-19T11:42:35.215Z,15.54
2023-11-19T11:45:05.521Z,15.56
2023-11-19T11:47:09.944Z,15.57
2023-11-19T11:49:14.661Z,15.64
2023-11-19T11:51:18.152Z,15.75
2023-11-19T11:53:24.019Z,15.79
2023-11-19T11:55:27.301Z,15.79
2023-11-19T11:57:37.569Z,15.84
2023-11-19T11:59:51.134Z,15.89
2023-11-19T12:01:59.163Z,15.91
2023-11-19T12:04:02.883Z,15.98
2023-11-19T12:06:09.555Z,16.08
2023-11-19T12:08:13.039Z,16.15
2023-11-19T12:10:17.507Z,16.13
2023-11-19T12:12:21.867Z,16.13
2023-11-19T12:14:58.078Z,16.17
2023-11-19T12:17:05.669Z,16.15
2023-11-19T12:19:09.356Z,16.15
2023-11-19T12:21:13.905Z,16.12
2023-11-19T12:23:16.477Z,16.03
2023-11-19T12:25:21.183Z,15.98
2023-11-19T12:27:24.380Z,15.99
2023-11-19T12:29:27.613Z,16.02
2023-11-19T12:31:33.502Z,16.07
2023-11-19T12:33:39.474Z,16.10
2023-11-19T12:35:43.222Z,16.07
2023-11-19T12:37:49.093Z,16.06
2023-11-19T12:39:55.440Z,16.03
2023-11-19T12:42:00.450Z,16.06
2023-11-19T12:44:12.129Z,16.02
2023-11-19T12:46:22.760Z,16.00
2023-11-19T12:48:26.205Z,16.02
2023-11-19T12:50:29.532Z,15.95
2023-11-19T12:52:32.979Z,15.89
2023-11-19T12:54:38.599Z,15.90
2023-11-19T12:56:42.949Z,15.95
2023-11-19T12:58:46.811Z,16.00
2023-11-19T13:00:49.131Z,16.08
2023-11-19T13:02:53.529Z,16.14
2023-11-19T13:04:55.741Z,16.17
2023-11-19T13:09:05.558Z,16.30
2023-11-19T13:11:10.821Z,16.31
2023-11-19T13:13:14.004Z,16.30
2023-11-19T13:15:27.369Z,16.22
2023-11-19T13:17:30.780Z,16.11
2023-11-19T13:19:33.002Z,16.09
2023-11-19T13:21:36.257Z,16.04
2023-11-19T13:23:38.656Z,15.96
2023-11-19T13:25:41.871Z,15.89
2023-11-19T13:27:48.227Z,15.85
2023-11-19T13:29:51.435Z,15.79
2023-11-19T13:31:54.830Z,15.78
2023-11-19T13:33:59.628Z,15.78
2023-11-19T13:36:08.663Z,15.78
2023-11-19T13:38:15.688Z,15.78
2023-11-19T13:40:20.549Z,15.80
2023-11-19T13:42:24.491Z,15.84
2023-11-19T13:44:28.031Z,15.82
2023-11-19T13:46:31.270Z,15.83
2023-11-19T13:48:34.614Z,15.83
2023-11-19T13:50:37.897Z,15.78
2023-11-19T13:52:42.489Z,15.75
2023-11-19T13:54:45.697Z,15.76
2023-11-19T13:56:47.951Z,15.79
2023-11-19T13:58:51.095Z,15.80
2023-11-19T14:00:55.742Z,15.78
2023-11-19T14:02:59.096Z,15.77
2023-11-19T14:05:02.431Z,15.73
2023-11-19T14:07:06.466Z,15.70
2023-11-19T14:09:10.849Z,15.69
2023-11-19T14:11:14.070Z,15.72
2023-11-19T14:13:21.140Z,15.76
2023-11-19T14:15:24.410Z,15.75
2023-11-19T14:17:29.118Z,15.70
2023-11-19T14:19:32.440Z,15.69
2023-11-19T14:21:36.077Z,15.67
2023-11-19T14:23:39.519Z,15.68
2023-11-19T14:25:41.737Z,15.67
2023-11-19T14:27:46.982Z,15.64
2023-11-19T14:29:50.260Z,15.68
2023-11-19T14:31:56.228Z,15.73
2023-11-19T14:34:00.936Z,15.71
2023-11-19T14:36:04.635Z,15.72
2023-11-19T14:38:10.958Z,15.71
2023-11-19T14:40:14.501Z,15.70
2023-11-19T14:42:20.453Z,15.67
2023-11-19T14:44:24.015Z,15.62
2023-11-19T14:46:27.251Z,15.60
2023-11-19T14:48:30.505Z,15.44
2023-11-19T14:50:35.239Z,15.42
2023-11-19T14:52:38.446Z,15.39
2023-11-19T14:54:41.005Z,15.38
2023-11-19T14:56:44.766Z,15.36
2023-11-19T14:58:48.297Z,15.34
2023-11-19T15:00:51.763Z,15.30
2023-11-19T15:02:55.225Z,15.30
2023-11-19T15:04:58.550Z,15.30
2023-11-19T15:07:03.989Z,15.26
2023-11-19T15:09:09.073Z,15.26
2023-11-19T15:11:12.976Z,15.24
2023-11-19T15:13:16.248Z,15.25
2023-11-19T15:15:36.233Z,15.28
2023-11-19T15:17:39.892Z,15.29
2023-11-19T15:19:43.627Z,15.30
2023-11-19T15:21:46.897Z,15.28
2023-11-19T15:23:54.244Z,15.28
2023-11-19T15:25:58.770Z,15.26
2023-11-19T15:28:02.013Z,15.22
2023-11-19T15:30:06.144Z,15.20
2023-11-19T15:32:09.388Z,15.17
2023-11-19T15:34:12.615Z,15.13
2023-11-19T15:36:15.873Z,15.10
2023-11-19T15:38:19.168Z,15.06
2023-11-19T15:40:23.712Z,14.96
2023-11-19T15:42:27.095Z,14.90
2023-11-19T15:44:30.582Z,14.89
2023-11-19T15:46:33.967Z,14.86
2023-11-19T15:48:37.228Z,14.83
2023-11-19T15:50:45.742Z,14.80
2023-11-19T15:52:49.304Z,14.77
2023-11-19T15:54:53.066Z,14.73
2023-11-19T15:56:57.935Z,14.66
2023-11-19T15:59:05.543Z,14.64
2023-11-19T16:01:09.428Z,14.60
2023-11-19T16:03:13.486Z,14.50
2023-11-19T16:05:16.948Z,14.36
2023-11-19T16:07:21.140Z,14.29
2023-11-19T16:09:24.658Z,14.22
2023-11-19T16:11:27.927Z,14.19
2023-11-19T16:13:32.744Z,14.14
2023-11-19T16:15:36.992Z,14.13
2023-11-19T16:17:41.012Z,14.14
2023-11-19T16:19:45.594Z,14.13
2023-11-19T16:21:48.849Z,14.09
2023-11-19T16:23:52.219Z,14.04
2023-11-19T16:25:55.340Z,14.00
2023-11-19T16:27:59.746Z,13.92
2023-11-19T16:30:08.846Z,13.88
2023-11-19T16:32:12.168Z,13.81
2023-11-19T16:34:15.622Z,13.78
2023-11-19T16:36:17.881Z,13.72
2023-11-19T16:38:21.081Z,13.63
2023-11-19T16:40:25.072Z,13.56
2023-11-19T16:42:31.242Z,13.48
2023-11-19T16:44:34.561Z,13.44
2023-11-19T16:46:39.459Z,13.40
2023-11-19T16:48:41.779Z,13.43
2023-11-19T16:53:09.934Z,13.40
2023-11-19T16:55:13.559Z,13.40
2023-11-19T16:57:17.628Z,13.38
2023-11-19T16:59:20.803Z,13.41
2023-11-19T17:01:24.034Z,13.46
2023-11-19T17:03:28.781Z,13.49
2023-11-19T17:05:32.018Z,13.53
2023-11-19T17:07:36.760Z,13.60
2023-11-19T17:09:40.045Z,13.64
2023-11-19T17:11:44.988Z,13.64
2023-11-19T17:13:48.115Z,13.60
2023-11-19T17:15:53.958Z,13.62
2023-11-19T17:17:57.308Z,13.66
2023-11-19T17:20:02.518Z,13.73
2023-11-19T17:22:07.186Z,13.80
2023-11-19T17:24:14.347Z,13.83
2023-11-19T17:26:17.554Z,13.88
2023-11-19T17:28:20.761Z,13.90
2023-11-19T17:30:27.220Z,13.87
2023-11-19T17:32:33.718Z,13.88
2023-11-19T17:34:37.277Z,13.90
2023-11-19T17:36:41.980Z,13.91
2023-11-19T17:38:45.247Z,13.89
2023-11-19T17:40:50.657Z,13.88
2023-11-19T17:42:53.936Z,13.90
2023-11-19T17:45:01.239Z,13.90
2023-11-19T17:47:03.949Z,13.92
2023-11-19T17:49:08.316Z,13.92
2023-11-19T17:51:11.778Z,13.93
2023-11-19T17:53:19.243Z,13.91
2023-11-19T17:55:22.585Z,13.90
2023-11-19T17:57:26.553Z,13.89
2023-11-19T17:59:28.867Z,13.88
2023-11-19T18:01:32.361Z,13.89
2023-11-19T18:03:36.090Z,13.91
2023-11-19T18:05:42.443Z,13.94
2023-11-19T18:07:48.816Z,13.96
2023-11-19T18:09:53.337Z,13.97
2023-11-19T18:11:59.408Z,13.98
2023-11-19T18:14:10.720Z,13.99
2023-11-19T18:16:16.070Z,14.02
2023-11-19T18:18:19.511Z,14.03
2023-11-19T18:20:24.041Z,14.04
2023-11-19T18:22:27.401Z,14.00
2023-11-19T18:24:32.405Z,13.91
2023-11-19T18:28:42.902Z,13.86
2023-11-19T18:30:46.251Z,13.78
2023-11-19T18:32:49.663Z,13.71
2023-11-19T18:34:53.109Z,13.65
2023-11-19T18:36:55.318Z,13.63
2023-11-19T18:38:58.554Z,13.60
2023-11-19T18:41:02.790Z,13.61
2023-11-19T18:43:07.408Z,13.60
2023-11-19T18:45:10.548Z,13.60
2023-11-19T18:47:13.815Z,13.58
2023-11-19T18:49:17.069Z,13.57
2023-11-19T18:51:20.193Z,13.56
2023-11-19T18:53:23.327Z,13.54
2023-11-19T18:55:26.820Z,13.55
2023-11-19T18:57:30.020Z,13.54
2023-11-19T18:59:35.018Z,13.52
2023-11-19T19:01:38.809Z,13.51
2023-11-19T19:03:42.370Z,13.50
2023-11-19T19:05:44.816Z,13.51
2023-11-19T19:07:48.008Z,13.52
2023-11-19T19:09:54.888Z,13.53
2023-11-19T19:11:58.080Z,13.53
2023-11-19T19:14:03.608Z,13.53
2023-11-19T19:16:10.322Z,13.53
2023-11-19T19:18:13.564Z,13.53
2023-11-19T19:20:17.113Z,13.52
2023-11-19T19:22:20.533Z,13.51
2023-11-19T19:24:23.705Z,13.52
2023-11-19T19:26:30.356Z,13.54
2023-11-19T19:28:38.406Z,13.54
2023-11-19T19:30:41.872Z,13.55
2023-11-19T19:32:46.649Z,13.53
2023-11-19T19:34:52.977Z,13.54
2023-11-19T19:36:58.566Z,13.53
2023-11-19T19:39:02.892Z,13.52
2023-11-19T19:41:06.738Z,13.53
2023-11-19T19:43:10.590Z,13.54
2023-11-19T19:45:14.400Z,13.50
2023-11-19T19:47:18.722Z,13.50
2023-11-19T19:49:23.380Z,13.50
2023-11-19T19:51:26.593Z,13.49
2023-11-19T19:53:29.757Z,13.46
2023-11-19T19:55:34.007Z,13.46
2023-11-19T19:57:37.386Z,13.47
2023-11-19T19:59:40.628Z,13.45
2023-11-19T20:01:43.890Z,13.45
2023-11-19T20:03:47.827Z,13.47
2023-11-19T20:05:52.689Z,13.47
2023-11-19T20:07:58.772Z,13.47
2023-11-19T20:10:02.114Z,13.46
2023-11-19T20:12:06.372Z,13.44
2023-11-19T20:14:08.718Z,13.40
2023-11-19T20:16:13.513Z,13.40
2023-11-19T20:18:17.906Z,13.41
2023-11-19T20:20:21.305Z,13.41
2023-11-19T20:22:24.971Z,13.45
2023-11-19T20:24:28.345Z,13.45
2023-11-19T20:26:32.692Z,13.43
2023-11-19T20:28:34.944Z,13.43
2023-11-19T20:30:38.107Z,13.40
2023-11-19T20:32:41.984Z,13.37
2023-11-19T20:34:45.229Z,13.34
2023-11-19T20:36:48.313Z,13.32
2023-11-19T20:38:53.146Z,13.31
2023-11-19T20:40:56.284Z,13.29
2023-11-19T20:42:59.534Z,13.22
2023-11-19T20:45:01.941Z,13.18
2023-11-19T20:47:07.684Z,13.15
2023-11-19T20:49:11.605Z,13.14
2023-11-19T20:51:14.897Z,13.10
2023-11-19T20:53:17.186Z,12.96
2023-11-19T20:55:21.863Z,12.90
2023-11-19T20:57:25.405Z,12.92
2023-11-19T20:59:28.666Z,12.92
2023-11-19T21:01:31.949Z,12.91
2023-11-19T21:03:38.156Z,12.83
2023-11-19T21:05:41.570Z,12.75
2023-11-19T21:07:44.779Z,12.74
2023-11-19T21:09:47.386Z,12.75
2023-11-19T21:11:52.189Z,12.75
2023-11-19T21:13:55.466Z,12.75
2023-11-19T21:16:03.436Z,12.74
2023-11-19T21:18:07.028Z,12.73
2023-11-19T21:20:11.082Z,12.69
2023-11-19T21:22:14.431Z,12.67
2023-11-19T21:24:17.553Z,12.67
2023-11-19T21:26:20.709Z,12.65
2023-11-19T21:28:27.854Z,12.60
2023-11-19T21:30:31.191Z,12.54
2023-11-19T21:32:34.390Z,12.54
2023-11-19T21:34:38.073Z,12.54
2023-11-19T21:36:41.344Z,12.53
2023-11-19T21:38:44.419Z,12.52
2023-11-19T21:40:47.590Z,12.45
2023-11-19T21:42:53.165Z,12.38
2023-11-19T21:44:57.522Z,12.22
2023-11-19T21:47:00.588Z,12.11
2023-11-19T21:49:04.377Z,12.01
2023-11-19T21:51:08.804Z,11.93
2023-11-19T21:53:12.091Z,11.84
2023-11-19T21:55:15.442Z,11.73
2023-11-19T21:57:18.713Z,11.64
2023-11-19T21:59:21.914Z,11.58
2023-11-19T22:01:26.574Z,11.63
2023-11-19T22:03:29.883Z,11.64
2023-11-19T22:05:32.936Z,11.58
2023-11-19T22:07:35.948Z,11.54
2023-11-19T22:09:37.976Z,11.50
2023-11-19T22:11:41.204Z,11.48
2023-11-19T22:13:44.405Z,11.50
2023-11-19T22:15:47.376Z,11.55
2023-11-19T22:17:54.166Z,11.61
2023-11-19T22:19:57.431Z,11.66
2023-11-19T22:22:00.444Z,11.71
2023-11-19T22:24:03.708Z,11.74
2023-11-19T22:26:06.800Z,11.72
2023-11-19T22:28:09.736Z,11.69
2023-11-19T22:30:12.689Z,11.68
2023-11-19T22:32:34.381Z,11.63
2023-11-19T22:34:39.721Z,11.59
2023-11-19T22:36:42.897Z,11.57
2023-11-19T22:38:46.052Z,11.57
2023-11-19T22:40:49.384Z,11.57
2023-11-19T22:42:52.985Z,11.51
2023-11-19T22:44:56.170Z,11.44
2023-11-19T22:47:01.321Z,11.39
2023-11-19T22:49:03.666Z,11.36
2023-11-19T22:51:09.607Z,11.31
2023-11-19T22:53:12.750Z,11.26
2023-11-19T22:55:16.200Z,11.22
2023-11-19T22:57:19.371Z,11.19
2023-11-19T22:59:22.825Z,11.24
2023-11-19T23:01:26.298Z,11.31
2023-11-19T23:03:29.991Z,11.38
2023-11-19T23:05:36.383Z,11.40
2023-11-19T23:07:41.375Z,11.41
2023-11-19T23:09:46.273Z,11.40
2023-11-19T23:11:50.900Z,11.38
2023-11-19T23:13:53.415Z,11.35
2023-11-19T23:15:56.924Z,11.37
2023-11-19T23:18:01.544Z,11.43
2023-11-19T23:20:08.486Z,11.45
2023-11-19T23:22:31.911Z,11.48
2023-11-19T23:24:37.444Z,11.48
2023-11-19T23:26:42.446Z,11.50
2023-11-19T23:28:48.184Z,11.50
2023-11-19T23:30:52.068Z,11.53
2023-11-19T23:32:55.402Z,11.55
2023-11-19T23:34:58.843Z,11.58
2023-11-19T23:37:02.060Z,11.59
2023-11-19T23:39:07.958Z,11.61
2023-11-19T23:41:13.666Z,11.56
2023-11-19T23:43:16.809Z,11.47
2023-11-19T23:45:20.579Z,11.50
2023-11-19T23:47:24.180Z,11.47
2023-11-19T23:49:27.308Z,11.46
2023-11-19T23:51:30.634Z,11.51
2023-11-19T23:53:32.836Z,11.55
2023-11-19T23:55:35.981Z,11.53
2023-11-19T23:57:41.402Z,11.42
2023-11-19T23:59:44.715Z,11.36
