createdAt,value
2023-03-13T00:00:39.830Z,2.11
2023-03-13T00:05:03.961Z,2.09
2023-03-13T00:09:28.943Z,2.06
2023-03-13T00:13:53.917Z,2.03
2023-03-13T00:18:18.842Z,2.02
2023-03-13T00:22:43.796Z,2.02
2023-03-13T00:27:07.684Z,2.02
2023-03-13T00:31:31.705Z,2.01
2023-03-13T00:35:55.815Z,2.03
2023-03-13T00:40:19.707Z,2.08
2023-03-13T00:44:44.520Z,2.11
2023-03-13T00:49:08.479Z,2.16
2023-03-13T00:53:32.065Z,2.24
2023-03-13T00:57:55.908Z,2.27
2023-03-13T01:02:22.864Z,2.28
2023-03-13T01:07:06.669Z,2.32
2023-03-13T01:11:31.555Z,2.37
2023-03-13T01:15:55.478Z,2.43
2023-03-13T01:20:19.169Z,2.41
2023-03-13T01:24:43.196Z,2.43
2023-03-13T01:29:07.119Z,2.47
2023-03-13T01:33:31.073Z,2.51
2023-03-13T01:37:54.730Z,2.51
2023-03-13T01:42:18.760Z,2.54
2023-03-13T01:47:01.008Z,2.58
2023-03-13T01:51:31.079Z,2.62
2023-03-13T01:55:57.872Z,2.67
2023-03-13T02:00:30.585Z,2.65
2023-03-13T02:04:54.463Z,2.63
2023-03-13T02:09:21.421Z,2.62
2023-03-13T02:13:45.340Z,2.60
2023-03-13T02:18:02.310Z,2.58
2023-03-13T02:22:46.720Z,2.58
2023-03-13T02:27:10.633Z,2.55
2023-03-13T02:31:35.535Z,2.54
2023-03-13T02:35:59.814Z,2.56
2023-03-13T02:40:24.849Z,2.57
2023-03-13T02:44:48.920Z,2.58
2023-03-13T02:49:12.674Z,2.57
2023-03-13T02:53:38.170Z,2.56
2023-03-13T02:58:02.072Z,2.50
2023-03-13T03:02:25.956Z,2.49
2023-03-13T03:06:32.233Z,2.52
2023-03-13T03:10:56.209Z,2.58
2023-03-13T03:15:20.039Z,2.67
2023-03-13T03:19:43.879Z,2.69
2023-03-13T03:24:09.271Z,2.63
2023-03-13T03:28:33.200Z,2.58
2023-03-13T03:32:57.102Z,2.57
2023-03-13T03:37:21.187Z,2.57
2023-03-13T03:41:45.207Z,2.53
2023-03-13T03:46:09.420Z,2.52
2023-03-13T03:50:33.308Z,2.54
2023-03-13T03:54:56.811Z,2.52
2023-03-13T03:59:20.677Z,2.46
2023-03-13T04:03:44.380Z,2.44
2023-03-13T04:08:09.327Z,2.47
2023-03-13T04:12:33.246Z,2.55
2023-03-13T04:16:57.233Z,2.62
2023-03-13T04:21:21.313Z,2.70
2023-03-13T04:25:45.634Z,2.74
2023-03-13T04:30:29.702Z,2.73
2023-03-13T04:35:05.783Z,2.72
2023-03-13T04:40:01.936Z,2.67
2023-03-13T04:44:34.788Z,2.64
2023-03-13T04:49:01.463Z,2.62
2023-03-13T04:53:28.444Z,2.59
2023-03-13T04:57:50.816Z,2.53
2023-03-13T05:02:16.677Z,2.51
2023-03-13T05:06:42.923Z,2.47
2023-03-13T05:11:15.874Z,2.47
2023-03-13T05:15:38.426Z,2.45
2023-03-13T05:20:00.881Z,2.41
2023-03-13T05:24:44.795Z,2.44
2023-03-13T05:29:27.265Z,2.44
2023-03-13T05:34:09.186Z,2.44
2023-03-13T05:38:31.941Z,2.42
2023-03-13T05:43:01.955Z,2.43
2023-03-13T05:47:40.691Z,2.40
2023-03-13T05:52:04.569Z,2.39
2023-03-13T05:56:28.552Z,2.38
2023-03-13T06:00:55.125Z,2.33
2023-03-13T06:05:21.933Z,2.33
2023-03-13T06:09:45.835Z,2.36
2023-03-13T06:14:09.718Z,2.42
2023-03-13T06:18:32.124Z,2.51
2023-03-13T06:22:56.986Z,2.59
2023-03-13T06:27:20.909Z,2.62
2023-03-13T06:31:35.415Z,2.63
2023-03-13T06:35:59.552Z,2.65
2023-03-13T06:40:23.400Z,2.72
2023-03-13T06:44:39.818Z,2.78
2023-03-13T06:48:43.358Z,2.82
2023-03-13T06:53:08.258Z,2.85
2023-03-13T06:57:32.358Z,2.90
2023-03-13T07:01:54.984Z,2.95
2023-03-13T07:06:18.932Z,3.04
2023-03-13T07:10:26.171Z,3.16
2023-03-13T07:14:50.124Z,3.26
2023-03-13T07:19:13.993Z,3.38
2023-03-13T07:23:38.337Z,3.46
2023-03-13T07:28:03.334Z,3.53
2023-03-13T07:32:27.272Z,3.59
2023-03-13T07:36:51.331Z,3.65
2023-03-13T07:41:15.244Z,3.71
2023-03-13T07:45:39.307Z,3.81
2023-03-13T07:50:03.256Z,3.91
2023-03-13T07:54:27.116Z,4.03
2023-03-13T07:58:51.049Z,4.22
2023-03-13T08:03:15.264Z,4.40
2023-03-13T08:07:39.347Z,4.51
2023-03-13T08:12:06.428Z,4.67
2023-03-13T08:16:30.473Z,4.84
2023-03-13T08:20:54.442Z,5.17
2023-03-13T08:25:18.321Z,5.53
2023-03-13T08:29:43.163Z,5.59
2023-03-13T08:34:07.195Z,5.88
2023-03-13T08:38:31.197Z,6.09
2023-03-13T08:42:55.224Z,6.46
2023-03-13T08:47:19.138Z,6.85
2023-03-13T08:51:42.807Z,7.11
2023-03-13T08:56:06.917Z,7.24
2023-03-13T09:00:31.001Z,7.39
2023-03-13T09:04:54.800Z,7.34
2023-03-13T09:09:18.810Z,7.35
2023-03-13T09:13:43.722Z,7.34
2023-03-13T09:18:07.681Z,7.47
2023-03-13T09:22:31.918Z,7.70
2023-03-13T09:27:00.429Z,7.94
2023-03-13T09:31:24.853Z,8.06
2023-03-13T09:35:49.093Z,8.10
2023-03-13T09:40:13.071Z,8.11
2023-03-13T09:44:42.792Z,8.12
2023-03-13T09:49:18.636Z,8.28
2023-03-13T09:53:45.189Z,8.67
2023-03-13T09:58:15.032Z,9.14
2023-03-13T10:03:12.422Z,9.50
2023-03-13T10:07:36.395Z,9.75
2023-03-13T10:12:18.536Z,9.72
2023-03-13T10:16:51.387Z,9.63
2023-03-13T10:21:21.217Z,9.56
2023-03-13T10:25:45.096Z,9.42
2023-03-13T10:30:21.179Z,9.39
2023-03-13T10:34:47.912Z,9.51
2023-03-13T10:39:26.788Z,9.60
2023-03-13T10:43:59.550Z,9.67
2023-03-13T10:48:23.524Z,9.78
2023-03-13T10:52:47.366Z,9.92
2023-03-13T10:57:11.196Z,10.08
2023-03-13T11:01:56.197Z,10.12
2023-03-13T11:06:26.180Z,10.30
2023-03-13T11:11:02.321Z,10.59
2023-03-13T11:15:26.425Z,10.66
2023-03-13T11:19:59.259Z,10.81
2023-03-13T11:24:35.326Z,11.06
2023-03-13T11:29:02.049Z,10.85
2023-03-13T11:33:44.354Z,10.69
2023-03-13T11:38:11.134Z,10.43
2023-03-13T11:42:32.838Z,10.25
2023-03-13T11:47:09.972Z,10.11
2023-03-13T11:51:42.644Z,9.99
2023-03-13T11:56:24.671Z,9.98
2023-03-13T12:01:09.719Z,10.14
2023-03-13T12:05:37.641Z,10.29
2023-03-13T12:10:11.092Z,10.56
2023-03-13T12:14:50.166Z,10.67
2023-03-13T12:19:34.071Z,11.03
2023-03-13T12:23:58.051Z,11.16
2023-03-13T12:28:23.874Z,11.45
2023-03-13T12:32:54.097Z,11.61
2023-03-13T12:37:42.300Z,11.82
2023-03-13T12:42:06.320Z,11.93
2023-03-13T12:46:40.225Z,12.21
2023-03-13T12:51:04.345Z,12.32
2023-03-13T12:55:27.694Z,12.30
2023-03-13T12:59:55.420Z,12.34
2023-03-13T13:04:39.756Z,12.30
2023-03-13T13:09:07.262Z,12.30
2023-03-13T13:13:29.343Z,12.40
2023-03-13T13:17:55.781Z,12.32
2023-03-13T13:22:20.012Z,12.35
2023-03-13T13:26:42.122Z,12.34
2023-03-13T13:31:18.542Z,12.43
2023-03-13T13:35:57.642Z,12.47
2023-03-13T13:40:56.400Z,12.49
2023-03-13T13:45:36.974Z,12.56
2023-03-13T13:50:06.856Z,12.60
2023-03-13T13:54:31.143Z,12.58
2023-03-13T13:59:00.885Z,12.61
2023-03-13T14:03:31.535Z,12.69
2023-03-13T14:07:55.926Z,12.79
2023-03-13T14:12:25.783Z,12.82
2023-03-13T14:17:01.623Z,12.82
2023-03-13T14:21:40.792Z,12.80
2023-03-13T14:26:04.807Z,12.78
2023-03-13T14:30:42.448Z,12.75
2023-03-13T14:35:06.403Z,12.69
2023-03-13T14:39:32.920Z,12.61
2023-03-13T14:43:59.342Z,12.58
2023-03-13T14:48:27.313Z,12.62
2023-03-13T14:53:15.037Z,12.66
2023-03-13T14:58:11.125Z,12.67
2023-03-13T15:02:43.795Z,12.71
2023-03-13T15:07:27.696Z,12.69
2023-03-13T15:12:00.662Z,12.67
2023-03-13T15:16:25.673Z,12.64
2023-03-13T15:20:46.304Z,12.55
2023-03-13T15:25:14.155Z,12.47
2023-03-13T15:29:39.077Z,12.40
2023-03-13T15:34:03.052Z,12.32
2023-03-13T15:38:27.122Z,12.19
2023-03-13T15:42:50.957Z,12.01
2023-03-13T15:47:14.961Z,11.94
2023-03-13T15:51:39.884Z,11.87
2023-03-13T15:56:03.926Z,11.80
2023-03-13T16:00:30.036Z,11.68
2023-03-13T16:04:53.934Z,11.58
2023-03-13T16:09:17.948Z,11.50
2023-03-13T16:13:42.589Z,11.52
2023-03-13T16:18:15.434Z,11.52
2023-03-13T16:22:39.429Z,11.51
2023-03-13T16:27:03.506Z,11.49
2023-03-13T16:31:27.899Z,11.45
2023-03-13T16:35:51.882Z,11.38
2023-03-13T16:40:16.118Z,11.35
2023-03-13T16:44:40.015Z,11.30
2023-03-13T16:49:04.000Z,11.25
2023-03-13T16:53:28.468Z,11.22
2023-03-13T16:57:52.467Z,11.15
2023-03-13T17:02:16.560Z,11.08
2023-03-13T17:07:06.483Z,10.94
2023-03-13T17:11:30.922Z,10.86
2023-03-13T17:15:57.082Z,10.79
2023-03-13T17:20:21.467Z,10.75
2023-03-13T17:24:46.492Z,10.72
2023-03-13T17:29:14.239Z,10.59
2023-03-13T17:33:38.233Z,10.48
2023-03-13T17:38:02.190Z,10.40
2023-03-13T17:42:26.131Z,10.30
2023-03-13T17:46:56.806Z,10.20
2023-03-13T17:51:20.499Z,10.12
2023-03-13T17:55:44.587Z,10.06
2023-03-13T18:00:12.488Z,9.97
2023-03-13T18:04:36.329Z,9.93
2023-03-13T18:09:00.290Z,9.89
2023-03-13T18:13:25.182Z,9.87
2023-03-13T18:18:01.204Z,9.77
2023-03-13T18:22:33.098Z,9.69
2023-03-13T18:26:57.185Z,9.55
2023-03-13T18:31:14.143Z,9.41
2023-03-13T18:35:39.189Z,9.35
2023-03-13T18:40:02.170Z,9.29
2023-03-13T18:44:26.087Z,9.27
2023-03-13T18:48:50.149Z,9.22
2023-03-13T18:53:14.080Z,9.14
2023-03-13T18:57:42.055Z,9.04
2023-03-13T19:02:06.262Z,9.02
2023-03-13T19:06:31.259Z,8.90
2023-03-13T19:10:57.889Z,8.89
2023-03-13T19:15:21.965Z,8.89
2023-03-13T19:19:45.876Z,8.88
2023-03-13T19:24:10.096Z,8.86
2023-03-13T19:28:34.176Z,8.82
2023-03-13T19:33:18.204Z,8.74
2023-03-13T19:37:42.195Z,8.69
2023-03-13T19:42:06.196Z,8.66
2023-03-13T19:46:26.262Z,8.67
2023-03-13T19:50:49.971Z,8.69
2023-03-13T19:55:14.964Z,8.69
2023-03-13T19:59:38.836Z,8.68
2023-03-13T20:04:03.103Z,8.63
2023-03-13T20:08:27.018Z,8.61
2023-03-13T20:12:43.481Z,8.55
2023-03-13T20:17:07.618Z,8.48
2023-03-13T20:21:44.516Z,8.40
2023-03-13T20:26:10.644Z,8.34
2023-03-13T20:30:35.784Z,8.29
2023-03-13T20:35:03.654Z,8.22
2023-03-13T20:39:27.534Z,8.15
2023-03-13T20:43:51.409Z,8.03
2023-03-13T20:48:15.350Z,7.95
2023-03-13T20:52:39.235Z,7.91
2023-03-13T20:57:04.243Z,7.79
2023-03-13T21:01:30.320Z,7.59
2023-03-13T21:05:34.784Z,7.47
2023-03-13T21:09:58.606Z,7.33
2023-03-13T21:14:23.559Z,7.15
2023-03-13T21:18:47.497Z,7.01
2023-03-13T21:23:11.564Z,6.78
2023-03-13T21:27:35.486Z,6.64
2023-03-13T21:31:59.794Z,6.43
2023-03-13T21:36:23.913Z,6.13
2023-03-13T21:40:48.333Z,5.98
2023-03-13T21:45:12.220Z,5.84
2023-03-13T21:49:28.692Z,5.77
2023-03-13T21:53:53.617Z,5.74
2023-03-13T21:58:17.437Z,5.72
2023-03-13T22:02:44.672Z,5.66
2023-03-13T22:07:14.463Z,5.56
2023-03-13T22:11:38.400Z,5.47
2023-03-13T22:16:02.317Z,5.40
2023-03-13T22:20:26.254Z,5.27
2023-03-13T22:24:50.332Z,5.12
2023-03-13T22:29:14.348Z,4.98
2023-03-13T22:33:39.796Z,4.92
2023-03-13T22:38:03.677Z,4.89
2023-03-13T22:42:27.630Z,4.80
2023-03-13T22:46:50.528Z,4.79
2023-03-13T22:51:15.613Z,4.76
2023-03-13T22:55:39.452Z,4.71
2023-03-13T23:00:03.403Z,4.64
2023-03-13T23:04:27.292Z,4.54
2023-03-13T23:08:51.260Z,4.47
2023-03-13T23:13:15.090Z,4.37
2023-03-13T23:17:39.076Z,4.29
2023-03-13T23:22:06.914Z,4.18
2023-03-13T23:26:30.854Z,4.09
2023-03-13T23:30:55.674Z,4.00
2023-03-13T23:35:19.596Z,3.88
2023-03-13T23:39:43.635Z,3.81
2023-03-13T23:44:07.535Z,3.85
2023-03-13T23:48:31.435Z,3.87
2023-03-13T23:52:55.484Z,3.87
2023-03-13T23:57:19.371Z,3.81
