createdAt,value
2023-01-17T00:03:34.658Z,983.3
2023-01-17T00:08:34.675Z,983.3
2023-01-17T00:13:34.593Z,983.2
2023-01-17T00:18:34.637Z,983.2
2023-01-17T00:23:34.612Z,983.2
2023-01-17T00:28:34.711Z,983.1
2023-01-17T00:33:34.606Z,983.1
2023-01-17T00:38:34.688Z,983.2
2023-01-17T00:43:34.603Z,983.2
2023-01-17T00:48:34.694Z,983.2
2023-01-17T00:53:34.616Z,983.3
2023-01-17T00:58:34.718Z,983.3
2023-01-17T01:03:34.607Z,983.2
2023-01-17T01:08:34.718Z,983.1
2023-01-17T01:13:34.630Z,983.1
2023-01-17T01:18:34.667Z,983.1
2023-01-17T01:23:34.639Z,983.1
2023-01-17T01:28:34.676Z,983.1
2023-01-17T01:33:34.638Z,983.2
2023-01-17T01:38:34.721Z,983.1
2023-01-17T01:43:34.648Z,983.1
2023-01-17T01:48:34.682Z,983.1
2023-01-17T01:53:34.680Z,983.1
2023-01-17T01:58:34.758Z,983.2
2023-01-17T02:03:34.649Z,983.2
2023-01-17T02:08:34.770Z,983.1
2023-01-17T02:13:34.649Z,983.2
2023-01-17T02:18:34.704Z,983.2
2023-01-17T02:23:34.678Z,983.2
2023-01-17T02:28:34.734Z,983.2
2023-01-17T02:33:34.661Z,983.2
2023-01-17T02:38:34.739Z,983.2
2023-01-17T02:43:34.702Z,983.2
2023-01-17T02:48:34.760Z,983.2
2023-01-17T02:53:34.688Z,983.1
2023-01-17T02:58:34.791Z,983.2
2023-01-17T03:03:34.704Z,983.2
2023-01-17T03:08:34.788Z,983.3
2023-01-17T03:13:34.688Z,983.3
2023-01-17T03:18:34.776Z,983.2
2023-01-17T03:23:34.679Z,983.2
2023-01-17T03:28:34.781Z,983.1
2023-01-17T03:33:34.701Z,983.2
2023-01-17T03:38:34.784Z,983.1
2023-01-17T03:43:34.699Z,983.0
2023-01-17T03:48:34.791Z,983.1
2023-01-17T03:53:34.713Z,983.1
2023-01-17T03:58:34.810Z,983.0
2023-01-17T04:03:34.722Z,983.0
2023-01-17T04:08:34.804Z,982.9
2023-01-17T04:13:34.709Z,982.9
2023-01-17T04:18:34.801Z,983.0
2023-01-17T04:23:34.741Z,982.9
2023-01-17T04:28:34.803Z,983.0
2023-01-17T04:33:34.725Z,983.0
2023-01-17T04:38:34.822Z,983.1
2023-01-17T04:43:34.725Z,983.1
2023-01-17T04:48:34.821Z,983.0
2023-01-17T04:53:34.748Z,982.9
2023-01-17T04:58:34.838Z,983.0
2023-01-17T05:03:34.736Z,983.0
2023-01-17T05:08:34.905Z,982.9
2023-01-17T05:13:34.758Z,982.9
2023-01-17T05:18:34.847Z,982.9
2023-01-17T05:23:34.758Z,982.9
2023-01-17T05:28:34.848Z,982.9
2023-01-17T05:33:34.739Z,982.9
2023-01-17T05:38:34.845Z,982.9
2023-01-17T05:43:34.756Z,983.0
2023-01-17T05:48:34.804Z,983.0
2023-01-17T05:53:34.766Z,983.0
2023-01-17T05:58:34.883Z,983.0
2023-01-17T06:03:34.770Z,983.1
2023-01-17T06:08:34.867Z,983.1
2023-01-17T06:13:34.774Z,983.1
2023-01-17T06:18:34.883Z,983.2
2023-01-17T06:23:34.765Z,983.0
2023-01-17T06:28:34.857Z,983.0
2023-01-17T06:33:34.762Z,983.1
2023-01-17T06:38:34.866Z,983.2
2023-01-17T06:43:34.800Z,983.2
2023-01-17T06:48:34.879Z,983.2
2023-01-17T06:53:34.778Z,983.3
2023-01-17T06:58:34.907Z,983.2
2023-01-17T07:03:34.813Z,983.2
2023-01-17T07:08:34.849Z,983.4
2023-01-17T07:13:36.364Z,983.5
2023-01-17T07:18:34.854Z,983.6
2023-01-17T07:23:34.804Z,983.6
2023-01-17T07:28:34.890Z,983.6
2023-01-17T07:33:34.798Z,983.6
2023-01-17T07:38:34.940Z,983.6
2023-01-17T07:43:34.806Z,983.7
2023-01-17T07:48:34.890Z,983.7
2023-01-17T07:53:34.824Z,983.7
2023-01-17T08:03:34.830Z,983.8
2023-01-17T08:08:34.869Z,983.8
2023-01-17T08:13:34.809Z,983.8
2023-01-17T08:18:34.909Z,983.9
2023-01-17T08:23:34.813Z,983.8
2023-01-17T08:28:34.920Z,983.8
2023-01-17T08:33:34.823Z,984.0
2023-01-17T08:38:34.899Z,984.1
2023-01-17T08:43:34.848Z,984.1
2023-01-17T08:48:34.920Z,984.2
2023-01-17T08:53:34.834Z,984.2
2023-01-17T08:58:35.009Z,984.1
2023-01-17T09:03:34.836Z,984.2
2023-01-17T09:08:34.918Z,984.2
2023-01-17T09:13:34.830Z,984.3
2023-01-17T09:18:34.932Z,984.3
2023-01-17T09:23:34.837Z,984.2
2023-01-17T09:28:34.935Z,984.2
2023-01-17T09:33:34.852Z,984.1
2023-01-17T09:38:34.905Z,984.3
2023-01-17T09:43:34.847Z,984.2
2023-01-17T09:48:34.920Z,984.3
2023-01-17T09:53:34.875Z,984.4
2023-01-17T09:58:34.945Z,984.3
2023-01-17T10:03:34.961Z,984.3
2023-01-17T10:08:34.920Z,984.4
2023-01-17T10:13:34.859Z,984.4
2023-01-17T10:18:34.929Z,984.5
2023-01-17T10:23:34.846Z,984.5
2023-01-17T10:28:34.913Z,984.5
2023-01-17T10:33:34.848Z,984.4
2023-01-17T10:38:34.916Z,984.5
2023-01-17T10:43:34.848Z,984.5
2023-01-17T10:48:34.914Z,984.6
2023-01-17T10:53:34.850Z,984.6
2023-01-17T10:58:35.061Z,984.4
2023-01-17T11:03:34.847Z,984.4
2023-01-17T11:08:34.925Z,984.4
2023-01-17T11:13:34.851Z,984.4
2023-01-17T11:18:34.920Z,984.4
2023-01-17T11:23:34.864Z,984.3
2023-01-17T11:28:34.882Z,984.4
2023-01-17T11:33:34.857Z,984.5
2023-01-17T11:38:34.961Z,984.4
2023-01-17T11:43:34.862Z,984.4
2023-01-17T11:48:34.921Z,984.3
2023-01-17T11:53:34.871Z,984.4
2023-01-17T11:58:34.997Z,984.3
2023-01-17T12:03:34.874Z,984.3
2023-01-17T12:08:34.932Z,984.3
2023-01-17T12:13:34.888Z,984.3
2023-01-17T12:18:34.938Z,984.3
2023-01-17T12:23:34.870Z,984.2
2023-01-17T12:28:34.926Z,984.2
2023-01-17T12:33:34.866Z,984.2
2023-01-17T12:38:34.932Z,984.1
2023-01-17T12:43:34.863Z,984.2
2023-01-17T12:48:34.930Z,984.2
2023-01-17T12:53:34.864Z,984.2
2023-01-17T12:58:34.982Z,984.2
2023-01-17T13:03:34.857Z,984.1
2023-01-17T13:08:34.938Z,984.2
2023-01-17T13:13:34.863Z,984.1
2023-01-17T13:18:34.935Z,984.2
2023-01-17T13:28:34.935Z,984.1
2023-01-17T13:33:34.871Z,984.0
2023-01-17T13:38:34.930Z,984.0
2023-01-17T13:43:34.863Z,984.0
2023-01-17T13:48:34.938Z,984.0
2023-01-17T13:53:34.899Z,984.1
2023-01-17T13:58:34.997Z,984.1
2023-01-17T14:03:34.860Z,984.1
2023-01-17T14:08:34.935Z,984.2
2023-01-17T14:13:34.881Z,984.3
2023-01-17T14:18:34.952Z,984.3
2023-01-17T14:23:34.870Z,984.2
2023-01-17T14:28:34.951Z,984.3
2023-01-17T14:33:34.915Z,984.3
2023-01-17T14:38:34.937Z,984.2
2023-01-17T14:43:34.875Z,984.3
2023-01-17T14:48:34.960Z,984.4
2023-01-17T14:53:34.882Z,984.4
2023-01-17T14:58:34.989Z,984.4
2023-01-17T15:03:34.873Z,984.4
2023-01-17T15:08:34.950Z,984.4
2023-01-17T15:13:43.715Z,984.5
2023-01-17T15:18:34.950Z,984.5
2023-01-17T15:23:34.905Z,984.6
2023-01-17T15:28:34.950Z,984.5
2023-01-17T15:33:34.903Z,984.6
2023-01-17T15:38:38.970Z,984.5
2023-01-17T15:43:34.883Z,984.5
2023-01-17T15:48:34.959Z,984.6
2023-01-17T15:53:34.896Z,984.6
2023-01-17T15:58:34.995Z,984.6
2023-01-17T16:03:34.877Z,984.6
2023-01-17T16:08:37.659Z,984.7
2023-01-17T16:13:34.897Z,984.8
2023-01-17T16:18:34.963Z,984.8
2023-01-17T16:23:34.903Z,984.8
2023-01-17T16:28:34.966Z,984.8
2023-01-17T16:33:34.894Z,984.8
2023-01-17T16:38:34.991Z,984.7
2023-01-17T16:43:34.898Z,984.8
2023-01-17T16:48:34.964Z,984.8
2023-01-17T16:53:34.898Z,984.9
2023-01-17T16:58:35.018Z,984.9
2023-01-17T17:03:34.908Z,985.0
2023-01-17T17:08:34.969Z,985.0
2023-01-17T17:13:34.915Z,985.0
2023-01-17T17:18:34.969Z,985.1
2023-01-17T17:23:34.909Z,985.0
2023-01-17T17:28:34.979Z,985.0
2023-01-17T17:33:34.930Z,985.2
2023-01-17T17:38:35.073Z,985.3
2023-01-17T17:43:34.921Z,985.3
2023-01-17T17:48:34.972Z,985.3
2023-01-17T17:53:34.931Z,985.3
2023-01-17T17:58:35.028Z,985.3
2023-01-17T18:03:34.932Z,985.3
2023-01-17T18:08:34.978Z,985.4
2023-01-17T18:13:34.930Z,985.4
2023-01-17T18:18:35.021Z,985.4
2023-01-17T18:23:34.927Z,985.4
2023-01-17T18:28:34.972Z,985.4
2023-01-17T18:33:34.934Z,985.4
2023-01-17T18:38:35.023Z,985.4
2023-01-17T18:43:34.923Z,985.4
2023-01-17T18:48:35.017Z,985.4
2023-01-17T18:53:34.934Z,985.5
2023-01-17T18:58:35.050Z,985.5
2023-01-17T19:03:34.967Z,985.6
2023-01-17T19:08:35.030Z,985.6
2023-01-17T19:13:34.947Z,985.7
2023-01-17T19:18:35.031Z,985.8
2023-01-17T19:23:34.943Z,985.7
2023-01-17T19:28:35.657Z,985.8
2023-01-17T19:33:34.928Z,985.7
2023-01-17T19:43:34.943Z,985.5
2023-01-17T19:48:35.031Z,985.6
2023-01-17T19:53:34.950Z,985.6
2023-01-17T19:58:35.061Z,985.6
2023-01-17T20:03:34.952Z,985.6
2023-01-17T20:08:34.999Z,985.6
2023-01-17T20:13:34.979Z,985.6
2023-01-17T20:18:35.046Z,985.6
2023-01-17T20:23:34.955Z,985.6
2023-01-17T20:28:35.131Z,985.7
2023-01-17T20:33:34.972Z,985.7
2023-01-17T20:38:35.019Z,985.7
2023-01-17T20:43:34.971Z,985.8
2023-01-17T20:48:35.046Z,985.9
2023-01-17T20:53:34.957Z,985.8
2023-01-17T20:58:35.074Z,985.8
2023-01-17T21:03:34.972Z,985.8
2023-01-17T21:08:35.031Z,985.9
2023-01-17T21:13:34.975Z,985.9
2023-01-17T21:18:35.065Z,986.0
2023-01-17T21:23:34.972Z,986.0
2023-01-17T21:28:35.067Z,986.1
2023-01-17T21:33:34.970Z,986.1
2023-01-17T21:38:35.055Z,986.1
2023-01-17T21:43:34.990Z,986.1
2023-01-17T21:48:35.067Z,986.1
2023-01-17T21:53:34.982Z,986.1
2023-01-17T21:58:35.091Z,986.1
2023-01-17T22:03:34.992Z,986.1
2023-01-17T22:08:35.069Z,986.1
2023-01-17T22:13:35.000Z,986.1
2023-01-17T22:18:35.043Z,986.2
2023-01-17T22:23:34.992Z,986.2
2023-01-17T22:28:35.084Z,986.2
2023-01-17T22:33:34.980Z,986.1
2023-01-17T22:38:35.130Z,986.1
2023-01-17T22:43:34.994Z,986.1
2023-01-17T22:48:35.076Z,986.1
2023-01-17T22:53:35.001Z,986.1
2023-01-17T22:58:35.119Z,986.2
2023-01-17T23:03:35.069Z,986.2
2023-01-17T23:08:35.101Z,986.2
2023-01-17T23:13:35.031Z,986.0
2023-01-17T23:18:35.063Z,986.0
2023-01-17T23:23:35.011Z,986.0
2023-01-17T23:28:35.068Z,986.0
2023-01-17T23:33:35.002Z,986.0
2023-01-17T23:38:35.100Z,986.1
2023-01-17T23:43:35.008Z,986.1
2023-01-17T23:48:35.095Z,986.0
2023-01-17T23:53:35.018Z,985.9
2023-01-17T23:58:35.112Z,985.8
