createdAt,value
2022-12-23T00:04:42.267Z,7.9
2022-12-23T00:09:42.892Z,7.9
2022-12-23T00:14:42.334Z,7.9
2022-12-23T00:19:42.277Z,7.9
2022-12-23T00:24:42.372Z,7.9
2022-12-23T00:29:42.413Z,8.1
2022-12-23T00:39:42.299Z,8.1
2022-12-23T00:44:42.177Z,8.1
2022-12-23T00:49:42.215Z,8.1
2022-12-23T00:54:42.155Z,8
2022-12-23T00:59:42.135Z,7.9
2022-12-23T01:04:42.143Z,8
2022-12-23T01:09:42.424Z,8
2022-12-23T01:14:42.134Z,8
2022-12-23T01:20:00.334Z,8
2022-12-23T01:24:42.391Z,7.9
2022-12-23T01:29:43.627Z,8
2022-12-23T01:34:42.331Z,8.1
2022-12-23T01:39:42.281Z,8.1
2022-12-23T01:44:42.086Z,8.1
2022-12-23T01:49:42.042Z,8.1
2022-12-23T01:54:50.432Z,8
2022-12-23T01:59:42.259Z,8.1
2022-12-23T02:04:42.053Z,8.1
2022-12-23T02:09:42.260Z,8
2022-12-23T02:14:42.286Z,8.1
2022-12-23T02:19:41.988Z,8
2022-12-23T02:24:42.061Z,8
2022-12-23T02:29:42.124Z,8
2022-12-23T02:34:42.460Z,8.1
2022-12-23T02:39:42.299Z,8
2022-12-23T02:44:42.062Z,8
2022-12-23T02:49:42.411Z,8.1
2022-12-23T02:54:42.167Z,8.1
2022-12-23T02:59:42.099Z,8.1
2022-12-23T03:04:42.104Z,8.1
2022-12-23T03:09:42.122Z,8
2022-12-23T03:14:42.078Z,8.1
2022-12-23T03:19:43.851Z,8.1
2022-12-23T03:24:42.094Z,8.1
2022-12-23T03:29:42.233Z,8.1
2022-12-23T03:34:42.053Z,8.1
2022-12-23T03:39:42.318Z,8.2
2022-12-23T03:44:51.913Z,8.1
2022-12-23T03:54:42.185Z,8.1
2022-12-23T03:59:42.235Z,8.3
2022-12-23T04:04:42.132Z,8.3
2022-12-23T04:09:42.063Z,8.3
2022-12-23T04:14:42.092Z,8.3
2022-12-23T04:19:42.043Z,8.3
2022-12-23T04:24:42.268Z,8.4
2022-12-23T04:29:42.121Z,8.5
2022-12-23T04:34:42.128Z,8.5
2022-12-23T04:39:42.083Z,8.5
2022-12-23T04:44:42.024Z,8.6
2022-12-23T04:49:42.270Z,8.6
2022-12-23T04:54:45.899Z,8.6
2022-12-23T04:59:42.062Z,8.6
2022-12-23T05:04:42.320Z,8.6
2022-12-23T05:09:42.479Z,8.6
2022-12-23T05:14:42.260Z,8.7
2022-12-23T05:19:42.312Z,8.8
2022-12-23T05:24:42.272Z,8.8
2022-12-23T05:29:42.135Z,8.8
2022-12-23T05:34:42.172Z,8.8
2022-12-23T05:39:42.169Z,8.9
2022-12-23T05:44:42.277Z,8.9
2022-12-23T05:49:42.306Z,8.9
2022-12-23T05:54:42.211Z,9
2022-12-23T05:59:42.541Z,9
2022-12-23T06:04:42.186Z,9.1
2022-12-23T06:09:42.385Z,9.1
2022-12-23T06:14:42.127Z,9.2
2022-12-23T06:19:42.214Z,9.2
2022-12-23T06:24:42.130Z,9.2
2022-12-23T06:29:42.130Z,9.2
2022-12-23T06:34:42.404Z,9.3
2022-12-23T06:39:42.685Z,9.3
2022-12-23T06:44:42.114Z,9.3
2022-12-23T06:49:42.572Z,9.3
2022-12-23T06:54:42.834Z,9.3
2022-12-23T06:59:42.284Z,9.3
2022-12-23T07:04:42.135Z,9.3
2022-12-23T07:09:42.362Z,9.3
2022-12-23T07:14:42.130Z,9.3
2022-12-23T07:19:42.052Z,9.3
2022-12-23T07:24:42.085Z,9.1
2022-12-23T07:29:42.570Z,9.3
2022-12-23T07:34:42.265Z,9.3
2022-12-23T07:39:42.435Z,9.3
2022-12-23T07:44:42.219Z,9.2
2022-12-23T07:49:42.326Z,9.1
2022-12-23T07:54:42.521Z,9.1
2022-12-23T07:59:42.659Z,9.1
2022-12-23T08:04:45.937Z,9.1
2022-12-23T08:09:42.464Z,9
2022-12-23T08:14:42.211Z,9.1
2022-12-23T08:19:42.316Z,9.1
2022-12-23T08:24:42.226Z,9.1
2022-12-23T08:29:42.241Z,9.1
2022-12-23T08:34:42.399Z,9.3
2022-12-23T08:39:42.355Z,9.4
2022-12-23T08:44:42.623Z,9.5
2022-12-23T08:49:42.238Z,9.6
2022-12-23T08:54:42.451Z,9.6
2022-12-23T08:59:42.215Z,9.6
2022-12-23T09:04:42.283Z,9.6
2022-12-23T09:09:42.396Z,9.7
2022-12-23T09:14:42.752Z,9.8
2022-12-23T09:19:44.834Z,9.8
2022-12-23T09:24:42.227Z,9.8
2022-12-23T09:29:42.207Z,9.8
2022-12-23T09:34:42.774Z,9.8
2022-12-23T09:39:42.376Z,9.8
2022-12-23T09:44:42.384Z,9.8
2022-12-23T09:49:42.288Z,9.8
2022-12-23T09:54:42.555Z,9.8
2022-12-23T09:59:42.311Z,9.9
2022-12-23T10:04:42.360Z,10
2022-12-23T10:09:42.677Z,10
2022-12-23T10:14:42.405Z,10.1
2022-12-23T10:19:42.281Z,10.1
2022-12-23T10:24:42.278Z,10.1
2022-12-23T10:29:42.389Z,10.1
2022-12-23T10:34:42.450Z,10.1
2022-12-23T10:39:42.675Z,10.2
2022-12-23T10:44:44.701Z,10.3
2022-12-23T10:49:42.643Z,10.3
2022-12-23T10:54:42.955Z,10.4
2022-12-23T10:59:43.508Z,10.4
2022-12-23T11:04:42.536Z,10.4
2022-12-23T11:09:43.060Z,10.5
2022-12-23T11:14:42.255Z,10.5
2022-12-23T11:19:42.672Z,10.5
2022-12-23T11:24:43.351Z,10.6
2022-12-23T11:29:42.225Z,10.6
2022-12-23T11:34:44.416Z,10.6
2022-12-23T11:39:42.349Z,10.6
2022-12-23T11:44:42.202Z,10.6
2022-12-23T11:49:42.162Z,10.6
2022-12-23T11:54:42.322Z,10.6
2022-12-23T11:59:42.491Z,10.6
2022-12-23T12:04:42.369Z,10.6
2022-12-23T12:09:42.606Z,10.5
2022-12-23T12:14:42.221Z,10.5
2022-12-23T12:19:42.301Z,10.5
2022-12-23T12:24:43.002Z,10.5
2022-12-23T12:29:42.336Z,10.4
2022-12-23T12:34:42.453Z,10.4
2022-12-23T12:39:49.815Z,10.4
2022-12-23T12:44:42.325Z,10.4
2022-12-23T12:49:42.426Z,10.4
2022-12-23T12:54:42.597Z,10.3
2022-12-23T12:59:42.580Z,10.3
2022-12-23T13:04:42.366Z,10.3
2022-12-23T13:09:42.743Z,10.3
2022-12-23T13:14:42.551Z,10.3
2022-12-23T13:19:46.718Z,10.3
2022-12-23T13:24:42.635Z,10.3
2022-12-23T13:29:42.916Z,10.2
2022-12-23T13:34:44.175Z,10.2
2022-12-23T13:39:42.575Z,10.2
2022-12-23T13:44:42.633Z,10.3
2022-12-23T13:49:42.388Z,10.2
2022-12-23T13:54:42.811Z,10.2
2022-12-23T13:59:42.607Z,10.3
2022-12-23T14:04:42.271Z,10.3
2022-12-23T14:09:42.425Z,10.3
2022-12-23T14:14:42.359Z,10.2
2022-12-23T14:19:42.442Z,10.2
2022-12-23T14:29:42.317Z,10.2
2022-12-23T14:34:42.621Z,10.3
2022-12-23T14:39:42.390Z,10.2
2022-12-23T14:44:42.264Z,10.2
2022-12-23T14:49:42.430Z,10.3
2022-12-23T14:54:55.231Z,10.3
2022-12-23T14:59:42.308Z,10.3
2022-12-23T15:04:42.190Z,10.3
2022-12-23T15:09:42.525Z,10.3
2022-12-23T15:14:42.323Z,10.3
2022-12-23T15:19:42.344Z,10.4
2022-12-23T15:24:42.270Z,10.4
2022-12-23T15:29:42.262Z,10.5
2022-12-23T15:34:42.499Z,10.5
2022-12-23T15:39:42.993Z,10.6
2022-12-23T15:44:42.421Z,10.5
2022-12-23T15:49:42.296Z,10.5
2022-12-23T15:54:42.287Z,10.5
2022-12-23T15:59:42.221Z,10.6
2022-12-23T16:04:42.254Z,10.5
2022-12-23T16:09:42.415Z,10.5
2022-12-23T16:14:42.493Z,10.6
2022-12-23T16:19:42.318Z,10.7
2022-12-23T16:24:42.434Z,10.7
2022-12-23T16:29:42.484Z,10.8
2022-12-23T16:34:42.763Z,10.9
2022-12-23T16:39:42.301Z,10.9
2022-12-23T16:44:42.481Z,10.9
2022-12-23T16:49:42.333Z,11.1
2022-12-23T16:54:42.488Z,11.1
2022-12-23T16:59:42.363Z,11.2
2022-12-23T17:04:42.320Z,11.2
2022-12-23T17:09:42.371Z,11.1
2022-12-23T17:14:42.240Z,11.3
2022-12-23T17:19:42.774Z,11.4
2022-12-23T17:24:42.415Z,11.5
2022-12-23T17:29:42.665Z,11.6
2022-12-23T17:34:42.222Z,11.7
2022-12-23T17:39:42.527Z,11.8
2022-12-23T17:44:42.291Z,11.8
2022-12-23T17:49:42.663Z,11.9
2022-12-23T17:54:42.456Z,11.9
2022-12-23T17:59:42.526Z,11.9
2022-12-23T18:04:42.258Z,11.9
2022-12-23T18:09:42.403Z,11.8
2022-12-23T18:14:42.354Z,11.9
2022-12-23T18:19:42.506Z,11.9
2022-12-23T18:24:42.580Z,11.9
2022-12-23T18:29:42.387Z,12
2022-12-23T18:34:42.333Z,11.9
2022-12-23T18:39:42.682Z,11.9
2022-12-23T18:44:42.379Z,11.9
2022-12-23T18:49:42.401Z,12
2022-12-23T18:54:48.534Z,12
2022-12-23T18:59:42.469Z,11.9
2022-12-23T19:04:42.370Z,12
2022-12-23T19:09:42.372Z,12
2022-12-23T19:14:42.927Z,11.9
2022-12-23T19:19:42.463Z,11.9
2022-12-23T19:24:52.030Z,11.9
2022-12-23T19:29:42.456Z,11.8
2022-12-23T19:34:42.383Z,11.9
2022-12-23T19:39:42.441Z,11.8
2022-12-23T19:44:42.532Z,11.9
2022-12-23T19:49:42.321Z,11.9
2022-12-23T19:54:43.833Z,11.9
2022-12-23T19:59:42.356Z,11.8
2022-12-23T20:04:42.408Z,11.8
2022-12-23T20:09:42.454Z,11.8
2022-12-23T20:14:42.905Z,11.9
2022-12-23T20:19:45.964Z,11.9
2022-12-23T20:24:43.039Z,11.9
2022-12-23T20:29:43.610Z,11.9
2022-12-23T20:34:42.493Z,11.7
2022-12-23T20:39:42.600Z,11.6
2022-12-23T20:44:42.647Z,11.6
2022-12-23T20:49:43.117Z,11.6
2022-12-23T20:54:42.818Z,11.5
2022-12-23T20:59:42.965Z,11.6
2022-12-23T21:04:42.566Z,11.6
2022-12-23T21:09:42.685Z,11.5
2022-12-23T21:14:42.941Z,11.4
2022-12-23T21:19:42.464Z,11.5
2022-12-23T21:24:42.706Z,11.6
2022-12-23T21:29:42.875Z,11.6
2022-12-23T21:34:42.566Z,11.4
2022-12-23T21:39:42.680Z,11.4
2022-12-23T21:49:42.883Z,11.6
2022-12-23T21:54:42.600Z,11.6
2022-12-23T21:59:42.599Z,11.8
2022-12-23T22:04:42.521Z,11.5
2022-12-23T22:09:42.855Z,11.6
2022-12-23T22:14:43.271Z,11.6
2022-12-23T22:19:43.214Z,11.3
2022-12-23T22:24:42.937Z,11.4
2022-12-23T22:29:42.911Z,11.3
2022-12-23T22:34:45.764Z,11.2
2022-12-23T22:39:45.741Z,11.2
2022-12-23T22:44:43.180Z,11
2022-12-23T22:49:43.485Z,11
2022-12-23T22:54:43.037Z,11
2022-12-23T22:59:42.774Z,11
2022-12-23T23:04:42.767Z,11.1
2022-12-23T23:09:42.666Z,11.2
2022-12-23T23:14:42.897Z,11.3
2022-12-23T23:19:42.749Z,11
2022-12-23T23:24:42.917Z,11.1
2022-12-23T23:29:42.756Z,10.9
2022-12-23T23:34:42.826Z,10.9
2022-12-23T23:39:42.679Z,10.9
2022-12-23T23:44:42.704Z,11
2022-12-23T23:49:42.759Z,11
2022-12-23T23:59:42.862Z,11
