createdAt,value
2023-04-02T00:01:27.933Z,7.68
2023-04-02T00:04:23.776Z,7.61
2023-04-02T00:07:17.524Z,7.65
2023-04-02T00:09:45.787Z,7.61
2023-04-02T00:12:20.116Z,7.69
2023-04-02T00:14:52.032Z,7.65
2023-04-02T00:17:21.779Z,7.59
2023-04-02T00:19:54.938Z,7.60
2023-04-02T00:22:30.016Z,7.54
2023-04-02T00:24:58.487Z,7.59
2023-04-02T00:27:26.442Z,7.61
2023-04-02T00:29:57.166Z,7.60
2023-04-02T00:32:27.840Z,7.59
2023-04-02T00:34:56.798Z,7.55
2023-04-02T00:37:29.655Z,7.64
2023-04-02T00:40:06.645Z,7.65
2023-04-02T00:42:36.004Z,7.62
2023-04-02T00:45:05.270Z,7.71
2023-04-02T00:47:36.484Z,7.68
2023-04-02T00:50:08.978Z,7.66
2023-04-02T00:52:41.042Z,7.71
2023-04-02T00:55:14.167Z,7.71
2023-04-02T00:57:43.259Z,7.73
2023-04-02T01:00:22.068Z,7.71
2023-04-02T01:03:29.976Z,7.66
2023-04-02T01:06:02.817Z,7.63
2023-04-02T01:08:44.970Z,7.64
2023-04-02T01:11:28.732Z,7.64
2023-04-02T01:14:03.767Z,7.55
2023-04-02T01:16:46.709Z,7.63
2023-04-02T01:19:43.858Z,7.69
2023-04-02T01:22:22.149Z,7.67
2023-04-02T01:24:51.831Z,7.67
2023-04-02T01:27:23.614Z,7.65
2023-04-02T01:29:56.775Z,7.70
2023-04-02T01:32:27.207Z,7.70
2023-04-02T01:34:57.038Z,7.65
2023-04-02T01:37:36.834Z,7.67
2023-04-02T01:40:23.262Z,7.67
2023-04-02T01:43:00.203Z,7.65
2023-04-02T01:45:30.191Z,7.65
2023-04-02T01:47:58.348Z,7.65
2023-04-02T01:50:32.266Z,7.70
2023-04-02T01:53:01.388Z,7.62
2023-04-02T01:55:35.468Z,7.66
2023-04-02T01:58:04.841Z,7.66
2023-04-02T02:00:37.540Z,7.54
2023-04-02T02:03:08.522Z,7.57
2023-04-02T02:05:36.928Z,7.59
2023-04-02T02:08:06.874Z,7.54
2023-04-02T02:10:39.823Z,7.56
2023-04-02T02:13:07.837Z,7.58
2023-04-02T02:15:37.553Z,7.56
2023-04-02T02:18:07.270Z,7.56
2023-04-02T02:20:36.783Z,7.60
2023-04-02T02:23:06.027Z,7.55
2023-04-02T02:25:36.932Z,7.58
2023-04-02T02:28:09.281Z,7.59
2023-04-02T02:30:43.780Z,7.55
2023-04-02T02:33:18.626Z,7.49
2023-04-02T02:35:53.963Z,7.56
2023-04-02T02:38:42.179Z,7.49
2023-04-02T02:41:17.585Z,7.51
2023-04-02T02:43:51.306Z,7.53
2023-04-02T02:46:23.478Z,7.49
2023-04-02T02:48:55.068Z,7.41
2023-04-02T02:51:28.652Z,7.31
2023-04-02T02:54:01.493Z,7.33
2023-04-02T02:56:32.304Z,7.29
2023-04-02T02:59:00.435Z,7.31
2023-04-02T03:01:32.201Z,7.27
2023-04-02T03:04:01.789Z,7.26
2023-04-02T03:06:29.942Z,7.24
2023-04-02T03:09:04.845Z,7.23
2023-04-02T03:11:40.356Z,7.19
2023-04-02T03:14:21.317Z,7.23
2023-04-02T03:16:55.053Z,7.17
2023-04-02T03:19:30.417Z,7.19
2023-04-02T03:22:04.129Z,7.17
2023-04-02T03:24:37.975Z,7.21
2023-04-02T03:27:11.400Z,7.25
2023-04-02T03:29:42.676Z,7.17
2023-04-02T03:32:18.546Z,7.24
2023-04-02T03:34:51.394Z,7.19
2023-04-02T03:37:23.900Z,7.08
2023-04-02T03:39:57.572Z,7.14
2023-04-02T03:42:27.494Z,7.10
2023-04-02T03:45:00.030Z,7.13
2023-04-02T03:47:35.642Z,7.11
2023-04-02T03:50:09.116Z,7.06
2023-04-02T03:52:38.638Z,7.12
2023-04-02T03:55:16.096Z,7.09
2023-04-02T03:57:54.002Z,7.10
2023-04-02T04:00:28.332Z,7.06
2023-04-02T04:03:01.193Z,7.02
2023-04-02T04:05:33.330Z,7.06
2023-04-02T04:08:04.641Z,7.01
2023-04-02T04:10:33.817Z,7.02
2023-04-02T04:13:07.437Z,7.04
2023-04-02T04:15:41.660Z,7.04
2023-04-02T04:18:21.658Z,6.96
2023-04-02T04:20:56.812Z,6.97
2023-04-02T04:23:31.197Z,7.01
2023-04-02T04:26:02.036Z,7.02
2023-04-02T04:28:38.669Z,6.94
2023-04-02T04:31:18.133Z,6.98
2023-04-02T04:33:54.866Z,6.94
2023-04-02T04:36:28.771Z,6.94
2023-04-02T04:39:01.435Z,6.93
2023-04-02T04:41:33.201Z,6.98
2023-04-02T04:44:08.376Z,6.91
2023-04-02T04:46:40.746Z,6.95
2023-04-02T04:49:15.768Z,6.92
2023-04-02T04:51:49.068Z,6.91
2023-04-02T04:54:18.652Z,6.89
2023-04-02T04:56:49.462Z,6.92
2023-04-02T04:59:23.008Z,6.94
2023-04-02T05:01:56.474Z,6.94
2023-04-02T05:04:32.685Z,6.90
2023-04-02T05:07:06.216Z,6.91
2023-04-02T05:09:39.085Z,6.98
2023-04-02T05:12:17.573Z,6.89
2023-04-02T05:14:52.587Z,6.95
2023-04-02T05:17:24.658Z,6.95
2023-04-02T05:19:58.124Z,6.90
2023-04-02T05:22:31.769Z,6.90
2023-04-02T05:25:12.429Z,6.86
2023-04-02T05:27:47.280Z,6.94
2023-04-02T05:30:38.594Z,6.92
2023-04-02T05:33:16.725Z,6.94
2023-04-02T05:35:49.612Z,6.89
2023-04-02T05:38:22.009Z,6.92
2023-04-02T05:40:55.828Z,6.99
2023-04-02T05:43:25.920Z,7.01
2023-04-02T05:45:56.651Z,7.06
2023-04-02T05:48:30.000Z,7.06
2023-04-02T05:51:00.195Z,6.99
2023-04-02T05:53:32.932Z,7.06
2023-04-02T05:56:07.132Z,7.09
2023-04-02T05:58:39.596Z,7.07
2023-04-02T06:01:21.147Z,7.13
2023-04-02T06:03:58.453Z,7.13
2023-04-02T06:06:47.857Z,7.21
2023-04-02T06:09:20.947Z,7.17
2023-04-02T06:11:53.980Z,7.18
2023-04-02T06:14:22.027Z,7.17
2023-04-02T06:16:50.225Z,7.19
2023-04-02T06:19:23.637Z,7.11
2023-04-02T06:21:59.472Z,7.14
2023-04-02T06:24:31.103Z,7.15
2023-04-02T06:27:03.459Z,7.10
2023-04-02T06:29:39.598Z,7.09
2023-04-02T06:32:09.937Z,7.19
2023-04-02T06:34:40.087Z,7.21
2023-04-02T06:37:18.634Z,7.23
2023-04-02T06:39:46.689Z,7.22
2023-04-02T06:42:18.901Z,7.24
2023-04-02T06:44:47.366Z,7.23
2023-04-02T06:47:25.659Z,7.31
2023-04-02T06:49:59.469Z,7.41
2023-04-02T06:52:34.911Z,7.37
2023-04-02T06:55:16.001Z,7.53
2023-04-02T06:57:43.947Z,7.55
2023-04-02T07:00:27.037Z,7.54
2023-04-02T07:02:56.710Z,7.61
2023-04-02T07:05:25.048Z,7.65
2023-04-02T07:07:54.612Z,7.65
2023-04-02T07:10:22.505Z,7.64
2023-04-02T07:12:50.582Z,7.79
2023-04-02T07:15:20.258Z,7.75
2023-04-02T07:17:48.821Z,7.86
2023-04-02T07:20:29.148Z,7.88
2023-04-02T07:22:59.039Z,7.84
2023-04-02T07:25:28.307Z,7.90
2023-04-02T07:27:57.109Z,7.93
2023-04-02T07:30:25.089Z,8.01
2023-04-02T07:32:53.078Z,8.05
2023-04-02T07:35:21.024Z,8.12
2023-04-02T07:37:49.057Z,8.13
2023-04-02T07:40:20.760Z,8.15
2023-04-02T07:42:48.765Z,8.09
2023-04-02T07:45:17.079Z,8.36
2023-04-02T07:47:46.257Z,8.49
2023-04-02T07:50:14.309Z,8.53
2023-04-02T07:52:43.260Z,8.56
2023-04-02T07:55:12.659Z,8.61
2023-04-02T07:57:48.487Z,8.76
2023-04-02T08:00:17.632Z,8.76
2023-04-02T08:02:45.997Z,8.80
2023-04-02T08:05:14.386Z,8.93
2023-04-02T08:07:42.999Z,8.80
2023-04-02T08:10:12.845Z,8.87
2023-04-02T08:12:42.097Z,9.02
2023-04-02T08:15:15.209Z,8.91
2023-04-02T08:17:43.668Z,8.93
2023-04-02T08:20:18.150Z,9.06
2023-04-02T08:22:46.550Z,9.00
2023-04-02T08:25:14.866Z,8.94
2023-04-02T08:27:45.285Z,9.05
2023-04-02T08:30:14.232Z,9.15
2023-04-02T08:32:42.321Z,9.19
2023-04-02T08:35:11.541Z,9.03
2023-04-02T08:37:50.330Z,9.24
2023-04-02T08:40:24.798Z,9.50
2023-04-02T08:50:25.828Z,10.19
2023-04-02T09:40:26.853Z,11.76
2023-04-02T09:43:13.263Z,11.36
2023-04-02T09:45:57.084Z,11.71
2023-04-02T09:48:44.217Z,11.74
2023-04-02T09:51:19.790Z,12.13
2023-04-02T09:53:49.561Z,12.31
2023-04-02T09:56:22.006Z,12.36
2023-04-02T09:59:05.749Z,12.22
2023-04-02T10:05:54.018Z,13.25
2023-04-02T10:08:28.363Z,12.11
2023-04-02T10:10:59.207Z,12.13
2023-04-02T10:13:32.583Z,12.47
2023-04-02T10:16:05.978Z,12.79
2023-04-02T10:18:47.975Z,12.86
2023-04-02T10:21:19.400Z,13.71
2023-04-02T10:23:48.147Z,13.69
2023-04-02T10:26:47.045Z,12.54
2023-04-02T10:29:32.850Z,12.52
2023-04-02T10:32:08.965Z,12.26
2023-04-02T10:34:44.479Z,12.70
2023-04-02T10:37:48.014Z,12.50
2023-04-02T10:40:54.027Z,12.20
2023-04-02T10:43:40.523Z,12.08
2023-04-02T10:46:21.824Z,11.71
2023-04-02T10:49:02.141Z,11.29
2023-04-02T10:51:38.839Z,11.70
2023-04-02T10:54:29.208Z,11.43
2023-04-02T10:57:06.680Z,12.78
2023-04-02T10:59:36.794Z,12.40
2023-04-02T11:02:25.487Z,12.89
2023-04-02T11:04:57.528Z,12.42
2023-04-02T11:07:31.111Z,12.22
2023-04-02T11:10:00.122Z,11.98
2023-04-02T11:12:42.800Z,11.92
2023-04-02T11:15:17.786Z,11.81
2023-04-02T11:17:53.580Z,11.70
2023-04-02T11:21:06.485Z,11.95
2023-04-02T11:24:00.969Z,12.71
2023-04-02T11:31:13.254Z,14.40
2023-04-02T11:33:46.127Z,14.06
2023-04-02T11:36:54.956Z,13.84
2023-04-02T11:39:56.913Z,13.80
2023-04-02T11:42:30.136Z,12.63
2023-04-02T11:45:01.336Z,12.98
2023-04-02T11:47:31.080Z,13.01
2023-04-02T11:50:06.924Z,12.32
2023-04-02T11:52:39.107Z,12.52
2023-04-02T11:55:25.057Z,12.13
2023-04-02T11:58:12.724Z,12.34
2023-04-02T12:01:24.243Z,12.22
2023-04-02T12:04:14.355Z,12.47
2023-04-02T12:06:57.729Z,12.18
2023-04-02T12:09:28.442Z,12.13
2023-04-02T12:11:59.844Z,11.95
2023-04-02T12:14:43.093Z,12.23
2023-04-02T12:17:19.042Z,13.07
2023-04-02T12:19:52.610Z,13.54
2023-04-02T12:22:25.151Z,13.21
2023-04-02T12:24:55.843Z,13.51
2023-04-02T12:27:27.818Z,13.25
2023-04-02T12:29:57.270Z,13.11
2023-04-02T12:32:31.400Z,13.35
2023-04-02T12:35:01.640Z,14.06
2023-04-02T12:37:32.118Z,14.31
2023-04-02T12:40:03.421Z,14.68
2023-04-02T12:42:34.226Z,14.75
2023-04-02T12:45:04.009Z,14.33
2023-04-02T12:47:32.304Z,14.61
2023-04-02T12:50:02.829Z,14.38
2023-04-02T12:52:32.812Z,14.96
2023-04-02T12:55:03.622Z,15.16
2023-04-02T12:57:39.505Z,14.99
2023-04-02T13:00:33.803Z,15.36
2023-04-02T13:03:03.341Z,15.29
2023-04-02T13:05:37.402Z,15.38
2023-04-02T13:08:07.520Z,14.80
2023-04-02T13:10:36.393Z,14.94
2023-04-02T13:13:05.188Z,14.79
2023-04-02T13:15:36.747Z,15.14
2023-04-02T13:18:08.898Z,15.03
2023-04-02T13:20:39.688Z,15.48
2023-04-02T13:23:33.230Z,14.94
2023-04-02T13:26:05.527Z,15.48
2023-04-02T13:28:33.690Z,15.61
2023-04-02T13:31:03.305Z,14.82
2023-04-02T13:36:44.029Z,14.27
2023-04-02T13:39:36.362Z,14.75
2023-04-02T13:42:26.121Z,15.08
2023-04-02T13:44:58.000Z,15.45
2023-04-02T15:07:53.947Z,12.02
2023-04-02T15:10:44.952Z,12.03
2023-04-02T15:13:45.661Z,11.82
2023-04-02T17:33:29.206Z,9.43
2023-04-02T17:36:26.484Z,9.24
2023-04-02T17:39:09.439Z,9.17
2023-04-02T17:41:45.030Z,9.45
2023-04-02T17:44:34.920Z,9.15
2023-04-02T17:55:59.201Z,8.67
2023-04-02T17:58:50.472Z,8.64
2023-04-02T18:01:24.853Z,8.92
2023-04-02T18:04:10.827Z,9.06
2023-04-02T18:06:46.454Z,8.90
2023-04-02T18:09:35.328Z,8.87
2023-04-02T18:12:17.565Z,8.78
2023-04-02T18:14:59.772Z,8.88
2023-04-02T18:17:35.828Z,9.24
2023-04-02T18:20:20.992Z,8.94
2023-04-02T18:22:58.297Z,8.90
2023-04-02T18:25:40.887Z,8.89
2023-04-02T18:28:34.202Z,8.86
2023-04-02T18:31:24.275Z,8.57
2023-04-02T18:34:36.417Z,8.52
2023-04-02T19:01:38.858Z,8.96
2023-04-02T19:04:28.635Z,8.29
2023-04-02T19:13:38.778Z,8.20
2023-04-02T19:16:31.275Z,8.45
2023-04-02T19:19:44.132Z,8.66
2023-04-02T19:48:03.488Z,8.12
2023-04-02T19:50:36.818Z,8.27
2023-04-02T19:53:31.661Z,7.80
2023-04-02T20:32:42.735Z,7.71
2023-04-02T20:35:15.712Z,7.55
2023-04-02T20:37:51.359Z,7.34
2023-04-02T20:40:22.855Z,6.96
2023-04-02T20:42:53.666Z,6.96
2023-04-02T20:45:35.183Z,6.93
2023-04-02T20:48:04.916Z,7.29
2023-04-02T20:51:01.923Z,6.91
2023-04-02T20:56:50.830Z,7.35
2023-04-02T20:59:38.044Z,7.41
