createdAt,value
2018-08-12T00:00:24.811Z,78.40
2018-08-12T00:02:54.902Z,86.30
2018-08-12T00:07:53.217Z,86.90
2018-08-12T00:10:23.268Z,87.00
2018-08-12T00:12:52.569Z,87.20
2018-08-12T00:15:22.814Z,87.60
2018-08-12T00:17:52.058Z,88.30
2018-08-12T00:20:22.601Z,85.30
2018-08-12T00:22:52.253Z,88.70
2018-08-12T00:25:28.455Z,88.10
2018-08-12T00:27:57.752Z,88.70
2018-08-12T00:30:27.037Z,88.60
2018-08-12T00:32:56.431Z,89.00
2018-08-12T00:35:25.708Z,89.90
2018-08-12T00:40:23.986Z,89.60
2018-08-12T00:42:53.216Z,82.90
2018-08-12T00:45:22.395Z,89.50
2018-08-12T01:02:50.019Z,90.50
2018-08-12T01:07:49.798Z,90.30
2018-08-12T01:10:19.632Z,90.80
2018-08-12T01:12:48.871Z,90.80
2018-08-12T01:17:50.591Z,91.00
2018-08-12T01:20:25.194Z,91.00
2018-08-12T01:27:52.645Z,83.50
2018-08-12T01:30:22.663Z,91.20
2018-08-12T01:32:52.049Z,91.30
2018-08-12T01:35:21.416Z,83.60
2018-08-12T01:37:50.679Z,91.30
2018-08-12T01:40:20.522Z,91.10
2018-08-12T01:55:17.370Z,91.70
2018-08-12T01:57:46.611Z,91.70
2018-08-12T02:00:18.765Z,91.50
2018-08-12T02:02:48.441Z,91.90
2018-08-12T02:05:18.089Z,91.80
2018-08-12T02:07:47.437Z,92.30
2018-08-12T02:10:16.674Z,86.00
2018-08-12T02:12:45.898Z,92.40
2018-08-12T02:15:15.104Z,92.20
2018-08-12T02:20:13.587Z,93.10
2018-08-12T02:22:43.222Z,93.20
2018-08-12T02:27:41.914Z,93.30
2018-08-12T02:30:13.245Z,93.40
2018-08-12T02:32:43.385Z,93.40
2018-08-12T02:35:12.650Z,93.60
2018-08-12T02:37:42.452Z,93.50
2018-08-12T02:40:11.741Z,93.40
2018-08-12T02:42:40.965Z,93.90
2018-08-12T02:47:41.376Z,94.00
2018-08-12T02:50:10.605Z,94.00
2018-08-12T02:52:39.829Z,94.00
2018-08-12T02:55:10.490Z,94.30
2018-08-12T02:57:39.771Z,94.20
2018-08-12T03:00:10.968Z,89.10
2018-08-12T03:02:40.214Z,94.20
2018-08-12T03:05:09.437Z,94.40
2018-08-12T03:07:38.671Z,94.20
2018-08-12T03:10:08.601Z,94.40
2018-08-12T03:12:38.137Z,94.40
2018-08-12T03:15:09.036Z,94.50
2018-08-12T03:17:38.512Z,94.40
2018-08-12T03:22:39.700Z,94.50
2018-08-12T03:25:10.126Z,94.20
2018-08-12T03:27:39.735Z,94.60
2018-08-12T03:30:10.073Z,94.70
2018-08-12T03:32:39.428Z,94.50
2018-08-12T03:35:08.651Z,94.40
2018-08-12T03:37:37.861Z,94.60
2018-08-12T03:40:10.352Z,94.60
2018-08-12T03:45:09.067Z,91.70
2018-08-12T03:47:38.343Z,95.20
2018-08-12T03:50:08.949Z,95.30
2018-08-12T03:52:38.441Z,95.50
2018-08-12T03:55:08.180Z,95.70
2018-08-12T03:57:37.480Z,95.60
2018-08-12T04:00:14.598Z,95.70
2018-08-12T04:02:43.887Z,95.90
2018-08-12T04:05:13.175Z,96.10
2018-08-12T04:07:42.677Z,96.00
2018-08-12T04:10:11.994Z,95.90
2018-08-12T04:12:41.361Z,95.70
2018-08-12T04:17:41.926Z,95.90
2018-08-12T04:20:11.928Z,95.80
2018-08-12T04:22:41.766Z,96.00
2018-08-12T04:27:39.972Z,95.80
2018-08-12T04:30:10.328Z,91.40
2018-08-12T04:32:39.682Z,95.60
2018-08-12T04:35:09.315Z,95.50
2018-08-12T04:37:38.573Z,91.30
2018-08-12T04:40:08.279Z,95.40
2018-08-12T04:42:37.514Z,95.10
2018-08-12T04:45:07.059Z,95.10
2018-08-12T04:47:36.373Z,95.10
2018-08-12T04:50:06.707Z,95.10
2018-08-12T04:57:34.733Z,94.50
2018-08-12T05:00:04.083Z,94.60
2018-08-12T05:02:33.371Z,94.40
2018-08-12T05:10:00.866Z,94.10
2018-08-12T05:12:30.132Z,94.00
2018-08-12T05:14:59.394Z,93.50
2018-08-12T05:17:28.672Z,92.50
2018-08-12T05:22:26.880Z,92.30
2018-08-12T05:27:25.058Z,91.30
2018-08-12T05:29:54.243Z,90.70
2018-08-12T05:32:23.453Z,90.20
2018-08-12T05:34:52.670Z,89.10
2018-08-12T05:39:50.969Z,87.60
2018-08-12T05:42:20.227Z,86.70
2018-08-12T05:44:49.494Z,86.40
2018-08-12T05:49:47.704Z,84.50
2018-08-12T05:52:16.941Z,84.20
2018-08-12T05:54:46.161Z,83.70
2018-08-12T05:57:15.409Z,82.80
2018-08-12T05:59:44.628Z,82.20
2018-08-12T06:02:13.820Z,80.40
2018-08-12T06:04:43.066Z,79.10
2018-08-12T06:07:12.262Z,78.40
2018-08-12T06:12:10.440Z,74.50
2018-08-12T06:14:39.696Z,73.60
2018-08-12T06:17:08.926Z,71.70
2018-08-12T06:19:38.156Z,69.90
2018-08-12T06:22:07.373Z,69.30
2018-08-12T06:24:36.633Z,69.00
2018-08-12T06:27:05.929Z,68.10
2018-08-12T06:29:35.161Z,67.20
2018-08-12T06:32:04.433Z,67.20
2018-08-12T06:34:33.653Z,65.60
2018-08-12T06:37:02.841Z,65.50
2018-08-12T06:39:32.032Z,65.10
2018-08-12T06:42:01.267Z,65.70
2018-08-12T06:44:30.530Z,59.40
2018-08-12T06:46:59.845Z,65.50
2018-08-12T06:49:29.734Z,56.10
2018-08-12T06:51:59.056Z,63.00
2018-08-12T06:54:28.289Z,63.00
2018-08-12T06:56:57.557Z,62.30
2018-08-12T06:59:26.724Z,60.30
2018-08-12T07:01:55.934Z,59.90
2018-08-12T07:04:25.197Z,59.20
2018-08-12T07:06:54.433Z,60.30
2018-08-12T07:11:52.832Z,60.10
2018-08-12T07:14:22.186Z,58.90
2018-08-12T07:16:51.431Z,59.00
2018-08-12T07:19:20.676Z,58.40
2018-08-12T07:21:49.967Z,56.80
2018-08-12T07:26:48.305Z,57.00
2018-08-12T07:31:46.567Z,54.70
2018-08-12T07:34:16.037Z,53.60
2018-08-12T07:36:45.284Z,53.40
2018-08-12T07:39:14.726Z,53.20
2018-08-12T07:41:44.200Z,49.00
2018-08-12T07:44:13.798Z,54.60
2018-08-12T07:46:43.207Z,53.00
2018-08-12T07:51:41.419Z,53.50
2018-08-12T07:54:10.721Z,53.30
2018-08-12T07:56:39.956Z,54.20
2018-08-12T07:59:09.270Z,54.80
2018-08-12T08:01:38.516Z,53.10
2018-08-12T08:09:09.749Z,51.30
2018-08-12T08:11:39.034Z,50.40
2018-08-12T08:14:08.413Z,50.80
2018-08-12T08:16:37.608Z,49.10
2018-08-12T08:19:06.954Z,49.50
2018-08-12T08:21:36.230Z,49.50
2018-08-12T08:24:05.569Z,48.60
2018-08-12T08:26:34.958Z,47.60
2018-08-12T08:29:04.148Z,49.40
2018-08-12T08:31:33.502Z,49.70
2018-08-12T08:34:02.790Z,48.00
2018-08-12T08:41:30.084Z,48.20
2018-08-12T08:43:59.377Z,47.70
2018-08-12T08:46:28.622Z,47.30
2018-08-12T08:51:26.829Z,48.10
2018-08-12T08:53:56.005Z,48.20
2018-08-12T08:56:25.283Z,48.80
2018-08-12T08:58:54.601Z,49.20
2018-08-12T09:01:23.857Z,47.50
2018-08-12T09:03:53.095Z,49.00
2018-08-12T09:06:22.412Z,48.40
2018-08-12T09:08:51.979Z,48.50
2018-08-12T09:11:21.133Z,49.00
2018-08-12T09:16:19.400Z,47.80
2018-08-12T09:18:48.595Z,48.00
2018-08-12T09:21:17.801Z,46.40
2018-08-12T09:23:47.015Z,46.40
2018-08-12T09:26:16.269Z,46.60
2018-08-12T09:28:45.525Z,47.10
2018-08-12T09:31:14.961Z,42.20
2018-08-12T09:36:13.239Z,46.70
2018-08-12T09:46:09.495Z,47.50
2018-08-12T09:48:38.751Z,42.30
2018-08-12T09:51:08.078Z,48.60
2018-08-12T09:58:35.343Z,47.30
2018-08-12T10:01:04.618Z,48.00
2018-08-12T10:03:33.833Z,48.20
2018-08-12T10:06:03.106Z,48.10
2018-08-12T10:08:32.317Z,48.90
2018-08-12T10:11:01.573Z,50.10
2018-08-12T10:13:30.890Z,49.30
2018-08-12T10:16:00.259Z,50.90
2018-08-12T10:18:29.585Z,50.40
2018-08-12T10:20:58.775Z,45.10
2018-08-12T10:25:56.964Z,49.80
2018-08-12T10:28:26.257Z,49.60
2018-08-12T10:30:55.490Z,48.20
2018-08-12T10:35:53.793Z,50.00
2018-08-12T10:38:22.981Z,50.00
2018-08-12T10:40:52.175Z,49.10
2018-08-12T10:43:21.377Z,48.30
2018-08-12T10:45:50.620Z,45.90
2018-08-12T10:48:19.857Z,50.50
2018-08-12T10:50:49.072Z,50.40
2018-08-12T10:53:18.376Z,50.30
2018-08-12T10:55:47.654Z,49.20
2018-08-12T10:58:16.916Z,49.90
2018-08-12T11:00:46.149Z,49.50
2018-08-12T11:03:15.394Z,49.40
2018-08-12T11:05:44.620Z,49.90
2018-08-12T11:08:13.865Z,50.10
2018-08-12T11:10:43.147Z,47.40
2018-08-12T11:13:12.440Z,48.20
2018-08-12T11:15:41.651Z,49.10
2018-08-12T11:18:10.917Z,46.00
2018-08-12T11:20:40.191Z,47.00
2018-08-12T11:23:09.494Z,48.80
2018-08-12T11:28:07.730Z,47.60
2018-08-12T11:33:06.102Z,49.10
2018-08-12T11:35:35.519Z,47.60
2018-08-12T11:38:04.750Z,43.00
2018-08-12T11:40:34.010Z,44.60
2018-08-12T11:43:03.256Z,46.40
2018-08-12T11:45:32.491Z,46.40
2018-08-12T11:48:01.747Z,46.00
2018-08-12T11:50:30.993Z,47.50
2018-08-12T11:53:00.286Z,46.90
2018-08-12T11:55:29.516Z,49.80
2018-08-12T11:57:58.780Z,50.30
2018-08-12T12:02:57.123Z,56.00
2018-08-12T12:05:26.320Z,47.70
2018-08-12T12:07:55.560Z,46.70
2018-08-12T12:10:24.790Z,46.70
2018-08-12T12:12:54.480Z,45.50
2018-08-12T12:15:23.740Z,44.70
2018-08-12T12:17:52.984Z,42.90
2018-08-12T12:20:22.198Z,46.20
2018-08-12T12:25:21.325Z,46.60
2018-08-12T12:27:50.518Z,45.70
2018-08-12T12:32:51.262Z,49.50
2018-08-12T12:35:20.502Z,45.40
2018-08-12T12:37:49.954Z,46.50
2018-08-12T12:45:18.491Z,45.80
2018-08-12T12:47:47.897Z,46.10
2018-08-12T12:52:56.012Z,44.60
2018-08-12T12:55:25.686Z,45.20
2018-08-12T12:57:55.044Z,41.90
2018-08-12T13:00:24.293Z,41.70
2018-08-12T13:02:53.838Z,42.10
2018-08-12T13:05:23.513Z,43.90
2018-08-12T13:07:53.524Z,43.10
2018-08-12T13:10:22.757Z,44.50
2018-08-12T13:12:52.046Z,45.50
2018-08-12T13:15:21.425Z,43.80
2018-08-12T13:17:50.629Z,42.20
2018-08-12T13:20:21.097Z,41.40
2018-08-12T13:22:50.707Z,43.10
2018-08-12T13:25:21.756Z,44.00
2018-08-12T13:27:51.027Z,42.00
2018-08-12T13:30:21.187Z,42.30
2018-08-12T13:32:50.872Z,42.80
2018-08-12T13:35:20.167Z,43.50
2018-08-12T13:37:49.442Z,42.80
2018-08-12T13:43:16.061Z,42.20
2018-08-12T13:45:45.313Z,41.80
2018-08-12T13:48:14.630Z,42.60
2018-08-12T13:50:43.840Z,41.60
2018-08-12T13:58:14.322Z,43.20
2018-08-12T14:00:43.681Z,46.70
2018-08-12T14:05:41.908Z,42.50
2018-08-12T14:13:38.169Z,44.10
2018-08-12T14:16:14.287Z,45.00
2018-08-12T14:18:43.516Z,45.20
2018-08-12T14:21:13.046Z,42.60
2018-08-12T14:23:42.282Z,36.70
2018-08-12T14:26:11.476Z,44.10
2018-08-12T14:28:40.648Z,41.30
2018-08-12T14:31:09.899Z,41.80
2018-08-12T14:33:39.159Z,41.20
2018-08-12T14:36:08.446Z,42.90
2018-08-12T14:38:37.681Z,43.60
2018-08-12T14:41:06.999Z,42.80
2018-08-12T14:43:36.377Z,43.10
2018-08-12T14:46:05.886Z,42.60
2018-08-12T14:48:35.155Z,42.90
2018-08-12T14:51:04.466Z,42.30
2018-08-12T14:53:33.798Z,40.60
2018-08-12T14:56:03.030Z,40.70
2018-08-12T15:01:01.349Z,41.30
2018-08-12T15:03:30.601Z,41.30
2018-08-12T15:08:28.887Z,43.40
2018-08-12T15:13:27.254Z,42.80
2018-08-12T15:15:56.662Z,42.20
2018-08-12T15:18:25.930Z,42.20
2018-08-12T15:20:55.197Z,41.70
2018-08-12T15:23:24.434Z,46.00
2018-08-12T15:25:53.674Z,44.80
2018-08-12T15:28:22.931Z,37.00
2018-08-12T15:30:52.198Z,42.70
2018-08-12T15:35:50.373Z,43.20
2018-08-12T15:38:19.540Z,42.40
2018-08-12T15:40:48.779Z,41.80
2018-08-12T15:43:18.347Z,43.90
2018-08-12T15:53:26.658Z,37.60
2018-08-12T15:55:56.285Z,43.80
2018-08-12T15:58:38.141Z,42.50
2018-08-12T16:01:08.034Z,36.20
2018-08-12T16:06:07.188Z,43.70
2018-08-12T16:11:06.179Z,41.90
2018-08-12T16:13:35.891Z,43.30
2018-08-12T16:18:35.161Z,43.60
2018-08-12T16:21:04.703Z,43.50
2018-08-12T16:23:34.191Z,43.70
2018-08-12T16:26:04.526Z,45.40
2018-08-12T16:31:17.396Z,43.00
2018-08-12T16:38:45.428Z,52.00
2018-08-12T16:41:19.079Z,51.10
2018-08-12T16:46:32.590Z,47.80
2018-08-12T16:51:31.899Z,46.80
2018-08-12T16:54:01.166Z,45.50
2018-08-12T16:56:30.658Z,45.70
2018-08-12T17:03:58.929Z,45.40
2018-08-12T17:13:56.231Z,43.50
2018-08-12T17:21:24.269Z,46.30
2018-08-12T17:23:55.340Z,46.20
2018-08-12T17:26:24.879Z,47.00
2018-08-12T17:28:54.460Z,46.40
2018-08-12T17:41:22.104Z,49.40
2018-08-12T17:43:51.572Z,50.00
2018-08-12T17:51:31.528Z,51.70
2018-08-12T17:54:01.504Z,52.70
2018-08-12T17:56:31.384Z,53.50
2018-08-12T17:59:01.223Z,53.90
2018-08-12T18:01:30.827Z,54.50
2018-08-12T18:06:29.781Z,55.40
2018-08-12T18:08:59.383Z,56.10
2018-08-12T18:11:29.067Z,56.20
2018-08-12T18:13:58.788Z,56.20
2018-08-12T18:18:57.801Z,57.10
2018-08-12T18:24:00.675Z,57.20
2018-08-12T18:26:31.564Z,57.60
2018-08-12T18:29:01.197Z,57.70
2018-08-12T18:31:30.799Z,57.60
2018-08-12T18:41:33.051Z,58.60
2018-08-12T18:44:02.993Z,58.60
2018-08-12T18:46:32.631Z,58.70
2018-08-12T18:56:31.352Z,60.20
2018-08-12T19:01:31.255Z,61.00
2018-08-12T19:11:28.527Z,61.30
2018-08-12T19:13:58.116Z,61.80
2018-08-12T19:16:27.747Z,61.50
2018-08-12T19:18:57.380Z,61.20
2018-08-12T19:28:54.929Z,61.00
2018-08-12T19:31:24.474Z,59.10
2018-08-12T19:33:54.152Z,62.80
2018-08-12T19:36:23.776Z,62.80
2018-08-12T19:41:23.055Z,55.50
2018-08-12T19:43:52.581Z,62.80
2018-08-12T19:54:11.549Z,60.80
2018-08-12T20:01:39.442Z,63.50
2018-08-12T20:09:10.867Z,62.70
2018-08-12T20:14:10.410Z,64.70
2018-08-12T20:29:07.341Z,65.80
2018-08-12T20:31:36.944Z,66.30
2018-08-12T20:39:12.247Z,68.00
2018-08-12T20:41:42.627Z,63.30
2018-08-12T20:49:11.114Z,68.40
2018-08-12T20:54:10.216Z,68.20
2018-08-12T20:56:39.862Z,68.20
2018-08-12T21:01:39.655Z,63.30
2018-08-12T21:04:09.459Z,66.50
2018-08-12T21:06:39.224Z,66.60
2018-08-12T21:09:11.753Z,67.60
2018-08-12T21:11:42.253Z,67.80
2018-08-12T21:24:09.071Z,66.80
2018-08-12T21:31:37.112Z,67.80
2018-08-12T21:34:06.814Z,68.80
2018-08-12T21:36:36.443Z,67.40
2018-08-12T21:39:12.283Z,67.10
2018-08-12T21:49:09.939Z,63.20
2018-08-12T21:54:09.062Z,64.20
2018-08-12T21:59:08.076Z,62.30
2018-08-12T22:01:37.708Z,62.40
2018-08-12T22:04:07.271Z,61.70
2018-08-12T22:06:36.929Z,64.60
2018-08-12T22:09:09.660Z,61.70
2018-08-12T22:14:08.553Z,62.90
2018-08-12T22:16:38.186Z,58.50
2018-08-12T22:21:37.162Z,61.20
2018-08-12T22:36:33.300Z,69.40
2018-08-12T22:39:02.974Z,68.40
2018-08-12T22:41:33.240Z,68.80
2018-08-12T22:44:02.969Z,68.90
2018-08-12T22:46:32.572Z,69.50
2018-08-12T22:51:31.557Z,68.80
2018-08-12T22:54:01.157Z,69.40
2018-08-12T23:01:30.323Z,70.40
2018-08-12T23:03:59.873Z,70.30
2018-08-12T23:06:29.651Z,69.80
2018-08-12T23:11:28.430Z,70.50
2018-08-12T23:13:57.990Z,70.40
2018-08-12T23:19:08.180Z,70.50
2018-08-12T23:21:37.801Z,72.10
2018-08-12T23:39:03.977Z,67.00
2018-08-12T23:41:33.689Z,72.70
2018-08-12T23:46:33.522Z,73.30
2018-08-12T23:49:03.158Z,73.60
2018-08-12T23:51:32.836Z,74.60
2018-08-12T23:54:02.611Z,74.40
2018-08-12T23:56:32.312Z,74.10
2018-08-12T23:59:02.025Z,74.50
