createdAt,value
2022-08-03T00:01:41.623Z,78.06
2022-08-03T00:05:36.352Z,77.92
2022-08-03T00:08:57.735Z,77.96
2022-08-03T00:12:36.344Z,78.39
2022-08-03T00:16:11.256Z,79.14
2022-08-03T00:19:48.068Z,79.16
2022-08-03T00:23:52.208Z,79.30
2022-08-03T00:27:16.709Z,79.12
2022-08-03T00:31:09.260Z,79.10
2022-08-03T00:34:57.238Z,78.67
2022-08-03T00:38:16.145Z,78.60
2022-08-03T00:41:52.759Z,79.01
2022-08-03T00:45:34.620Z,79.19
2022-08-03T00:49:06.591Z,79.45
2022-08-03T00:52:43.296Z,79.87
2022-08-03T00:56:40.413Z,79.90
2022-08-03T01:00:25.148Z,79.42
2022-08-03T01:03:57.556Z,79.25
2022-08-03T01:07:52.941Z,79.60
2022-08-03T01:11:32.470Z,79.78
2022-08-03T01:15:43.801Z,79.84
2022-08-03T01:19:29.069Z,79.59
2022-08-03T01:23:05.875Z,79.58
2022-08-03T01:26:55.884Z,79.83
2022-08-03T01:30:17.516Z,80.16
2022-08-03T01:34:00.746Z,80.14
2022-08-03T01:37:45.454Z,80.35
2022-08-03T01:41:13.797Z,80.19
2022-08-03T01:44:45.534Z,80.00
2022-08-03T01:48:22.038Z,79.85
2022-08-03T01:52:19.904Z,79.98
2022-08-03T01:55:42.059Z,80.18
2022-08-03T01:59:20.499Z,80.52
2022-08-03T02:02:56.242Z,80.42
2022-08-03T02:07:02.731Z,80.72
2022-08-03T02:10:35.631Z,80.63
2022-08-03T02:14:04.142Z,80.22
2022-08-03T02:17:58.945Z,80.68
2022-08-03T02:21:57.172Z,80.80
2022-08-03T02:25:03.010Z,80.88
2022-08-03T02:28:43.610Z,80.72
2022-08-03T02:32:21.422Z,80.67
2022-08-03T02:35:55.220Z,80.61
2022-08-03T02:39:33.448Z,80.30
2022-08-03T02:43:29.247Z,80.87
2022-08-03T02:47:12.631Z,81.36
2022-08-03T02:50:48.781Z,81.51
2022-08-03T02:54:25.393Z,81.82
2022-08-03T02:58:20.848Z,81.68
2022-08-03T03:01:42.101Z,81.53
2022-08-03T03:05:52.134Z,81.24
2022-08-03T03:09:01.233Z,81.44
2022-08-03T03:12:39.145Z,81.55
2022-08-03T03:16:15.591Z,81.93
2022-08-03T03:20:10.916Z,82.05
2022-08-03T03:23:32.420Z,82.18
2022-08-03T03:27:27.536Z,81.87
2022-08-03T03:30:52.605Z,81.84
2022-08-03T03:34:25.572Z,82.03
2022-08-03T03:38:02.056Z,82.03
2022-08-03T03:41:59.428Z,82.24
2022-08-03T03:45:21.958Z,82.40
2022-08-03T03:48:57.005Z,82.44
2022-08-03T03:52:34.286Z,82.50
2022-08-03T03:56:10.622Z,82.66
2022-08-03T03:59:47.359Z,82.87
2022-08-03T04:03:24.568Z,82.82
2022-08-03T04:07:19.681Z,82.60
2022-08-03T04:11:10.492Z,82.54
2022-08-03T04:14:37.586Z,82.24
2022-08-03T04:18:12.681Z,82.52
2022-08-03T04:22:09.111Z,83.22
2022-08-03T04:25:51.457Z,83.80
2022-08-03T04:29:14.854Z,83.82
2022-08-03T04:32:52.055Z,83.88
2022-08-03T04:36:28.099Z,83.88
2022-08-03T04:40:32.419Z,83.98
2022-08-03T04:43:56.386Z,84.20
2022-08-03T04:47:33.344Z,84.67
2022-08-03T04:51:06.957Z,85.08
2022-08-03T04:54:50.675Z,85.72
2022-08-03T04:58:39.533Z,86.02
2022-08-03T05:02:00.514Z,86.08
2022-08-03T05:05:50.086Z,86.61
2022-08-03T05:09:14.132Z,86.69
2022-08-03T05:12:51.782Z,87.06
2022-08-03T05:16:27.914Z,87.31
2022-08-03T05:20:23.295Z,87.54
2022-08-03T05:23:45.071Z,87.72
2022-08-03T05:27:20.852Z,87.71
2022-08-03T05:30:57.807Z,87.46
2022-08-03T05:34:34.662Z,87.51
2022-08-03T05:38:34.240Z,87.67
2022-08-03T05:41:56.036Z,88.37
2022-08-03T05:45:33.093Z,88.39
2022-08-03T05:49:28.418Z,88.60
2022-08-03T05:52:49.129Z,88.68
2022-08-03T05:56:45.776Z,88.42
2022-08-03T06:00:25.738Z,88.29
2022-08-03T06:03:46.512Z,88.49
2022-08-03T06:07:23.539Z,88.47
2022-08-03T06:11:00.128Z,88.38
2022-08-03T06:14:36.811Z,88.04
2022-08-03T06:18:13.687Z,87.64
2022-08-03T06:21:50.466Z,87.33
2022-08-03T06:25:27.680Z,87.21
2022-08-03T06:29:04.096Z,87.03
2022-08-03T06:33:00.732Z,86.93
2022-08-03T06:36:21.749Z,86.69
2022-08-03T06:39:58.987Z,86.39
2022-08-03T06:43:37.956Z,86.25
2022-08-03T06:47:12.201Z,86.26
2022-08-03T06:50:48.894Z,86.25
2022-08-03T06:54:44.461Z,86.08
2022-08-03T06:58:05.204Z,85.96
2022-08-03T07:01:41.997Z,85.83
2022-08-03T07:05:38.619Z,85.94
2022-08-03T07:08:59.829Z,86.07
2022-08-03T07:12:37.146Z,85.86
2022-08-03T07:16:17.811Z,85.29
2022-08-03T07:19:54.515Z,84.66
2022-08-03T07:23:50.361Z,84.27
2022-08-03T07:27:11.742Z,84.15
2022-08-03T07:30:48.101Z,83.95
2022-08-03T07:34:25.785Z,83.46
2022-08-03T07:38:01.879Z,82.61
2022-08-03T07:41:38.476Z,82.14
2022-08-03T07:45:34.084Z,81.17
2022-08-03T07:48:55.072Z,79.75
2022-08-03T07:52:50.201Z,79.46
2022-08-03T07:56:12.332Z,78.95
2022-08-03T08:00:16.079Z,79.07
2022-08-03T08:03:55.685Z,78.19
2022-08-03T08:07:35.714Z,77.40
2022-08-03T08:10:57.910Z,77.73
2022-08-03T08:14:33.127Z,76.91
2022-08-03T08:18:09.883Z,76.27
2022-08-03T08:21:53.105Z,76.01
2022-08-03T08:25:23.759Z,75.51
2022-08-03T08:29:00.284Z,74.00
2022-08-03T08:32:37.589Z,72.91
2022-08-03T08:36:33.833Z,72.42
2022-08-03T08:39:56.679Z,70.30
2022-08-03T08:43:31.611Z,69.72
2022-08-03T08:47:09.426Z,68.95
2022-08-03T08:50:53.611Z,69.69
2022-08-03T08:54:23.413Z,69.12
2022-08-03T08:58:13.033Z,68.20
2022-08-03T09:01:42.937Z,67.77
2022-08-03T09:05:31.488Z,66.56
2022-08-03T09:10:01.232Z,65.98
2022-08-03T09:13:21.389Z,65.27
2022-08-03T09:17:00.708Z,63.68
2022-08-03T09:20:24.355Z,63.11
2022-08-03T09:24:03.329Z,63.86
2022-08-03T09:27:54.589Z,63.55
2022-08-03T09:31:15.488Z,62.71
2022-08-03T09:34:57.876Z,60.80
2022-08-03T09:39:05.811Z,61.65
2022-08-03T09:42:27.569Z,62.35
2022-08-03T09:46:05.511Z,60.90
2022-08-03T09:49:42.403Z,61.36
2022-08-03T09:53:19.072Z,61.51
2022-08-03T09:56:54.352Z,61.22
2022-08-03T10:00:30.426Z,59.40
2022-08-03T10:04:16.866Z,60.28
2022-08-03T10:08:18.165Z,60.51
2022-08-03T10:11:42.615Z,60.75
2022-08-03T10:16:23.717Z,59.16
2022-08-03T10:18:59.523Z,56.72
2022-08-03T10:22:37.320Z,56.70
2022-08-03T10:26:16.398Z,58.54
2022-08-03T10:29:53.840Z,59.27
2022-08-03T10:33:51.389Z,57.83
2022-08-03T10:37:17.662Z,56.97
2022-08-03T10:40:58.947Z,56.42
2022-08-03T10:44:33.984Z,54.78
2022-08-03T10:48:24.873Z,52.54
2022-08-03T10:51:53.411Z,53.12
2022-08-03T10:55:56.986Z,54.37
2022-08-03T10:59:45.162Z,53.59
2022-08-03T11:03:16.846Z,52.86
2022-08-03T11:06:44.101Z,50.69
2022-08-03T11:10:33.435Z,50.61
2022-08-03T11:14:13.827Z,50.12
2022-08-03T11:17:46.746Z,50.37
2022-08-03T11:21:17.850Z,50.21
2022-08-03T11:24:57.763Z,49.79
2022-08-03T11:28:50.107Z,49.88
2022-08-03T11:32:11.105Z,49.45
2022-08-03T11:36:07.417Z,49.67
2022-08-03T11:39:45.973Z,50.11
2022-08-03T11:43:31.288Z,49.60
2022-08-03T11:46:52.768Z,49.70
2022-08-03T11:50:37.962Z,50.31
2022-08-03T11:54:08.105Z,49.50
2022-08-03T11:59:15.241Z,49.31
2022-08-03T12:02:07.887Z,49.10
2022-08-03T12:05:39.197Z,48.66
2022-08-03T12:09:16.309Z,48.79
2022-08-03T12:12:46.361Z,47.89
2022-08-03T12:16:23.900Z,46.07
2022-08-03T12:20:34.910Z,45.18
2022-08-03T12:24:01.179Z,45.65
2022-08-03T12:27:33.880Z,44.57
2022-08-03T12:31:10.254Z,44.05
2022-08-03T12:34:49.027Z,43.72
2022-08-03T12:38:23.862Z,45.38
2022-08-03T12:42:19.782Z,45.94
2022-08-03T12:45:41.084Z,45.10
2022-08-03T12:49:19.255Z,44.85
2022-08-03T12:52:54.956Z,42.54
2022-08-03T12:56:57.067Z,43.31
2022-08-03T13:00:29.174Z,42.29
2022-08-03T13:04:35.487Z,42.33
2022-08-03T13:07:57.194Z,41.17
2022-08-03T13:12:09.936Z,40.46
2022-08-03T13:15:49.583Z,41.10
2022-08-03T13:19:15.393Z,41.45
2022-08-03T13:22:48.392Z,42.21
2022-08-03T13:26:24.128Z,41.47
2022-08-03T13:30:00.981Z,39.38
2022-08-03T13:33:56.668Z,40.98
2022-08-03T13:37:17.980Z,39.30
2022-08-03T13:40:54.788Z,39.76
2022-08-03T13:44:32.564Z,40.26
2022-08-03T13:48:37.247Z,39.60
2022-08-03T13:51:58.918Z,38.19
2022-08-03T13:55:35.736Z,39.25
2022-08-03T13:59:31.064Z,37.94
2022-08-03T14:03:14.122Z,38.66
2022-08-03T14:06:35.406Z,36.97
2022-08-03T14:10:12.213Z,35.05
2022-08-03T14:13:49.033Z,36.69
2022-08-03T14:17:25.816Z,35.79
2022-08-03T14:21:07.310Z,36.59
2022-08-03T14:24:39.608Z,36.10
2022-08-03T14:28:16.236Z,37.59
2022-08-03T14:32:09.893Z,36.20
2022-08-03T14:35:53.513Z,36.47
2022-08-03T14:43:14.586Z,36.33
2022-08-03T14:46:50.492Z,37.06
2022-08-03T14:50:42.898Z,37.30
2022-08-03T14:54:24.661Z,36.99
2022-08-03T14:57:45.490Z,37.77
2022-08-03T15:02:02.387Z,38.24
2022-08-03T15:05:04.706Z,37.20
2022-08-03T15:08:40.054Z,34.72
2022-08-03T15:12:16.873Z,35.83
2022-08-03T15:16:12.458Z,34.09
2022-08-03T15:20:00.342Z,34.42
2022-08-03T15:23:33.069Z,33.59
2022-08-03T15:26:54.064Z,32.53
2022-08-03T15:30:51.906Z,32.81
2022-08-03T15:34:31.425Z,31.73
2022-08-03T15:37:52.324Z,30.67
2022-08-03T15:41:28.967Z,31.34
2022-08-03T15:45:24.476Z,31.30
2022-08-03T15:49:07.695Z,31.35
2022-08-03T15:52:47.499Z,31.58
2022-08-03T15:56:14.220Z,32.20
2022-08-03T16:00:10.257Z,31.15
2022-08-03T16:03:34.665Z,30.85
2022-08-03T16:07:58.580Z,31.22
2022-08-03T16:11:23.427Z,31.68
2022-08-03T16:15:18.961Z,31.12
2022-08-03T16:18:40.062Z,31.95
2022-08-03T16:22:19.595Z,32.72
2022-08-03T16:26:12.076Z,31.69
2022-08-03T16:29:32.889Z,32.13
2022-08-03T16:33:11.280Z,33.02
2022-08-03T16:36:46.623Z,33.06
2022-08-03T16:40:25.142Z,34.29
2022-08-03T16:44:00.184Z,35.47
2022-08-03T16:47:37.083Z,36.30
2022-08-03T16:51:13.820Z,35.60
2022-08-03T16:54:52.726Z,35.18
2022-08-03T16:58:41.405Z,36.13
2022-08-03T17:02:10.162Z,37.76
2022-08-03T17:05:47.014Z,38.01
2022-08-03T17:09:21.548Z,38.67
2022-08-03T17:12:55.135Z,38.95
2022-08-03T17:16:31.495Z,39.91
2022-08-03T17:20:15.780Z,40.72
2022-08-03T17:24:12.348Z,41.42
2022-08-03T17:28:49.098Z,42.17
2022-08-03T17:31:23.373Z,43.00
2022-08-03T17:34:55.406Z,43.43
2022-08-03T17:38:31.895Z,43.79
2022-08-03T17:42:30.323Z,44.41
2022-08-03T17:45:54.873Z,45.24
2022-08-03T17:49:31.132Z,45.66
2022-08-03T17:53:28.619Z,47.03
2022-08-03T17:57:22.424Z,47.82
2022-08-03T18:02:05.657Z,48.05
2022-08-03T18:05:00.508Z,48.90
2022-08-03T18:08:49.819Z,49.40
2022-08-03T18:12:36.539Z,49.92
2022-08-03T18:16:02.475Z,50.62
2022-08-03T18:20:03.211Z,50.72
2022-08-03T18:27:03.285Z,51.26
2022-08-03T18:30:54.712Z,51.50
2022-08-03T18:34:32.656Z,52.37
2022-08-03T18:37:58.149Z,52.80
2022-08-03T18:41:34.613Z,53.09
2022-08-03T18:45:57.123Z,53.94
2022-08-03T18:49:48.287Z,54.36
2022-08-03T18:54:02.225Z,54.34
2022-08-03T18:57:16.529Z,54.98
2022-08-03T19:01:57.403Z,56.02
2022-08-03T19:05:10.672Z,57.35
2022-08-03T19:08:47.925Z,57.69
2022-08-03T19:12:30.752Z,57.64
2022-08-03T19:15:57.845Z,58.07
2022-08-03T19:19:44.470Z,58.10
2022-08-03T19:23:33.954Z,58.03
2022-08-03T19:26:56.051Z,58.53
2022-08-03T19:30:54.648Z,59.09
2022-08-03T19:34:17.701Z,59.36
2022-08-03T19:37:52.641Z,59.62
2022-08-03T19:41:42.336Z,59.51
2022-08-03T19:45:11.365Z,59.58
2022-08-03T19:49:14.459Z,60.09
2022-08-03T19:52:57.144Z,60.29
2022-08-03T19:56:24.148Z,60.74
2022-08-03T19:59:56.520Z,60.69
2022-08-03T20:03:43.027Z,61.28
2022-08-03T20:07:08.059Z,61.70
2022-08-03T20:11:04.464Z,62.30
2022-08-03T20:14:28.335Z,62.21
2022-08-03T20:18:23.203Z,62.53
2022-08-03T20:21:46.981Z,62.63
2022-08-03T20:25:58.324Z,62.58
2022-08-03T20:30:04.989Z,62.77
2022-08-03T20:37:22.016Z,63.26
2022-08-03T20:40:59.288Z,63.28
2022-08-03T20:44:36.899Z,62.84
2022-08-03T20:48:13.304Z,62.66
2022-08-03T20:52:18.616Z,63.02
2022-08-03T20:55:47.483Z,63.59
2022-08-03T20:59:28.795Z,64.21
2022-08-03T21:03:00.356Z,64.37
2022-08-03T21:07:01.000Z,64.31
2022-08-03T21:10:44.899Z,64.41
2022-08-03T21:12:57.899Z,51.18
2022-08-03T21:13:07.169Z,63.06
2022-08-03T21:14:15.358Z,64.21
2022-08-03T21:17:47.002Z,63.97
2022-08-03T21:21:23.426Z,63.93
2022-08-03T21:24:57.701Z,64.01
2022-08-03T21:28:32.816Z,64.36
2022-08-03T21:32:32.896Z,65.31
2022-08-03T21:35:54.485Z,65.81
2022-08-03T21:39:30.843Z,65.97
2022-08-03T21:43:08.041Z,65.87
2022-08-03T21:46:45.429Z,65.91
2022-08-03T21:50:22.272Z,65.78
2022-08-03T21:54:03.525Z,65.71
2022-08-03T21:57:37.633Z,65.74
2022-08-03T22:01:13.667Z,66.07
2022-08-03T22:05:07.667Z,66.87
2022-08-03T22:08:28.704Z,67.19
2022-08-03T22:12:05.659Z,67.34
2022-08-03T22:16:01.573Z,67.41
2022-08-03T22:19:23.261Z,67.35
2022-08-03T22:23:21.905Z,67.31
2022-08-03T22:27:03.885Z,67.23
2022-08-03T22:30:47.237Z,67.74
2022-08-03T22:34:08.494Z,68.09
2022-08-03T22:37:49.247Z,68.73
2022-08-03T22:41:41.346Z,69.09
2022-08-03T22:45:06.552Z,69.02
2022-08-03T22:48:41.759Z,68.89
2022-08-03T22:52:18.042Z,68.73
2022-08-03T22:55:54.970Z,68.91
2022-08-03T22:59:49.498Z,69.51
2022-08-03T23:03:10.536Z,70.01
2022-08-03T23:06:51.661Z,70.14
2022-08-03T23:10:47.237Z,70.11
2022-08-03T23:14:13.617Z,69.89
2022-08-03T23:17:57.844Z,69.68
2022-08-03T23:22:00.293Z,69.91
2022-08-03T23:25:04.900Z,70.07
2022-08-03T23:28:45.210Z,70.19
2022-08-03T23:32:37.417Z,70.29
2022-08-03T23:36:29.637Z,69.97
2022-08-03T23:40:07.493Z,69.86
2022-08-03T23:43:51.217Z,69.62
2022-08-03T23:47:14.876Z,69.41
2022-08-03T23:51:00.203Z,69.47
2022-08-03T23:54:49.856Z,69.93
2022-08-03T23:58:59.435Z,70.89
