createdAt,value
2018-07-07T00:02:45.781Z,15.00
2018-07-07T00:05:14.146Z,15.00
2018-07-07T00:07:42.466Z,15.00
2018-07-07T00:10:11.579Z,15.00
2018-07-07T00:12:40.236Z,14.90
2018-07-07T00:15:09.792Z,14.80
2018-07-07T00:20:05.959Z,14.70
2018-07-07T00:22:34.026Z,14.70
2018-07-07T00:25:02.113Z,14.60
2018-07-07T00:27:30.396Z,14.60
2018-07-07T00:29:58.658Z,14.60
2018-07-07T00:32:26.751Z,14.50
2018-07-07T00:34:54.929Z,14.50
2018-07-07T00:37:22.968Z,14.40
2018-07-07T00:39:51.071Z,14.40
2018-07-07T00:42:19.320Z,14.30
2018-07-07T00:44:47.434Z,14.30
2018-07-07T00:47:15.592Z,14.30
2018-07-07T00:49:43.752Z,14.20
2018-07-07T00:52:12.009Z,14.20
2018-07-07T00:54:40.117Z,14.10
2018-07-07T00:57:08.168Z,14.10
2018-07-07T00:59:36.258Z,14.00
2018-07-07T01:02:08.773Z,14.00
2018-07-07T01:04:37.024Z,14.00
2018-07-07T01:07:05.193Z,14.00
2018-07-07T01:09:33.412Z,13.90
2018-07-07T01:12:01.577Z,13.90
2018-07-07T01:14:29.609Z,13.80
2018-07-07T01:16:57.802Z,13.80
2018-07-07T01:19:26.148Z,13.70
2018-07-07T01:21:55.215Z,13.70
2018-07-07T01:24:23.247Z,13.60
2018-07-07T01:26:51.408Z,13.60
2018-07-07T01:29:19.593Z,13.60
2018-07-07T01:31:47.666Z,13.50
2018-07-07T01:34:15.903Z,13.50
2018-07-07T01:39:12.169Z,13.40
2018-07-07T01:41:40.378Z,13.40
2018-07-07T01:44:08.756Z,13.40
2018-07-07T01:46:36.813Z,13.40
2018-07-07T01:49:05.113Z,13.40
2018-07-07T01:51:33.336Z,13.40
2018-07-07T01:56:29.453Z,13.30
2018-07-07T01:58:57.481Z,13.30
2018-07-07T02:01:25.669Z,13.30
2018-07-07T02:03:53.844Z,13.30
2018-07-07T02:06:21.915Z,13.30
2018-07-07T02:08:50.175Z,13.20
2018-07-07T02:11:18.373Z,13.20
2018-07-07T02:13:46.668Z,13.20
2018-07-07T02:16:14.730Z,13.20
2018-07-07T02:18:42.957Z,13.10
2018-07-07T02:21:11.057Z,13.10
2018-07-07T02:23:39.145Z,13.10
2018-07-07T02:26:07.199Z,13.10
2018-07-07T02:28:35.413Z,13.00
2018-07-07T02:31:03.584Z,13.00
2018-07-07T02:33:31.859Z,13.00
2018-07-07T02:35:59.920Z,13.00
2018-07-07T02:38:28.075Z,12.90
2018-07-07T02:40:56.194Z,12.90
2018-07-07T02:43:24.238Z,12.90
2018-07-07T02:45:52.429Z,12.90
2018-07-07T02:48:20.472Z,12.90
2018-07-07T02:50:48.673Z,12.90
2018-07-07T02:53:16.759Z,12.80
2018-07-07T02:55:44.901Z,12.80
2018-07-07T02:58:13.101Z,12.80
2018-07-07T03:00:41.186Z,12.80
2018-07-07T03:03:09.475Z,12.80
2018-07-07T03:05:37.647Z,12.80
2018-07-07T03:08:05.626Z,12.80
2018-07-07T03:10:33.872Z,12.80
2018-07-07T03:13:02.072Z,12.80
2018-07-07T03:15:30.093Z,12.80
2018-07-07T03:17:58.304Z,12.80
2018-07-07T03:20:26.444Z,12.80
2018-07-07T03:22:54.644Z,12.80
2018-07-07T03:25:22.695Z,12.70
2018-07-07T03:27:50.815Z,12.70
2018-07-07T03:30:18.971Z,12.70
2018-07-07T03:32:47.016Z,12.70
2018-07-07T03:35:15.227Z,12.70
2018-07-07T03:37:43.375Z,12.80
2018-07-07T03:40:11.477Z,12.80
2018-07-07T03:42:39.550Z,12.80
2018-07-07T03:45:07.584Z,12.90
2018-07-07T03:47:35.781Z,12.80
2018-07-07T03:50:04.073Z,12.90
2018-07-07T03:52:32.249Z,12.90
2018-07-07T03:55:00.492Z,12.90
2018-07-07T03:59:56.353Z,13.10
2018-07-07T04:02:24.537Z,13.40
2018-07-07T04:04:52.704Z,13.60
2018-07-07T04:07:20.773Z,13.90
2018-07-07T04:09:48.869Z,14.10
2018-07-07T04:12:17.017Z,14.20
2018-07-07T04:14:45.101Z,14.40
2018-07-07T04:17:13.178Z,14.50
2018-07-07T04:19:41.427Z,14.60
2018-07-07T04:24:37.483Z,15.20
2018-07-07T04:27:05.568Z,15.40
2018-07-07T04:29:33.631Z,15.70
2018-07-07T04:32:01.953Z,16.10
2018-07-07T04:34:29.978Z,16.40
2018-07-07T04:36:58.160Z,16.50
2018-07-07T04:39:26.225Z,16.80
2018-07-07T04:41:54.319Z,17.00
2018-07-07T04:44:22.618Z,16.90
2018-07-07T04:46:50.845Z,17.20
2018-07-07T04:49:18.944Z,17.30
2018-07-07T04:51:47.135Z,17.70
2018-07-07T04:54:15.186Z,17.80
2018-07-07T04:56:43.280Z,18.00
2018-07-07T04:59:11.348Z,17.90
2018-07-07T05:01:39.526Z,18.10
2018-07-07T05:04:07.623Z,18.00
2018-07-07T05:06:35.983Z,18.00
2018-07-07T05:09:04.580Z,18.00
2018-07-07T05:11:32.660Z,18.10
2018-07-07T05:14:00.709Z,18.20
2018-07-07T05:16:28.775Z,18.20
2018-07-07T05:18:57.061Z,18.10
2018-07-07T05:21:25.214Z,18.50
2018-07-07T05:23:53.285Z,18.30
2018-07-07T05:26:21.491Z,18.70
2018-07-07T05:28:49.746Z,19.10
2018-07-07T05:31:17.846Z,19.30
2018-07-07T05:33:45.893Z,18.80
2018-07-07T05:36:14.089Z,19.00
2018-07-07T05:38:42.240Z,19.10
2018-07-07T05:41:10.964Z,19.30
2018-07-07T05:43:39.141Z,18.50
2018-07-07T05:46:07.263Z,17.60
2018-07-07T05:51:03.657Z,17.20
2018-07-07T05:53:31.896Z,17.60
2018-07-07T05:56:00.106Z,18.20
2018-07-07T05:58:28.277Z,19.50
2018-07-07T06:00:56.568Z,20.40
2018-07-07T06:03:24.648Z,20.70
2018-07-07T06:05:52.766Z,20.90
2018-07-07T06:08:21.040Z,20.70
2018-07-07T06:13:17.264Z,21.20
2018-07-07T06:15:45.312Z,19.90
2018-07-07T06:18:13.323Z,18.60
2018-07-07T06:20:41.551Z,18.10
2018-07-07T06:23:09.601Z,17.80
2018-07-07T06:25:37.542Z,17.80
2018-07-07T06:28:06.184Z,17.80
2018-07-07T06:30:34.725Z,17.70
2018-07-07T06:38:00.013Z,17.80
2018-07-07T06:40:28.271Z,18.00
2018-07-07T06:42:56.603Z,18.20
2018-07-07T06:45:25.425Z,18.50
2018-07-07T06:50:21.509Z,18.80
2018-07-07T06:55:17.739Z,18.60
2018-07-07T06:57:45.924Z,18.70
2018-07-07T07:00:13.964Z,18.40
2018-07-07T07:05:10.337Z,18.60
2018-07-07T07:07:38.752Z,18.80
2018-07-07T07:10:07.988Z,18.90
2018-07-07T07:15:04.802Z,19.00
2018-07-07T07:17:33.577Z,19.20
2018-07-07T07:20:02.612Z,19.20
2018-07-07T07:22:31.525Z,19.30
2018-07-07T07:24:59.573Z,19.40
2018-07-07T07:27:28.232Z,19.60
2018-07-07T07:29:57.086Z,19.70
2018-07-07T07:32:25.793Z,19.70
2018-07-07T07:34:54.549Z,19.90
2018-07-07T07:37:23.028Z,20.10
2018-07-07T07:39:51.380Z,20.40
2018-07-07T07:42:19.890Z,20.40
2018-07-07T07:44:47.918Z,20.40
2018-07-07T07:47:16.145Z,20.50
2018-07-07T07:49:44.482Z,20.50
2018-07-07T07:52:12.659Z,20.60
2018-07-07T07:54:40.802Z,20.50
2018-07-07T07:57:08.917Z,20.60
2018-07-07T07:59:40.120Z,20.50
2018-07-07T08:02:10.205Z,20.40
2018-07-07T08:07:11.232Z,20.90
2018-07-07T08:09:42.455Z,21.00
2018-07-07T08:12:13.798Z,20.60
2018-07-07T08:14:45.525Z,20.40
2018-07-07T08:17:16.706Z,20.40
2018-07-07T08:19:47.557Z,20.50
2018-07-07T08:22:18.433Z,20.40
2018-07-07T08:24:49.092Z,20.70
2018-07-07T08:29:50.145Z,20.80
2018-07-07T08:32:20.607Z,20.90
2018-07-07T08:34:51.429Z,21.10
2018-07-07T08:39:52.949Z,21.80
2018-07-07T08:42:24.312Z,21.90
2018-07-07T08:44:55.779Z,21.60
2018-07-07T08:47:27.069Z,21.10
2018-07-07T08:49:58.663Z,21.30
2018-07-07T08:52:30.632Z,21.10
2018-07-07T08:55:02.311Z,21.20
2018-07-07T08:57:33.893Z,21.50
2018-07-07T09:05:06.853Z,22.20
2018-07-07T09:07:38.814Z,22.40
2018-07-07T09:10:10.753Z,22.20
2018-07-07T09:12:47.272Z,21.80
2018-07-07T09:15:15.445Z,21.80
2018-07-07T09:17:43.785Z,22.40
2018-07-07T09:20:11.873Z,22.40
2018-07-07T09:22:40.062Z,22.30
2018-07-07T09:25:08.331Z,22.40
2018-07-07T09:27:36.745Z,22.40
2018-07-07T09:30:05.300Z,22.50
2018-07-07T09:32:33.772Z,22.30
2018-07-07T09:35:01.972Z,22.00
2018-07-07T09:37:30.106Z,22.00
2018-07-07T09:39:58.515Z,22.00
2018-07-07T09:42:26.760Z,22.10
2018-07-07T09:47:22.889Z,22.60
2018-07-07T09:52:18.977Z,23.30
2018-07-07T09:54:47.357Z,22.90
2018-07-07T09:57:15.534Z,22.00
2018-07-07T09:59:43.581Z,22.20
2018-07-07T10:02:11.683Z,22.90
2018-07-07T10:04:39.756Z,23.00
2018-07-07T10:07:07.894Z,22.40
2018-07-07T10:12:03.843Z,22.80
2018-07-07T10:14:32.066Z,23.20
2018-07-07T10:17:00.219Z,23.70
2018-07-07T10:19:28.296Z,23.60
2018-07-07T10:21:56.471Z,23.60
2018-07-07T10:24:24.766Z,23.60
2018-07-07T10:26:52.824Z,23.60
2018-07-07T10:29:21.202Z,23.80
2018-07-07T10:31:49.324Z,23.60
2018-07-07T10:34:17.446Z,23.50
2018-07-07T10:36:45.725Z,23.70
2018-07-07T10:39:13.785Z,23.80
2018-07-07T10:41:42.021Z,23.70
2018-07-07T10:44:10.344Z,23.80
2018-07-07T10:46:38.628Z,23.50
2018-07-07T10:49:06.838Z,23.60
2018-07-07T10:51:34.879Z,23.80
2018-07-07T10:54:03.153Z,23.30
2018-07-07T10:56:31.213Z,23.40
2018-07-07T10:58:59.296Z,23.60
2018-07-07T11:01:27.397Z,23.70
2018-07-07T11:03:55.429Z,24.00
2018-07-07T11:06:23.532Z,24.40
2018-07-07T11:08:51.577Z,24.00
2018-07-07T11:11:19.994Z,23.90
2018-07-07T11:13:48.241Z,23.70
2018-07-07T11:16:16.438Z,23.80
2018-07-07T11:18:44.618Z,23.80
2018-07-07T11:21:12.817Z,24.20
2018-07-07T11:26:09.718Z,24.80
2018-07-07T11:31:05.817Z,24.20
2018-07-07T11:33:33.850Z,24.20
2018-07-07T11:36:02.217Z,24.40
2018-07-07T11:38:30.518Z,24.00
2018-07-07T11:40:58.793Z,24.30
2018-07-07T11:43:27.425Z,24.60
2018-07-07T11:45:55.536Z,24.80
2018-07-07T11:50:52.239Z,24.50
2018-07-07T11:53:20.312Z,24.60
2018-07-07T11:55:48.606Z,24.80
2018-07-07T11:58:16.878Z,24.60
2018-07-07T12:00:44.970Z,24.60
2018-07-07T12:03:13.071Z,24.00
2018-07-07T12:08:13.988Z,24.50
2018-07-07T12:10:37.436Z,24.90
2018-07-07T12:13:05.699Z,25.10
2018-07-07T12:15:34.189Z,25.30
2018-07-07T12:18:02.284Z,25.10
2018-07-07T12:20:30.339Z,24.50
2018-07-07T12:22:58.727Z,23.90
2018-07-07T12:25:26.756Z,23.90
2018-07-07T12:30:22.616Z,24.60
2018-07-07T12:32:50.809Z,24.90
2018-07-07T12:35:19.139Z,25.10
2018-07-07T12:42:43.309Z,25.80
2018-07-07T12:45:11.676Z,25.60
2018-07-07T12:47:39.752Z,25.60
2018-07-07T12:50:08.376Z,25.70
2018-07-07T12:52:36.756Z,25.90
2018-07-07T12:55:04.971Z,25.90
2018-07-07T12:57:33.381Z,25.50
2018-07-07T13:00:01.669Z,24.90
2018-07-07T13:02:29.716Z,24.80
2018-07-07T13:04:58.026Z,24.60
2018-07-07T13:07:26.088Z,24.80
2018-07-07T13:09:54.362Z,25.10
2018-07-07T13:12:22.507Z,25.50
2018-07-07T13:14:51.030Z,25.10
2018-07-07T13:17:19.105Z,24.90
2018-07-07T13:19:47.440Z,24.40
2018-07-07T13:22:15.526Z,24.80
2018-07-07T13:24:43.703Z,24.80
2018-07-07T13:27:11.789Z,24.10
2018-07-07T13:29:39.960Z,23.90
2018-07-07T13:32:09.136Z,23.90
2018-07-07T13:34:37.860Z,23.60
2018-07-07T13:37:06.147Z,24.10
2018-07-07T13:39:34.392Z,24.50
2018-07-07T13:42:02.465Z,24.00
2018-07-07T13:44:30.530Z,24.10
2018-07-07T13:46:58.948Z,24.30
2018-07-07T13:49:26.993Z,24.70
2018-07-07T13:51:55.187Z,24.90
2018-07-07T13:54:23.340Z,25.20
2018-07-07T13:56:51.432Z,25.60
2018-07-07T13:59:19.823Z,25.60
2018-07-07T14:01:47.993Z,25.80
2018-07-07T14:04:16.298Z,25.80
2018-07-07T14:06:44.324Z,25.10
2018-07-07T14:09:12.476Z,24.90
2018-07-07T14:14:08.572Z,25.30
2018-07-07T14:16:36.610Z,25.40
2018-07-07T14:19:04.812Z,25.60
2018-07-07T14:21:33.567Z,25.60
2018-07-07T14:26:29.740Z,26.50
2018-07-07T14:28:57.785Z,25.60
2018-07-07T14:33:54.460Z,24.40
2018-07-07T14:36:22.664Z,24.50
2018-07-07T14:38:50.834Z,24.80
2018-07-07T14:41:21.379Z,25.10
2018-07-07T14:43:53.449Z,25.30
2018-07-07T14:46:22.024Z,24.70
2018-07-07T14:48:50.322Z,24.20
2018-07-07T14:51:18.893Z,23.90
2018-07-07T14:53:47.027Z,24.40
2018-07-07T14:56:16.127Z,24.90
2018-07-07T14:58:44.230Z,24.80
2018-07-07T15:01:12.703Z,25.10
2018-07-07T15:03:41.027Z,25.50
2018-07-07T15:06:09.237Z,25.40
2018-07-07T15:08:37.553Z,25.10
2018-07-07T15:11:05.618Z,24.60
2018-07-07T15:13:33.975Z,24.50
2018-07-07T15:16:02.181Z,24.80
2018-07-07T15:18:30.908Z,25.00
2018-07-07T15:23:26.806Z,24.90
2018-07-07T15:25:54.947Z,24.90
2018-07-07T15:28:23.041Z,24.70
2018-07-07T15:30:51.172Z,24.80
2018-07-07T15:33:19.289Z,24.80
2018-07-07T15:35:47.355Z,24.70
2018-07-07T15:38:15.432Z,24.80
2018-07-07T15:40:43.648Z,24.60
2018-07-07T15:43:11.760Z,24.80
2018-07-07T15:45:39.920Z,24.70
2018-07-07T15:48:08.113Z,24.70
2018-07-07T15:50:36.414Z,24.60
2018-07-07T15:53:04.596Z,24.70
2018-07-07T15:55:32.748Z,24.80
2018-07-07T15:58:01.011Z,24.80
2018-07-07T16:02:57.212Z,24.80
2018-07-07T16:05:25.604Z,24.80
2018-07-07T16:07:53.760Z,24.60
2018-07-07T16:10:22.227Z,24.60
2018-07-07T16:12:50.500Z,24.70
2018-07-07T16:15:18.774Z,24.70
2018-07-07T16:17:46.963Z,24.60
2018-07-07T16:20:15.038Z,24.60
2018-07-07T16:22:43.192Z,24.50
2018-07-07T16:25:11.499Z,24.50
2018-07-07T16:27:39.624Z,24.60
2018-07-07T16:32:35.701Z,24.70
2018-07-07T16:35:04.061Z,26.60
2018-07-07T16:37:32.169Z,28.60
2018-07-07T16:40:00.366Z,29.30
2018-07-07T16:42:28.730Z,29.30
2018-07-07T16:44:57.358Z,28.80
2018-07-07T16:52:21.636Z,29.60
2018-07-07T16:54:50.007Z,29.80
2018-07-07T16:57:18.192Z,29.90
2018-07-07T16:59:46.460Z,29.90
2018-07-07T17:02:14.716Z,29.40
2018-07-07T17:04:43.045Z,29.30
2018-07-07T17:07:11.160Z,29.00
2018-07-07T17:14:34.971Z,29.60
2018-07-07T17:19:31.133Z,29.90
2018-07-07T17:21:59.440Z,29.00
2018-07-07T17:24:29.474Z,29.10
2018-07-07T17:26:58.351Z,29.70
2018-07-07T17:29:26.825Z,29.60
2018-07-07T17:31:54.962Z,29.40
2018-07-07T17:36:51.579Z,29.20
2018-07-07T17:39:19.932Z,29.40
2018-07-07T17:41:48.281Z,29.30
2018-07-07T17:46:44.533Z,29.00
2018-07-07T17:51:40.722Z,29.40
2018-07-07T17:54:08.956Z,29.40
2018-07-07T17:56:37.206Z,29.40
2018-07-07T17:59:05.435Z,29.50
2018-07-07T18:01:34.212Z,29.30
2018-07-07T18:04:02.478Z,29.20
2018-07-07T18:06:30.564Z,29.10
2018-07-07T18:08:58.775Z,29.00
2018-07-07T18:11:27.077Z,28.60
2018-07-07T18:13:55.108Z,28.10
2018-07-07T18:16:23.456Z,27.90
2018-07-07T18:21:19.587Z,26.40
2018-07-07T18:23:47.883Z,25.80
2018-07-07T18:26:15.980Z,26.00
2018-07-07T18:28:44.156Z,26.10
2018-07-07T18:31:12.211Z,26.10
2018-07-07T18:33:40.540Z,25.80
2018-07-07T18:36:08.614Z,25.00
2018-07-07T18:38:36.678Z,23.80
2018-07-07T18:41:04.941Z,22.80
2018-07-07T18:43:33.197Z,22.30
2018-07-07T18:48:29.227Z,21.40
2018-07-07T18:53:25.279Z,20.90
2018-07-07T18:55:53.372Z,20.70
2018-07-07T18:58:21.525Z,20.50
2018-07-07T19:00:49.826Z,20.30
2018-07-07T19:03:17.903Z,20.10
2018-07-07T19:05:45.968Z,19.80
2018-07-07T19:08:14.146Z,19.50
2018-07-07T19:10:42.368Z,19.30
2018-07-07T19:13:10.515Z,19.10
2018-07-07T19:15:38.965Z,19.00
2018-07-07T19:18:07.164Z,18.90
2018-07-07T19:20:40.933Z,18.80
2018-07-07T19:23:14.778Z,18.70
2018-07-07T19:25:48.441Z,18.60
2018-07-07T19:30:44.408Z,18.30
2018-07-07T19:33:18.143Z,18.20
2018-07-07T19:35:51.765Z,18.20
2018-07-07T19:38:20.781Z,18.10
2018-07-07T19:40:49.008Z,17.90
2018-07-07T19:43:17.064Z,17.80
2018-07-07T19:45:45.253Z,17.70
2018-07-07T19:48:13.453Z,17.70
2018-07-07T19:50:41.456Z,17.70
2018-07-07T19:55:37.433Z,17.50
2018-07-07T19:58:05.533Z,17.40
2018-07-07T20:00:33.620Z,17.40
2018-07-07T20:03:01.642Z,17.30
2018-07-07T20:05:29.746Z,17.20
2018-07-07T20:07:57.966Z,17.20
2018-07-07T20:10:26.177Z,17.10
2018-07-07T20:12:54.272Z,17.10
2018-07-07T20:15:33.663Z,17.00
2018-07-07T20:18:04.967Z,17.00
2018-07-07T20:20:38.617Z,16.90
2018-07-07T20:25:38.992Z,16.80
2018-07-07T20:28:12.684Z,16.70
2018-07-07T20:30:40.826Z,16.60
2018-07-07T20:33:09.062Z,16.50
2018-07-07T20:35:37.160Z,16.40
2018-07-07T20:38:05.326Z,16.40
2018-07-07T20:40:33.585Z,16.30
2018-07-07T20:43:01.751Z,16.20
2018-07-07T20:45:30.049Z,16.10
2018-07-07T20:47:58.183Z,16.10
2018-07-07T20:50:26.499Z,16.00
2018-07-07T20:52:54.661Z,16.00
2018-07-07T20:55:22.717Z,15.90
2018-07-07T20:57:50.932Z,15.90
2018-07-07T21:00:19.059Z,15.80
2018-07-07T21:05:14.913Z,15.60
2018-07-07T21:07:43.014Z,15.50
2018-07-07T21:10:11.146Z,15.40
2018-07-07T21:15:07.198Z,15.30
2018-07-07T21:17:35.509Z,15.30
2018-07-07T21:20:03.544Z,15.20
2018-07-07T21:27:27.679Z,15.00
2018-07-07T21:29:55.775Z,15.00
2018-07-07T21:32:23.832Z,15.00
2018-07-07T21:34:51.899Z,15.00
2018-07-07T21:37:20.087Z,15.00
2018-07-07T21:39:48.357Z,15.00
2018-07-07T21:42:16.413Z,15.00
2018-07-07T21:44:44.452Z,15.00
2018-07-07T21:47:12.663Z,15.00
2018-07-07T21:49:40.961Z,15.00
2018-07-07T21:52:09.113Z,15.10
2018-07-07T21:54:37.310Z,15.10
2018-07-07T21:57:05.460Z,15.00
2018-07-07T22:02:06.925Z,14.90
2018-07-07T22:07:14.164Z,14.90
2018-07-07T22:09:42.977Z,14.90
2018-07-07T22:12:11.241Z,14.80
2018-07-07T22:14:39.304Z,14.80
2018-07-07T22:17:07.486Z,14.80
2018-07-07T22:19:35.660Z,14.70
2018-07-07T22:22:07.541Z,14.70
2018-07-07T22:24:36.210Z,14.70
2018-07-07T22:27:05.547Z,14.60
2018-07-07T22:29:36.465Z,14.60
2018-07-07T22:32:13.205Z,14.50
2018-07-07T22:34:43.536Z,14.60
2018-07-07T22:37:11.829Z,14.50
2018-07-07T22:39:41.168Z,14.50
2018-07-07T22:42:10.550Z,14.40
2018-07-07T22:44:39.523Z,14.40
2018-07-07T22:47:07.828Z,14.40
2018-07-07T22:49:36.187Z,14.40
2018-07-07T22:52:05.553Z,14.40
2018-07-07T22:57:01.773Z,14.30
2018-07-07T22:59:29.992Z,14.30
2018-07-07T23:06:53.777Z,14.20
2018-07-07T23:09:21.900Z,14.20
2018-07-07T23:11:50.156Z,14.10
2018-07-07T23:14:20.065Z,14.10
2018-07-07T23:16:50.311Z,14.10
2018-07-07T23:19:20.260Z,14.10
2018-07-07T23:21:48.537Z,14.00
2018-07-07T23:24:16.719Z,14.00
2018-07-07T23:26:44.873Z,13.90
2018-07-07T23:29:13.049Z,13.80
2018-07-07T23:31:41.205Z,13.70
2018-07-07T23:34:09.550Z,13.70
2018-07-07T23:36:37.652Z,13.70
2018-07-07T23:39:06.035Z,13.60
2018-07-07T23:41:34.351Z,13.60
2018-07-07T23:44:02.733Z,13.60
2018-07-07T23:46:30.900Z,13.60
2018-07-07T23:48:58.957Z,13.60
2018-07-07T23:51:27.260Z,13.50
2018-07-07T23:53:55.370Z,13.50
2018-07-07T23:56:23.476Z,13.60
2018-07-07T23:58:51.833Z,13.60
