createdAt,value
2022-10-09T00:00:37.390Z,2.70
2022-10-09T00:01:48.797Z,4.13
2022-10-09T00:03:00.275Z,5.93
2022-10-09T00:04:11.735Z,5.90
2022-10-09T00:05:26.783Z,5.40
2022-10-09T00:06:38.372Z,4.07
2022-10-09T00:07:49.857Z,5.20
2022-10-09T00:09:04.744Z,7.72
2022-10-09T00:10:16.192Z,3.78
2022-10-09T00:11:28.927Z,6.32
2022-10-09T00:12:40.361Z,3.05
2022-10-09T00:13:52.493Z,4.63
2022-10-09T00:15:04.140Z,8.43
2022-10-09T00:16:16.515Z,4.40
2022-10-09T00:17:28.046Z,4.07
2022-10-09T00:18:39.556Z,6.03
2022-10-09T00:19:50.998Z,3.67
2022-10-09T00:21:02.905Z,4.15
2022-10-09T00:22:14.369Z,6.22
2022-10-09T00:23:25.847Z,6.85
2022-10-09T00:24:37.284Z,8.43
2022-10-09T00:25:53.572Z,5.20
2022-10-09T00:27:05.045Z,6.25
2022-10-09T00:28:16.548Z,5.53
2022-10-09T00:29:27.992Z,5.28
2022-10-09T00:30:39.656Z,4.05
2022-10-09T00:31:51.128Z,5.50
2022-10-09T00:33:02.584Z,4.90
2022-10-09T00:34:14.033Z,3.00
2022-10-09T00:35:25.633Z,3.63
2022-10-09T00:36:37.289Z,10.75
2022-10-09T00:37:48.817Z,4.38
2022-10-09T00:39:00.299Z,4.95
2022-10-09T00:40:11.777Z,5.18
2022-10-09T00:41:25.077Z,5.97
2022-10-09T00:42:36.550Z,5.63
2022-10-09T00:43:52.701Z,3.30
2022-10-09T00:45:04.696Z,4.90
2022-10-09T00:46:36.643Z,5.35
2022-10-09T00:47:50.511Z,5.13
2022-10-09T00:49:08.002Z,3.38
2022-10-09T00:50:25.698Z,3.25
2022-10-09T00:51:38.277Z,4.05
2022-10-09T00:52:51.341Z,5.13
2022-10-09T00:54:04.983Z,4.90
2022-10-09T00:55:16.623Z,4.85
2022-10-09T00:56:28.385Z,3.58
2022-10-09T00:57:40.449Z,3.42
2022-10-09T00:58:53.758Z,3.80
2022-10-09T01:00:08.049Z,5.00
2022-10-09T01:01:19.925Z,6.70
2022-10-09T01:02:31.422Z,3.30
2022-10-09T01:03:42.876Z,8.10
2022-10-09T01:04:54.321Z,2.53
2022-10-09T01:06:14.620Z,5.07
2022-10-09T01:07:26.039Z,5.47
2022-10-09T01:08:48.931Z,4.95
2022-10-09T01:10:18.430Z,3.90
2022-10-09T01:11:37.444Z,3.20
2022-10-09T01:12:54.600Z,2.75
2022-10-09T01:14:18.065Z,4.90
2022-10-09T01:15:47.412Z,3.15
2022-10-09T01:17:04.842Z,7.43
2022-10-09T01:18:23.015Z,5.25
2022-10-09T01:19:53.165Z,3.80
2022-10-09T01:21:07.715Z,4.75
2022-10-09T01:22:24.697Z,3.85
2022-10-09T01:23:42.531Z,3.70
2022-10-09T01:25:04.043Z,2.85
2022-10-09T01:26:18.327Z,2.55
2022-10-09T01:27:30.111Z,2.97
2022-10-09T01:28:43.588Z,4.78
2022-10-09T01:30:02.548Z,4.43
2022-10-09T01:31:14.758Z,3.42
2022-10-09T01:32:28.958Z,3.15
2022-10-09T01:33:40.851Z,8.13
2022-10-09T01:34:53.410Z,5.55
2022-10-09T01:36:06.402Z,6.85
2022-10-09T01:37:18.735Z,5.55
2022-10-09T01:38:30.367Z,3.42
2022-10-09T01:39:43.047Z,4.15
2022-10-09T01:40:54.677Z,5.13
2022-10-09T01:42:06.681Z,4.70
2022-10-09T01:43:18.142Z,4.68
2022-10-09T01:44:32.453Z,3.63
2022-10-09T01:45:44.984Z,5.13
2022-10-09T01:46:56.540Z,4.75
2022-10-09T01:48:09.896Z,3.70
2022-10-09T01:49:33.119Z,7.13
2022-10-09T01:50:45.776Z,4.88
2022-10-09T01:52:00.639Z,4.20
2022-10-09T01:53:15.777Z,3.85
2022-10-09T01:54:47.475Z,5.72
2022-10-09T01:56:02.580Z,2.88
2022-10-09T01:57:16.292Z,5.70
2022-10-09T01:58:30.579Z,3.90
2022-10-09T01:59:44.287Z,4.63
2022-10-09T02:01:07.387Z,3.40
2022-10-09T02:02:19.590Z,3.35
2022-10-09T02:03:32.241Z,3.80
2022-10-09T02:04:44.127Z,3.60
2022-10-09T02:05:56.396Z,6.03
2022-10-09T02:07:07.959Z,3.90
2022-10-09T02:08:19.931Z,4.45
2022-10-09T02:09:32.076Z,3.33
2022-10-09T02:10:44.629Z,4.13
2022-10-09T02:11:58.137Z,3.78
2022-10-09T02:13:09.767Z,3.65
2022-10-09T02:14:21.387Z,4.20
2022-10-09T02:15:37.297Z,4.65
2022-10-09T02:16:53.375Z,5.65
2022-10-09T02:18:15.278Z,3.72
2022-10-09T02:19:30.347Z,3.72
2022-10-09T02:20:50.836Z,4.40
2022-10-09T02:22:12.346Z,4.20
2022-10-09T02:23:24.444Z,3.45
2022-10-09T02:24:37.926Z,3.33
2022-10-09T02:25:49.714Z,3.67
2022-10-09T02:27:02.063Z,2.60
2022-10-09T02:28:13.556Z,3.63
2022-10-09T02:29:25.267Z,4.07
2022-10-09T02:31:06.067Z,3.63
2022-10-09T02:32:18.461Z,4.38
2022-10-09T02:33:33.836Z,3.88
2022-10-09T02:34:45.334Z,6.75
2022-10-09T02:35:56.928Z,4.18
2022-10-09T02:37:08.598Z,10.25
2022-10-09T02:38:20.036Z,4.40
2022-10-09T02:39:31.503Z,5.45
2022-10-09T02:40:42.930Z,3.42
2022-10-09T02:41:54.622Z,4.95
2022-10-09T02:43:06.060Z,5.15
2022-10-09T02:44:17.513Z,3.17
2022-10-09T02:45:28.960Z,5.93
2022-10-09T02:46:40.450Z,4.85
2022-10-09T02:47:51.942Z,4.88
2022-10-09T02:49:03.386Z,4.68
2022-10-09T02:50:14.866Z,4.47
2022-10-09T02:51:26.383Z,3.13
2022-10-09T02:52:37.947Z,2.80
2022-10-09T02:53:51.272Z,5.47
2022-10-09T02:55:02.808Z,4.20
2022-10-09T02:56:14.679Z,3.30
2022-10-09T02:57:26.195Z,5.15
2022-10-09T02:58:37.884Z,5.13
2022-10-09T02:59:49.422Z,2.47
2022-10-09T03:01:01.100Z,3.40
2022-10-09T03:02:13.233Z,3.30
2022-10-09T03:03:24.952Z,5.00
2022-10-09T03:04:36.400Z,5.57
2022-10-09T03:05:48.138Z,6.38
2022-10-09T03:06:59.578Z,6.75
2022-10-09T03:08:11.021Z,4.82
2022-10-09T03:09:22.484Z,6.13
2022-10-09T03:10:34.189Z,5.07
2022-10-09T03:11:45.693Z,7.85
2022-10-09T03:12:57.147Z,9.15
2022-10-09T03:14:09.350Z,4.88
2022-10-09T03:15:20.787Z,4.18
2022-10-09T03:16:32.493Z,5.43
2022-10-09T03:17:44.043Z,5.25
2022-10-09T03:18:55.491Z,5.18
2022-10-09T03:20:07.700Z,5.68
2022-10-09T03:21:20.703Z,4.18
2022-10-09T03:22:32.195Z,4.63
2022-10-09T03:23:44.009Z,5.75
2022-10-09T03:24:55.452Z,4.90
2022-10-09T03:26:08.347Z,6.13
2022-10-09T03:27:19.792Z,4.53
2022-10-09T03:28:31.311Z,4.15
2022-10-09T03:29:43.271Z,4.03
2022-10-09T03:30:55.075Z,2.72
2022-10-09T03:32:06.615Z,4.50
2022-10-09T03:33:18.085Z,3.92
2022-10-09T03:34:29.535Z,3.05
2022-10-09T03:35:41.356Z,4.35
2022-10-09T03:36:52.900Z,3.03
2022-10-09T03:38:04.376Z,5.85
2022-10-09T03:39:15.885Z,4.30
2022-10-09T03:40:27.325Z,4.75
2022-10-09T03:41:38.792Z,4.40
2022-10-09T03:42:50.554Z,5.75
2022-10-09T03:44:02.244Z,6.03
2022-10-09T03:45:13.743Z,3.97
2022-10-09T03:46:25.232Z,4.30
2022-10-09T03:47:36.742Z,4.10
2022-10-09T03:48:48.210Z,5.25
2022-10-09T03:49:59.777Z,5.60
2022-10-09T03:51:11.377Z,3.97
2022-10-09T03:52:22.866Z,3.05
2022-10-09T03:53:34.418Z,3.78
2022-10-09T03:54:45.875Z,6.35
2022-10-09T03:55:57.419Z,6.25
2022-10-09T03:57:08.906Z,8.05
2022-10-09T03:58:20.507Z,4.18
2022-10-09T03:59:31.969Z,5.40
2022-10-09T04:00:45.369Z,7.45
2022-10-09T04:01:56.839Z,6.32
2022-10-09T04:03:08.303Z,4.72
2022-10-09T04:04:19.759Z,4.85
2022-10-09T04:05:35.301Z,3.22
2022-10-09T04:06:46.721Z,3.10
2022-10-09T04:07:58.184Z,4.30
2022-10-09T04:09:09.677Z,4.13
2022-10-09T04:10:21.149Z,2.92
2022-10-09T04:11:32.586Z,5.50
2022-10-09T04:12:44.066Z,4.82
2022-10-09T04:13:55.542Z,7.03
2022-10-09T04:15:07.307Z,3.30
2022-10-09T04:16:18.830Z,4.38
2022-10-09T04:17:30.292Z,2.80
2022-10-09T04:18:42.700Z,3.55
2022-10-09T04:19:54.150Z,5.97
2022-10-09T04:21:05.820Z,3.60
2022-10-09T04:22:17.361Z,6.82
2022-10-09T04:23:28.847Z,5.80
2022-10-09T04:24:40.289Z,4.38
2022-10-09T04:25:55.562Z,4.43
2022-10-09T04:27:07.053Z,4.30
2022-10-09T04:28:18.602Z,4.10
2022-10-09T04:29:30.064Z,5.10
2022-10-09T04:30:41.526Z,4.07
2022-10-09T04:31:53.114Z,5.93
2022-10-09T04:33:07.052Z,5.10
2022-10-09T04:34:21.871Z,5.85
2022-10-09T04:35:33.302Z,4.75
2022-10-09T04:36:44.746Z,6.03
2022-10-09T04:37:56.194Z,5.25
2022-10-09T04:39:07.668Z,4.35
2022-10-09T04:40:19.100Z,3.78
2022-10-09T04:41:34.628Z,3.70
2022-10-09T04:42:49.040Z,7.25
2022-10-09T04:44:00.682Z,5.57
2022-10-09T04:45:12.234Z,5.72
2022-10-09T04:46:24.018Z,4.13
2022-10-09T04:47:35.501Z,5.45
2022-10-09T04:48:47.417Z,5.63
2022-10-09T04:49:58.838Z,4.40
2022-10-09T04:51:10.575Z,7.43
2022-10-09T04:52:22.040Z,11.07
2022-10-09T04:53:34.274Z,12.93
2022-10-09T04:54:46.260Z,9.45
2022-10-09T04:55:57.717Z,11.10
2022-10-09T04:57:09.181Z,7.78
2022-10-09T04:58:20.695Z,9.15
2022-10-09T04:59:32.136Z,10.77
2022-10-09T05:00:44.926Z,13.50
2022-10-09T05:01:56.499Z,8.88
2022-10-09T05:03:08.012Z,16.52
2022-10-09T05:04:19.481Z,17.45
2022-10-09T05:05:31.967Z,12.90
2022-10-09T05:06:43.605Z,20.83
2022-10-09T05:07:55.089Z,16.77
2022-10-09T05:09:06.545Z,9.30
2022-10-09T05:10:18.008Z,10.10
2022-10-09T05:11:29.452Z,16.40
2022-10-09T05:12:40.921Z,11.40
2022-10-09T05:13:53.788Z,16.00
2022-10-09T05:15:05.571Z,10.35
2022-10-09T05:16:18.733Z,15.50
2022-10-09T05:17:30.247Z,12.88
2022-10-09T05:18:45.657Z,17.60
2022-10-09T05:19:57.126Z,14.73
2022-10-09T05:21:08.759Z,10.15
2022-10-09T05:22:21.437Z,9.85
2022-10-09T05:23:33.003Z,12.32
2022-10-09T05:24:44.454Z,10.75
2022-10-09T05:25:56.643Z,14.75
2022-10-09T05:27:08.130Z,12.45
2022-10-09T05:28:19.669Z,16.48
2022-10-09T05:29:31.125Z,16.80
2022-10-09T05:30:42.703Z,16.65
2022-10-09T05:31:54.218Z,13.00
2022-10-09T05:33:05.822Z,13.63
2022-10-09T05:34:17.298Z,14.35
2022-10-09T05:35:28.858Z,12.18
2022-10-09T05:36:40.452Z,15.65
2022-10-09T05:37:51.954Z,14.50
2022-10-09T05:39:03.796Z,19.63
2022-10-09T05:40:15.334Z,16.15
2022-10-09T05:41:28.189Z,12.68
2022-10-09T05:42:39.671Z,10.30
2022-10-09T05:43:51.189Z,14.45
2022-10-09T05:45:02.803Z,13.75
2022-10-09T05:46:18.647Z,12.48
2022-10-09T05:47:30.639Z,12.50
2022-10-09T05:48:42.934Z,12.95
2022-10-09T05:49:54.566Z,32.05
2022-10-09T05:51:15.606Z,23.08
2022-10-09T05:52:27.094Z,18.73
2022-10-09T05:53:39.152Z,13.27
2022-10-09T05:54:50.605Z,20.02
2022-10-09T05:56:22.186Z,13.88
2022-10-09T05:57:33.623Z,15.13
2022-10-09T05:58:50.041Z,14.63
2022-10-09T06:00:01.696Z,11.77
2022-10-09T06:01:13.326Z,14.40
2022-10-09T06:02:24.839Z,16.85
2022-10-09T06:03:36.963Z,19.17
2022-10-09T06:04:48.725Z,13.30
2022-10-09T06:06:01.443Z,14.10
2022-10-09T06:07:12.917Z,13.68
2022-10-09T06:08:24.379Z,12.07
2022-10-09T06:09:35.906Z,13.18
2022-10-09T06:10:47.340Z,10.98
2022-10-09T06:11:58.862Z,9.02
2022-10-09T06:13:10.307Z,8.05
2022-10-09T06:14:22.265Z,8.18
2022-10-09T06:15:33.928Z,9.70
2022-10-09T06:16:45.768Z,10.18
2022-10-09T06:17:57.354Z,10.85
2022-10-09T06:19:11.093Z,8.10
2022-10-09T06:20:22.680Z,8.85
2022-10-09T06:21:34.458Z,8.40
2022-10-09T06:22:46.037Z,7.57
2022-10-09T06:23:58.744Z,7.15
2022-10-09T06:25:10.303Z,7.65
2022-10-09T06:26:22.473Z,6.60
2022-10-09T06:27:33.955Z,6.25
2022-10-09T06:28:45.495Z,8.13
2022-10-09T06:29:57.397Z,10.38
2022-10-09T06:31:19.223Z,7.82
2022-10-09T06:32:30.743Z,6.93
2022-10-09T06:33:43.182Z,8.55
2022-10-09T06:34:54.656Z,4.72
2022-10-09T06:36:10.300Z,8.10
2022-10-09T06:37:22.051Z,8.90
2022-10-09T06:38:34.100Z,6.57
2022-10-09T06:39:45.701Z,6.88
2022-10-09T06:41:01.413Z,10.05
2022-10-09T06:42:12.890Z,7.70
2022-10-09T06:43:24.360Z,6.32
2022-10-09T06:44:35.884Z,6.38
2022-10-09T06:45:47.439Z,9.43
2022-10-09T06:46:59.042Z,8.20
2022-10-09T06:48:10.528Z,5.78
2022-10-09T06:49:22.042Z,7.50
2022-10-09T06:50:35.288Z,6.63
2022-10-09T06:51:46.997Z,7.18
2022-10-09T06:52:58.584Z,5.28
2022-10-09T06:54:11.471Z,7.28
2022-10-09T06:55:26.497Z,8.80
2022-10-09T06:56:40.348Z,5.95
2022-10-09T06:57:51.868Z,8.52
2022-10-09T06:59:04.181Z,9.52
2022-10-09T07:00:15.859Z,5.05
2022-10-09T07:01:30.435Z,7.43
2022-10-09T07:02:44.140Z,13.73
2022-10-09T07:03:56.924Z,8.75
2022-10-09T07:05:08.749Z,5.93
2022-10-09T07:06:24.626Z,7.32
2022-10-09T07:07:39.143Z,9.88
2022-10-09T07:08:52.285Z,5.97
2022-10-09T07:10:03.864Z,11.32
2022-10-09T07:11:16.855Z,6.20
2022-10-09T07:12:28.278Z,5.35
2022-10-09T07:13:40.306Z,9.32
2022-10-09T07:14:51.835Z,6.68
2022-10-09T07:16:05.011Z,8.95
2022-10-09T07:17:16.751Z,6.97
2022-10-09T07:18:28.376Z,8.90
2022-10-09T07:19:39.838Z,6.28
2022-10-09T07:20:51.474Z,7.70
2022-10-09T07:22:02.970Z,9.68
2022-10-09T07:23:14.427Z,6.50
2022-10-09T07:24:25.965Z,7.78
2022-10-09T07:25:37.968Z,8.13
2022-10-09T07:26:49.818Z,8.30
2022-10-09T07:28:01.309Z,8.45
2022-10-09T07:29:13.653Z,8.65
2022-10-09T07:30:25.379Z,9.10
2022-10-09T07:31:37.053Z,9.20
2022-10-09T07:32:48.807Z,10.63
2022-10-09T07:34:00.661Z,8.90
2022-10-09T07:35:12.556Z,8.57
2022-10-09T07:36:24.128Z,14.02
2022-10-09T07:37:35.578Z,6.15
2022-10-09T07:38:54.581Z,7.43
2022-10-09T07:40:06.237Z,9.52
2022-10-09T07:41:17.767Z,7.40
2022-10-09T07:42:29.191Z,7.47
2022-10-09T07:43:41.373Z,5.75
2022-10-09T07:44:52.888Z,12.38
2022-10-09T07:46:05.602Z,16.80
2022-10-09T07:47:17.097Z,7.20
2022-10-09T07:48:28.661Z,7.43
2022-10-09T07:49:40.099Z,6.68
2022-10-09T07:50:51.549Z,7.97
2022-10-09T07:52:03.048Z,6.55
2022-10-09T07:53:14.676Z,6.22
2022-10-09T07:54:26.135Z,7.43
2022-10-09T07:55:44.213Z,6.45
2022-10-09T07:56:55.670Z,5.80
2022-10-09T07:58:07.125Z,8.35
2022-10-09T07:59:18.636Z,6.10
2022-10-09T08:00:30.067Z,5.03
2022-10-09T08:01:41.997Z,7.20
2022-10-09T08:02:53.769Z,6.50
2022-10-09T08:04:05.924Z,6.13
2022-10-09T08:05:17.362Z,5.67
2022-10-09T08:06:29.335Z,6.20
2022-10-09T08:07:40.766Z,7.00
2022-10-09T08:08:52.932Z,6.87
2022-10-09T08:10:05.097Z,7.47
2022-10-09T08:11:17.235Z,7.77
2022-10-09T08:12:28.733Z,5.50
2022-10-09T08:13:40.644Z,5.17
2022-10-09T08:14:52.093Z,5.83
2022-10-09T08:16:03.811Z,4.40
2022-10-09T08:17:15.901Z,7.43
2022-10-09T08:18:27.481Z,7.07
2022-10-09T08:19:38.951Z,6.97
2022-10-09T08:21:16.997Z,7.60
2022-10-09T08:22:28.464Z,5.40
2022-10-09T08:23:40.109Z,5.60
2022-10-09T08:24:51.566Z,3.53
2022-10-09T08:26:03.831Z,4.90
2022-10-09T08:27:15.278Z,4.30
2022-10-09T08:28:27.083Z,5.80
2022-10-09T08:29:40.392Z,4.53
2022-10-09T08:30:52.052Z,4.40
2022-10-09T08:32:03.531Z,5.63
2022-10-09T08:33:15.127Z,3.87
2022-10-09T08:34:26.565Z,4.13
2022-10-09T08:35:38.200Z,5.80
2022-10-09T08:36:49.703Z,4.60
2022-10-09T08:38:01.157Z,6.57
2022-10-09T08:39:12.625Z,9.13
2022-10-09T08:40:36.446Z,4.47
2022-10-09T08:41:53.029Z,5.87
2022-10-09T08:43:05.140Z,5.70
2022-10-09T08:44:19.715Z,6.43
2022-10-09T08:45:31.441Z,5.17
2022-10-09T08:46:42.958Z,10.07
2022-10-09T08:47:58.012Z,3.50
2022-10-09T08:49:11.368Z,8.13
2022-10-09T08:50:25.156Z,6.10
2022-10-09T08:51:37.485Z,4.10
2022-10-09T08:52:59.320Z,5.03
2022-10-09T08:54:13.847Z,3.37
2022-10-09T08:55:27.563Z,4.97
2022-10-09T08:56:39.278Z,4.13
2022-10-09T08:57:53.352Z,3.30
2022-10-09T08:59:04.834Z,6.00
2022-10-09T09:00:17.261Z,5.37
2022-10-09T09:01:54.857Z,4.93
2022-10-09T09:03:09.396Z,4.13
2022-10-09T09:04:23.655Z,6.47
2022-10-09T09:05:55.332Z,4.20
2022-10-09T09:07:06.785Z,6.87
2022-10-09T09:08:30.535Z,3.23
2022-10-09T09:09:41.973Z,4.13
2022-10-09T09:11:21.273Z,4.27
2022-10-09T09:12:49.042Z,3.73
2022-10-09T09:14:00.680Z,6.23
2022-10-09T09:15:30.625Z,3.30
2022-10-09T09:16:57.171Z,6.27
2022-10-09T09:18:42.959Z,4.97
2022-10-09T09:20:09.312Z,4.80
2022-10-09T09:21:29.872Z,4.63
2022-10-09T09:22:43.122Z,5.20
2022-10-09T09:23:55.317Z,4.47
2022-10-09T09:25:17.369Z,4.27
2022-10-09T09:26:28.850Z,4.33
2022-10-09T09:27:40.948Z,4.23
2022-10-09T09:29:01.944Z,4.67
2022-10-09T09:30:19.651Z,5.20
2022-10-09T09:31:37.193Z,4.17
2022-10-09T09:33:07.514Z,4.97
2022-10-09T09:34:22.066Z,4.83
2022-10-09T09:35:46.938Z,4.67
2022-10-09T09:36:58.936Z,3.63
2022-10-09T09:38:10.399Z,3.83
2022-10-09T09:40:55.657Z,6.40
2022-10-09T09:42:07.072Z,4.87
2022-10-09T09:43:19.965Z,3.60
2022-10-09T09:44:32.277Z,4.20
2022-10-09T09:45:44.547Z,4.03
2022-10-09T09:46:57.076Z,3.93
2022-10-09T09:48:13.329Z,6.80
2022-10-09T09:49:27.744Z,6.97
2022-10-09T09:50:50.663Z,7.27
2022-10-09T09:52:10.187Z,6.83
2022-10-09T09:53:27.528Z,4.73
2022-10-09T09:54:39.524Z,3.87
2022-10-09T09:55:51.901Z,3.73
2022-10-09T09:57:15.920Z,3.30
2022-10-09T09:58:34.995Z,4.53
2022-10-09T09:59:46.501Z,4.93
2022-10-09T10:01:01.090Z,6.20
2022-10-09T10:02:14.678Z,2.73
2022-10-09T10:03:26.583Z,3.27
2022-10-09T10:04:43.088Z,4.17
2022-10-09T10:05:54.773Z,2.80
2022-10-09T10:07:06.233Z,4.73
2022-10-09T10:08:31.304Z,9.90
2022-10-09T10:09:42.801Z,2.67
2022-10-09T10:10:55.783Z,7.63
2022-10-09T10:12:07.280Z,6.07
2022-10-09T10:13:20.065Z,6.10
2022-10-09T10:14:31.983Z,4.57
2022-10-09T10:15:54.216Z,7.47
2022-10-09T10:17:05.716Z,5.80
2022-10-09T10:18:18.307Z,3.37
2022-10-09T10:19:31.285Z,3.13
2022-10-09T10:20:53.838Z,2.83
2022-10-09T10:22:07.899Z,4.20
2022-10-09T10:23:24.391Z,4.03
2022-10-09T10:24:39.756Z,4.27
2022-10-09T10:25:53.820Z,4.47
2022-10-09T10:27:09.600Z,3.37
2022-10-09T10:28:24.397Z,4.93
2022-10-09T10:29:37.979Z,11.67
2022-10-09T10:30:50.710Z,5.63
2022-10-09T10:32:12.918Z,5.43
2022-10-09T10:33:29.506Z,5.30
2022-10-09T10:35:04.140Z,3.43
2022-10-09T10:36:15.603Z,4.37
2022-10-09T10:37:33.260Z,3.47
2022-10-09T10:38:58.997Z,4.73
2022-10-09T10:40:10.415Z,3.27
2022-10-09T10:41:24.509Z,7.23
2022-10-09T10:42:59.436Z,5.57
2022-10-09T10:44:17.152Z,3.70
2022-10-09T10:45:35.164Z,3.13
2022-10-09T10:46:49.701Z,7.13
2022-10-09T10:48:02.261Z,6.07
2022-10-09T10:49:15.297Z,4.43
2022-10-09T10:50:29.561Z,6.73
2022-10-09T10:52:07.050Z,3.27
2022-10-09T10:53:33.707Z,4.87
2022-10-09T10:55:03.672Z,4.07
2022-10-09T10:56:24.291Z,3.57
2022-10-09T10:57:54.734Z,3.03
2022-10-09T10:59:12.333Z,10.13
2022-10-09T11:00:24.209Z,3.87
2022-10-09T11:01:48.344Z,4.07
2022-10-09T11:03:18.817Z,11.63
2022-10-09T11:04:48.902Z,4.93
2022-10-09T11:06:09.325Z,6.07
2022-10-09T11:07:41.226Z,5.17
2022-10-09T11:09:03.164Z,4.80
2022-10-09T11:10:20.557Z,4.63
2022-10-09T11:11:37.333Z,5.00
2022-10-09T11:13:12.301Z,3.17
2022-10-09T11:14:47.175Z,6.63
2022-10-09T11:16:04.785Z,4.13
2022-10-09T11:17:23.033Z,4.40
2022-10-09T11:18:46.859Z,6.10
2022-10-09T11:20:03.667Z,3.50
2022-10-09T11:21:23.286Z,4.20
2022-10-09T11:22:34.744Z,6.57
2022-10-09T11:23:58.742Z,4.00
2022-10-09T11:25:20.847Z,3.83
2022-10-09T11:26:52.560Z,4.77
2022-10-09T11:28:08.249Z,4.13
2022-10-09T11:29:29.594Z,3.77
2022-10-09T11:30:47.401Z,4.40
2022-10-09T11:32:03.294Z,4.13
2022-10-09T11:33:35.044Z,6.20
2022-10-09T11:34:59.423Z,11.60
2022-10-09T11:36:13.925Z,21.93
2022-10-09T11:37:28.630Z,17.10
2022-10-09T11:38:51.492Z,6.93
2022-10-09T11:40:14.744Z,5.43
2022-10-09T11:41:27.179Z,4.20
2022-10-09T11:42:38.971Z,2.40
2022-10-09T11:44:09.121Z,4.53
2022-10-09T11:45:33.218Z,3.87
2022-10-09T11:46:50.157Z,5.87
2022-10-09T11:48:07.842Z,5.43
2022-10-09T11:49:25.248Z,17.23
2022-10-09T11:50:47.328Z,9.07
2022-10-09T11:52:04.235Z,8.83
2022-10-09T11:53:17.988Z,10.93
2022-10-09T11:54:29.555Z,8.33
2022-10-09T11:55:41.155Z,4.33
2022-10-09T11:57:05.808Z,4.20
2022-10-09T11:58:22.693Z,6.30
2022-10-09T11:59:36.387Z,4.17
2022-10-09T12:01:07.848Z,19.80
2022-10-09T12:02:27.069Z,8.93
2022-10-09T12:03:39.909Z,5.43
2022-10-09T12:04:55.577Z,2.77
2022-10-09T12:06:07.288Z,4.07
2022-10-09T12:07:45.277Z,3.27
2022-10-09T12:08:56.801Z,5.00
2022-10-09T12:10:19.953Z,4.27
2022-10-09T12:11:32.543Z,2.67
2022-10-09T12:12:44.019Z,19.33
2022-10-09T12:13:57.210Z,3.63
2022-10-09T12:15:23.488Z,2.70
2022-10-09T12:16:39.734Z,2.70
2022-10-09T12:17:52.146Z,4.37
2022-10-09T12:19:06.085Z,10.53
2022-10-09T12:20:19.595Z,29.10
2022-10-09T12:21:34.375Z,13.80
2022-10-09T12:23:07.376Z,12.60
2022-10-09T12:24:42.128Z,4.27
2022-10-09T12:25:54.669Z,2.90
2022-10-09T12:27:06.664Z,5.10
2022-10-09T12:28:24.225Z,3.13
2022-10-09T12:29:45.946Z,102.23
2022-10-09T12:30:59.620Z,26.47
2022-10-09T12:32:26.929Z,26.50
2022-10-09T12:33:43.691Z,15.83
2022-10-09T12:34:55.482Z,13.70
2022-10-09T12:36:14.772Z,12.27
2022-10-09T12:37:34.341Z,4.60
2022-10-09T12:38:45.900Z,3.63
2022-10-09T12:40:09.129Z,13.83
2022-10-09T12:41:23.268Z,16.37
2022-10-09T12:42:34.865Z,3.47
2022-10-09T12:43:46.770Z,2.83
2022-10-09T12:44:58.397Z,3.10
2022-10-09T12:46:09.883Z,3.03
2022-10-09T12:47:28.946Z,3.70
2022-10-09T12:48:41.887Z,4.20
2022-10-09T12:49:57.593Z,5.00
2022-10-09T12:51:16.567Z,3.97
2022-10-09T12:52:28.487Z,5.03
2022-10-09T12:53:46.030Z,4.33
2022-10-09T12:54:57.667Z,7.97
2022-10-09T12:56:11.606Z,5.90
2022-10-09T12:57:25.433Z,30.50
2022-10-09T12:58:41.352Z,56.57
2022-10-09T12:59:52.988Z,31.43
2022-10-09T13:01:05.870Z,46.93
2022-10-09T13:02:18.411Z,22.30
2022-10-09T13:03:35.247Z,23.50
2022-10-09T13:04:56.842Z,15.40
2022-10-09T13:06:19.756Z,4.67
2022-10-09T13:07:32.662Z,6.10
2022-10-09T13:08:44.622Z,6.57
2022-10-09T13:10:01.046Z,4.73
2022-10-09T13:11:12.616Z,5.37
2022-10-09T13:12:25.864Z,5.87
2022-10-09T13:13:37.939Z,5.90
2022-10-09T13:14:59.692Z,3.83
2022-10-09T13:16:11.219Z,3.00
2022-10-09T13:17:33.852Z,5.17
2022-10-09T13:18:55.510Z,16.07
2022-10-09T13:20:13.002Z,8.70
2022-10-09T13:21:29.083Z,9.13
2022-10-09T13:23:02.174Z,8.23
2022-10-09T13:24:13.611Z,14.73
2022-10-09T13:25:26.382Z,7.47
2022-10-09T13:26:38.983Z,9.30
2022-10-09T13:27:52.353Z,3.63
2022-10-09T13:29:06.521Z,10.90
2022-10-09T13:30:17.973Z,7.60
2022-10-09T13:31:29.559Z,10.47
2022-10-09T13:32:41.058Z,10.90
2022-10-09T13:33:52.529Z,7.37
2022-10-09T13:35:04.118Z,4.00
2022-10-09T13:36:16.545Z,4.00
2022-10-09T13:37:28.150Z,4.37
2022-10-09T13:38:39.753Z,7.53
2022-10-09T13:39:52.645Z,11.03
2022-10-09T13:41:04.118Z,3.67
2022-10-09T13:42:16.410Z,6.67
2022-10-09T13:43:28.892Z,15.70
2022-10-09T13:44:40.441Z,24.83
2022-10-09T13:45:52.181Z,10.40
2022-10-09T13:47:03.703Z,6.87
2022-10-09T13:48:15.392Z,14.83
2022-10-09T13:49:26.845Z,23.50
2022-10-09T13:50:38.330Z,14.93
2022-10-09T13:51:49.845Z,12.07
2022-10-09T13:53:01.421Z,16.90
2022-10-09T13:54:13.099Z,24.23
2022-10-09T13:55:24.587Z,24.70
2022-10-09T13:56:36.063Z,15.23
2022-10-09T13:57:47.980Z,17.63
2022-10-09T13:59:00.375Z,41.80
2022-10-09T14:00:12.617Z,7.77
2022-10-09T14:01:24.253Z,8.43
2022-10-09T14:02:35.746Z,6.73
2022-10-09T14:03:47.329Z,7.07
2022-10-09T14:04:58.845Z,4.60
2022-10-09T14:06:10.398Z,8.17
2022-10-09T14:07:21.981Z,3.40
2022-10-09T14:08:33.475Z,7.13
2022-10-09T14:09:45.562Z,9.60
2022-10-09T14:10:59.304Z,7.83
2022-10-09T14:12:10.999Z,7.10
2022-10-09T14:13:22.681Z,7.33
2022-10-09T14:14:34.375Z,7.07
2022-10-09T14:15:45.869Z,29.73
2022-10-09T14:16:57.687Z,22.73
2022-10-09T14:18:09.252Z,21.23
2022-10-09T14:19:20.894Z,12.90
2022-10-09T14:20:32.730Z,25.83
2022-10-09T14:21:44.251Z,17.70
2022-10-09T14:22:55.729Z,17.57
2022-10-09T14:24:07.286Z,5.70
2022-10-09T14:25:18.972Z,8.23
2022-10-09T14:26:30.448Z,9.93
2022-10-09T14:27:44.047Z,6.50
2022-10-09T14:28:58.273Z,9.30
2022-10-09T14:30:10.096Z,11.47
2022-10-09T14:31:21.607Z,7.83
2022-10-09T14:32:33.066Z,11.03
2022-10-09T14:33:44.839Z,4.90
2022-10-09T14:34:56.313Z,6.43
2022-10-09T14:36:08.659Z,4.63
2022-10-09T14:37:39.861Z,4.77
2022-10-09T14:38:51.655Z,5.10
2022-10-09T14:40:03.641Z,4.10
2022-10-09T14:41:17.934Z,5.23
2022-10-09T14:42:29.391Z,6.27
2022-10-09T14:43:41.056Z,4.60
2022-10-09T14:44:55.689Z,7.00
2022-10-09T14:46:08.431Z,8.17
2022-10-09T14:47:20.218Z,8.37
2022-10-09T14:48:31.697Z,14.90
2022-10-09T14:49:43.160Z,10.20
2022-10-09T14:50:54.676Z,4.57
2022-10-09T14:52:06.114Z,6.90
2022-10-09T14:53:17.546Z,3.83
2022-10-09T14:54:28.979Z,5.43
2022-10-09T14:55:40.438Z,2.47
2022-10-09T14:56:51.897Z,3.30
2022-10-09T14:58:03.436Z,3.23
2022-10-09T14:59:14.890Z,3.63
2022-10-09T15:00:26.431Z,4.53
2022-10-09T15:01:38.554Z,3.67
2022-10-09T15:02:50.059Z,3.30
2022-10-09T15:04:03.020Z,4.63
2022-10-09T15:05:14.558Z,5.00
2022-10-09T15:06:27.675Z,4.17
2022-10-09T15:07:39.145Z,10.03
2022-10-09T15:09:03.148Z,3.37
2022-10-09T15:10:17.230Z,4.30
2022-10-09T15:11:29.179Z,5.10
2022-10-09T15:12:41.061Z,4.67
2022-10-09T15:13:52.556Z,10.20
2022-10-09T15:15:04.287Z,5.90
2022-10-09T15:16:16.471Z,3.23
2022-10-09T15:17:27.918Z,2.93
2022-10-09T15:18:39.616Z,4.40
2022-10-09T15:19:51.276Z,3.77
2022-10-09T15:21:03.280Z,5.80
2022-10-09T15:22:14.734Z,5.10
2022-10-09T15:23:29.274Z,6.97
2022-10-09T15:24:41.443Z,6.70
2022-10-09T15:25:54.134Z,3.57
2022-10-09T15:27:05.722Z,9.63
2022-10-09T15:28:17.346Z,2.70
2022-10-09T15:29:28.799Z,4.83
2022-10-09T15:30:43.990Z,5.80
2022-10-09T15:31:55.632Z,6.73
2022-10-09T15:33:07.087Z,4.00
2022-10-09T15:34:19.066Z,8.93
2022-10-09T15:35:32.119Z,3.57
2022-10-09T15:36:45.950Z,7.50
2022-10-09T15:37:57.417Z,4.63
2022-10-09T15:39:09.207Z,4.30
2022-10-09T15:40:21.077Z,4.03
2022-10-09T15:41:33.884Z,7.80
2022-10-09T15:42:45.927Z,7.40
2022-10-09T15:43:58.529Z,6.77
2022-10-09T15:45:10.011Z,4.77
2022-10-09T15:46:21.610Z,4.00
2022-10-09T15:47:50.598Z,5.07
2022-10-09T15:49:02.898Z,5.43
2022-10-09T15:50:14.512Z,5.50
2022-10-09T15:51:26.215Z,3.40
2022-10-09T15:52:37.750Z,4.13
2022-10-09T15:53:50.080Z,5.17
2022-10-09T15:55:01.718Z,3.97
2022-10-09T15:56:14.515Z,8.73
2022-10-09T15:57:25.973Z,5.43
2022-10-09T15:58:37.637Z,5.23
2022-10-09T15:59:49.168Z,3.80
2022-10-09T16:01:08.044Z,4.83
2022-10-09T16:02:19.478Z,6.83
2022-10-09T16:03:35.296Z,5.13
2022-10-09T16:04:48.598Z,4.27
2022-10-09T16:06:01.118Z,4.00
2022-10-09T16:07:12.630Z,4.67
2022-10-09T16:08:24.094Z,4.33
2022-10-09T16:09:36.253Z,4.70
2022-10-09T16:10:49.446Z,9.77
2022-10-09T16:12:01.152Z,4.77
2022-10-09T16:13:12.742Z,4.27
2022-10-09T16:14:24.228Z,8.67
2022-10-09T16:15:38.969Z,6.73
2022-10-09T16:16:51.562Z,13.70
2022-10-09T16:18:03.062Z,19.63
2022-10-09T16:19:14.555Z,38.13
2022-10-09T16:20:26.130Z,64.83
2022-10-09T16:21:37.834Z,55.97
2022-10-09T16:22:49.515Z,63.50