createdAt,value
2023-05-14T00:01:21.857Z,102406.59
2023-05-14T00:04:23.880Z,102406.69
2023-05-14T00:07:24.841Z,102401.56
2023-05-14T00:10:26.872Z,102400.25
2023-05-14T00:13:28.060Z,102404.63
2023-05-14T00:16:28.939Z,102406.28
2023-05-14T00:19:29.864Z,102406.34
2023-05-14T00:22:30.879Z,102400.28
2023-05-14T00:25:31.853Z,102415.06
2023-05-14T00:28:32.847Z,102415.94
2023-05-14T00:31:33.852Z,102406.03
2023-05-14T00:34:34.831Z,102411.16
2023-05-14T00:37:35.819Z,102419.63
2023-05-14T00:40:38.848Z,102409.88
2023-05-14T00:43:39.856Z,102406.56
2023-05-14T00:46:40.909Z,102403.50
2023-05-14T00:49:41.828Z,102406.38
2023-05-14T00:52:42.863Z,102401.13
2023-05-14T00:55:43.833Z,102406.38
2023-05-14T00:58:44.830Z,102395.94
2023-05-14T01:01:45.835Z,102396.78
2023-05-14T01:04:46.856Z,102407.78
2023-05-14T01:08:00.838Z,102398.41
2023-05-14T01:11:21.880Z,102398.53
2023-05-14T01:14:25.862Z,102398.53
2023-05-14T01:17:27.919Z,102395.03
2023-05-14T01:20:28.813Z,102402.03
2023-05-14T01:23:29.835Z,102397.69
2023-05-14T01:26:30.870Z,102395.03
2023-05-14T01:29:35.820Z,102402.22
2023-05-14T01:32:37.059Z,102396.31
2023-05-14T01:35:40.883Z,102392.97
2023-05-14T01:38:41.836Z,102366.97
2023-05-14T01:41:42.824Z,102391.47
2023-05-14T01:44:43.816Z,102388.97
2023-05-14T01:47:44.825Z,102391.53
2023-05-14T01:50:45.850Z,102380.81
2023-05-14T01:53:46.811Z,102381.75
2023-05-14T01:56:47.834Z,102383.03
2023-05-14T01:59:48.820Z,102375.41
2023-05-14T02:02:49.884Z,102376.50
2023-05-14T02:05:50.935Z,102377.59
2023-05-14T02:08:53.825Z,102375.88
2023-05-14T02:11:54.817Z,102379.44
2023-05-14T02:14:55.809Z,102372.81
2023-05-14T02:17:56.840Z,102367.63
2023-05-14T02:20:57.837Z,102373.06
2023-05-14T02:23:58.879Z,102371.63
2023-05-14T02:26:59.831Z,102377.59
2023-05-14T02:29:53.832Z,102380.19
2023-05-14T02:32:54.948Z,102369.56
2023-05-14T02:35:55.846Z,102365.63
2023-05-14T02:38:56.949Z,102369.88
2023-05-14T02:41:57.809Z,102375.22
2023-05-14T02:44:58.834Z,102382.41
2023-05-14T02:47:59.865Z,102376.06
2023-05-14T02:51:01.841Z,102387.38
2023-05-14T02:54:02.851Z,102386.94
2023-05-14T02:57:03.813Z,102374.31
2023-05-14T03:00:04.844Z,102380.00
2023-05-14T03:03:08.156Z,102376.06
2023-05-14T03:06:08.794Z,102382.28
2023-05-14T03:09:09.829Z,102373.00
2023-05-14T03:12:11.811Z,102375.59
2023-05-14T03:15:12.849Z,102384.13
2023-05-14T03:18:13.838Z,102378.88
2023-05-14T03:21:15.807Z,102378.88
2023-05-14T03:24:16.845Z,102379.53
2023-05-14T03:27:17.812Z,102375.25
2023-05-14T03:30:18.844Z,102373.44
2023-05-14T03:33:19.835Z,102362.16
2023-05-14T03:36:20.838Z,102362.38
2023-05-14T03:39:27.837Z,102363.81
2023-05-14T03:42:56.806Z,102361.94
2023-05-14T03:45:58.825Z,102351.72
2023-05-14T03:48:59.915Z,102349.53
2023-05-14T03:52:00.819Z,102351.03
2023-05-14T03:55:01.828Z,102356.47
2023-05-14T03:58:03.842Z,102349.47
2023-05-14T04:01:09.806Z,102355.09
2023-05-14T04:04:10.937Z,102363.16
2023-05-14T04:07:11.812Z,102353.91
2023-05-14T04:10:12.864Z,102343.22
2023-05-14T04:13:13.847Z,102350.88
2023-05-14T04:16:14.876Z,102353.13
2023-05-14T04:19:16.897Z,102352.59
2023-05-14T04:22:17.854Z,102349.53
2023-05-14T04:25:18.825Z,102341.94
2023-05-14T04:28:19.797Z,102355.09
2023-05-14T04:31:20.867Z,102357.16
2023-05-14T04:34:21.812Z,102347.81
2023-05-14T04:37:22.809Z,102352.69
2023-05-14T04:40:26.544Z,102349.56
2023-05-14T04:43:27.796Z,102344.31
2023-05-14T04:46:29.027Z,102349.78
2023-05-14T04:49:31.129Z,102344.56
2023-05-14T04:52:31.816Z,102342.19
2023-05-14T04:55:33.037Z,102344.97
2023-05-14T04:58:35.774Z,102344.78
2023-05-14T05:01:36.880Z,102342.19
2023-05-14T05:04:37.778Z,102355.66
2023-05-14T05:07:38.822Z,102350.78
2023-05-14T05:10:32.794Z,102346.75
2023-05-14T05:13:33.897Z,102342.78
2023-05-14T05:16:34.922Z,102350.22
2023-05-14T05:19:43.855Z,102348.16
2023-05-14T05:22:44.783Z,102339.66
2023-05-14T05:25:45.790Z,102341.41
2023-05-14T05:28:46.781Z,102344.78
2023-05-14T05:31:47.881Z,102336.28
2023-05-14T05:34:48.772Z,102344.34
2023-05-14T05:37:42.826Z,102335.44
2023-05-14T05:40:43.786Z,102340.88
2023-05-14T05:43:44.779Z,102344.34
2023-05-14T05:46:45.848Z,102341.38
2023-05-14T05:49:46.836Z,102335.84
2023-05-14T05:52:47.807Z,102332.59
2023-05-14T05:55:48.800Z,102338.41
2023-05-14T05:58:50.821Z,102337.56
2023-05-14T06:01:51.814Z,102328.63
2023-05-14T06:04:52.900Z,102327.09
2023-05-14T06:07:53.832Z,102321.94
2023-05-14T06:10:54.771Z,102321.44
2023-05-14T06:13:55.788Z,102323.97
2023-05-14T06:16:58.849Z,102330.28
2023-05-14T06:19:59.763Z,102331.38
2023-05-14T06:23:00.748Z,102322.84
2023-05-14T06:26:02.793Z,102327.72
2023-05-14T06:29:03.790Z,102322.34
2023-05-14T06:32:04.842Z,102323.75
2023-05-14T06:35:05.756Z,102314.81
2023-05-14T06:38:06.767Z,102316.44
2023-05-14T06:41:07.758Z,102316.38
2023-05-14T06:44:08.810Z,102309.50
2023-05-14T06:47:09.781Z,102316.22
2023-05-14T06:50:11.078Z,102318.00
2023-05-14T06:53:11.813Z,102305.13
2023-05-14T06:56:12.795Z,102299.66
2023-05-14T06:59:13.761Z,102291.84
2023-05-14T07:02:14.743Z,102294.91
2023-05-14T07:05:15.767Z,102295.59
2023-05-14T07:08:16.746Z,102300.28
2023-05-14T07:11:17.835Z,102299.28
2023-05-14T07:14:18.756Z,102303.41
2023-05-14T07:17:19.850Z,102304.00
2023-05-14T07:20:20.755Z,102298.41
2023-05-14T07:23:46.767Z,102291.69
2023-05-14T07:26:47.772Z,102295.75
2023-05-14T07:29:48.767Z,102284.47
2023-05-14T07:32:49.894Z,102291.34
2023-05-14T07:35:50.760Z,102288.66
2023-05-14T07:38:51.747Z,102286.75
2023-05-14T07:41:52.776Z,102285.53
2023-05-14T07:44:53.744Z,102288.22
2023-05-14T07:47:58.841Z,102274.81
2023-05-14T07:50:59.782Z,102273.78
2023-05-14T07:54:01.997Z,102280.75
2023-05-14T07:57:03.941Z,102269.34
2023-05-14T08:00:05.983Z,102275.81
2023-05-14T08:03:07.880Z,102271.00
2023-05-14T08:06:10.719Z,102264.91
2023-05-14T08:09:27.705Z,102264.28
2023-05-14T08:12:29.010Z,102263.25
2023-05-14T08:15:30.276Z,102254.50
2023-05-14T08:18:49.325Z,102258.28
2023-05-14T08:21:36.619Z,102250.44
2023-05-14T08:24:37.818Z,102244.78
2023-05-14T08:27:39.214Z,102251.56
2023-05-14T08:30:40.797Z,102257.22
2023-05-14T08:33:41.834Z,102253.31
2023-05-14T08:36:42.761Z,102251.34
2023-05-14T08:39:36.773Z,102244.34
2023-05-14T08:42:37.757Z,102249.22
2023-05-14T08:45:35.882Z,102242.31
2023-05-14T08:48:29.894Z,102249.28
2023-05-14T08:51:30.740Z,102243.16
2023-05-14T08:54:32.759Z,102234.97
2023-05-14T08:57:34.721Z,102233.00
2023-05-14T09:00:35.743Z,102212.94
2023-05-14T09:03:36.800Z,102232.59
2023-05-14T09:06:37.732Z,102225.03
2023-05-14T09:09:38.727Z,102234.94
2023-05-14T09:12:39.798Z,102223.53
2023-05-14T09:15:41.802Z,102226.41
2023-05-14T09:18:35.799Z,102229.41
2023-05-14T09:21:36.791Z,102220.19
2023-05-14T09:24:38.744Z,102213.16
2023-05-14T09:27:39.765Z,102226.19
2023-05-14T09:30:41.711Z,102217.53
2023-05-14T09:33:43.765Z,102213.09
2023-05-14T09:36:44.729Z,102208.81
2023-05-14T09:39:45.769Z,102215.28
2023-05-14T09:42:46.780Z,102196.28
2023-05-14T09:45:48.733Z,102199.50
2023-05-14T09:48:49.735Z,102192.03
2023-05-14T09:51:50.770Z,102192.53
2023-05-14T09:54:51.717Z,102180.91
2023-05-14T09:57:52.720Z,102182.28
2023-05-14T10:00:53.776Z,102177.88
2023-05-14T10:03:54.748Z,102189.78
2023-05-14T10:06:57.943Z,102179.63
2023-05-14T10:09:59.839Z,102169.75
2023-05-14T10:13:05.762Z,102161.03
2023-05-14T10:16:19.759Z,102163.06
2023-05-14T10:19:24.760Z,102165.91
2023-05-14T10:22:25.736Z,102171.34
2023-05-14T10:25:26.750Z,102162.31
2023-05-14T10:28:27.722Z,102157.84
2023-05-14T10:31:28.790Z,102155.94
2023-05-14T10:34:41.697Z,102144.75
2023-05-14T10:37:43.739Z,102150.84
2023-05-14T10:40:44.768Z,102145.38
2023-05-14T10:43:49.729Z,102134.38
2023-05-14T10:46:43.892Z,102139.78
2023-05-14T10:49:43.332Z,102144.03
2023-05-14T10:52:44.753Z,102143.75
2023-05-14T10:55:45.715Z,102138.06
2023-05-14T10:58:48.755Z,102143.63
2023-05-14T11:01:49.789Z,102143.78
2023-05-14T11:04:50.755Z,102137.31
2023-05-14T11:07:52.713Z,102133.09
2023-05-14T11:10:54.723Z,102146.72
2023-05-14T11:13:55.720Z,102129.38
2023-05-14T11:16:56.807Z,102124.88
2023-05-14T11:19:57.761Z,102131.78
2023-05-14T11:22:59.734Z,102129.75
2023-05-14T11:26:00.816Z,102136.06
2023-05-14T11:29:01.705Z,102127.88
2023-05-14T11:32:03.863Z,102124.66
2023-05-14T11:35:04.699Z,102124.69
2023-05-14T11:38:07.958Z,102125.69
2023-05-14T11:41:11.701Z,102118.22
2023-05-14T11:44:12.828Z,102142.00
2023-05-14T11:47:13.701Z,102132.63
2023-05-14T11:50:14.728Z,102118.91
2023-05-14T11:53:15.740Z,102114.69
2023-05-14T11:56:16.730Z,102107.28
2023-05-14T11:59:17.729Z,102111.25
2023-05-14T12:02:18.801Z,102105.81
2023-05-14T12:05:19.718Z,102102.88
2023-05-14T12:08:40.726Z,102107.69
2023-05-14T12:11:44.706Z,102106.00
2023-05-14T12:14:50.738Z,102098.31
2023-05-14T12:17:51.849Z,102096.59
2023-05-14T12:20:52.712Z,102103.91
2023-05-14T12:23:53.720Z,102086.19
2023-05-14T12:26:58.710Z,102092.16
2023-05-14T12:30:09.281Z,102087.81
2023-05-14T12:33:13.741Z,102087.16
2023-05-14T12:39:20.702Z,102085.75
2023-05-14T12:42:21.727Z,102080.28
2023-05-14T12:45:22.948Z,102072.72
2023-05-14T12:48:23.708Z,102065.47
2023-05-14T12:51:24.709Z,102068.66
2023-05-14T12:54:25.813Z,102054.22
2023-05-14T12:57:26.693Z,102055.41
2023-05-14T13:00:20.724Z,102048.31
2023-05-14T13:03:21.771Z,102045.97
2023-05-14T13:06:31.686Z,102042.59
2023-05-14T13:09:34.680Z,102039.03
2023-05-14T13:12:36.750Z,102039.03
2023-05-14T13:15:38.772Z,102036.09
2023-05-14T13:18:39.702Z,102023.81
2023-05-14T13:21:40.717Z,102022.44
2023-05-14T13:24:41.786Z,102016.97
2023-05-14T13:27:44.717Z,102021.81
2023-05-14T13:30:46.068Z,102014.03
2023-05-14T13:33:46.691Z,102017.75
2023-05-14T13:36:47.789Z,102017.75
2023-05-14T13:39:51.248Z,102019.25
2023-05-14T13:42:52.740Z,102028.47
2023-05-14T13:45:53.769Z,102017.91
2023-05-14T13:48:54.750Z,102012.88
2023-05-14T13:51:55.693Z,102000.09
2023-05-14T13:54:56.722Z,101993.66
2023-05-14T13:57:57.678Z,102002.59
2023-05-14T14:00:58.738Z,101995.16
2023-05-14T14:03:59.725Z,101996.88
2023-05-14T14:07:00.749Z,101999.59
2023-05-14T14:10:01.715Z,101974.38
2023-05-14T14:13:02.741Z,101986.25
2023-05-14T14:16:03.838Z,101977.53
2023-05-14T14:19:04.833Z,101972.34
2023-05-14T14:22:05.673Z,101970.81
2023-05-14T14:25:06.936Z,101976.63
2023-05-14T14:28:07.727Z,101989.69
2023-05-14T14:31:08.766Z,102004.56
2023-05-14T14:34:09.699Z,102005.66
2023-05-14T14:37:10.724Z,101996.47
2023-05-14T14:40:13.684Z,101956.72
2023-05-14T14:43:14.729Z,101941.94
2023-05-14T14:46:16.748Z,101947.38
2023-05-14T14:49:17.729Z,101935.00
2023-05-14T14:52:18.715Z,101936.03
2023-05-14T14:55:19.742Z,101938.13
2023-05-14T14:58:20.681Z,101937.78
2023-05-14T15:01:21.798Z,101938.31
2023-05-14T15:04:22.748Z,101925.22
2023-05-14T15:07:23.733Z,101928.41
2023-05-14T15:10:24.710Z,101925.41
2023-05-14T15:13:25.794Z,101924.19
2023-05-14T15:16:26.722Z,101921.34
2023-05-14T15:19:27.735Z,101932.13
2023-05-14T15:22:28.683Z,101921.16
2023-05-14T15:25:29.920Z,101908.25
2023-05-14T15:28:30.678Z,101920.91
2023-05-14T15:31:31.739Z,101904.31
2023-05-14T15:34:32.706Z,101907.31
2023-05-14T15:37:33.739Z,101906.09
2023-05-14T15:40:34.685Z,101905.31
2023-05-14T15:43:35.755Z,101903.84
2023-05-14T15:46:36.784Z,101904.66
2023-05-14T15:49:37.766Z,101896.13
2023-05-14T15:52:38.713Z,101903.91
2023-05-14T15:55:39.766Z,101902.78
2023-05-14T15:58:40.691Z,101900.66
2023-05-14T16:01:41.758Z,101898.22
2023-05-14T16:04:42.691Z,101883.84
2023-05-14T16:07:43.732Z,101891.75
2023-05-14T16:10:44.702Z,101897.34
2023-05-14T16:13:46.717Z,101926.25
2023-05-14T16:16:47.768Z,101915.41
2023-05-14T16:19:48.756Z,101901.19
2023-05-14T16:22:51.701Z,101899.19
2023-05-14T16:25:52.869Z,101899.56
2023-05-14T16:28:53.688Z,101903.25
2023-05-14T16:31:54.826Z,101894.19
2023-05-14T16:34:58.668Z,101886.63
2023-05-14T16:37:59.742Z,101887.53
2023-05-14T16:41:00.662Z,101883.44
2023-05-14T16:44:01.689Z,101884.44
2023-05-14T16:47:02.654Z,101890.13
2023-05-14T16:50:03.720Z,101900.28
2023-05-14T16:53:04.644Z,101898.81
2023-05-14T16:56:05.715Z,101908.47
2023-05-14T16:59:06.635Z,101904.94
2023-05-14T17:02:07.710Z,101888.53
2023-05-14T17:05:08.680Z,101883.69
2023-05-14T17:08:09.711Z,101875.19
2023-05-14T17:11:12.676Z,101868.63
2023-05-14T17:14:13.764Z,101868.88
2023-05-14T17:17:14.661Z,101874.09
2023-05-14T17:20:16.902Z,101864.16
2023-05-14T17:23:17.652Z,101860.47
2023-05-14T17:26:18.862Z,101863.91
2023-05-14T17:29:19.668Z,101858.41
2023-05-14T17:32:20.717Z,101863.19
2023-05-14T17:35:21.827Z,101860.19
2023-05-14T17:38:22.678Z,101870.22
2023-05-14T17:41:23.715Z,101876.91
2023-05-14T17:44:24.701Z,101865.63
2023-05-14T17:47:26.747Z,101874.31
2023-05-14T17:50:27.688Z,101867.88
2023-05-14T17:53:28.676Z,101869.13
2023-05-14T17:56:29.708Z,101850.81
2023-05-14T17:59:30.642Z,101873.09
2023-05-14T18:02:31.747Z,101875.06
2023-05-14T18:05:32.664Z,101874.31
2023-05-14T18:08:33.712Z,101877.78
2023-05-14T18:11:39.652Z,101873.09
2023-05-14T18:14:40.714Z,101880.50
2023-05-14T18:17:41.656Z,101874.56
2023-05-14T18:20:42.735Z,101870.84
2023-05-14T18:23:43.668Z,101881.72
2023-05-14T18:26:44.784Z,101879.53
2023-05-14T18:29:45.677Z,101873.06
2023-05-14T18:32:46.751Z,101873.31
2023-05-14T18:35:47.664Z,101874.31
2023-05-14T18:38:48.683Z,101878.47
2023-05-14T18:41:49.690Z,101877.69
2023-05-14T18:44:51.704Z,101879.19
2023-05-14T18:47:54.790Z,101886.00
2023-05-14T18:50:55.692Z,101887.16
2023-05-14T18:53:56.660Z,101881.34
2023-05-14T18:56:57.711Z,101876.13
2023-05-14T18:59:58.676Z,101877.25
2023-05-14T19:02:59.769Z,101881.41
2023-05-14T19:06:00.654Z,101882.19
2023-05-14T19:09:01.669Z,101873.88
2023-05-14T19:12:02.654Z,101877.94
2023-05-14T19:15:03.688Z,101867.56
2023-05-14T19:18:04.825Z,101864.75
2023-05-14T19:21:05.703Z,101864.75
2023-05-14T19:24:06.666Z,101867.31
2023-05-14T19:27:07.889Z,101866.28
2023-05-14T19:30:08.651Z,101856.69
2023-05-14T19:33:09.787Z,101855.84
2023-05-14T19:36:10.667Z,101852.56
2023-05-14T19:39:11.706Z,101846.72
2023-05-14T19:42:12.627Z,101855.41
2023-05-14T19:45:13.711Z,101855.47
2023-05-14T19:48:14.670Z,101859.47
2023-05-14T19:51:15.702Z,101858.75
2023-05-14T19:54:16.646Z,101854.97
2023-05-14T19:57:17.680Z,101858.59
2023-05-14T20:00:19.627Z,101857.78
2023-05-14T20:03:20.722Z,101846.88
2023-05-14T20:06:21.643Z,101850.13
2023-05-14T20:09:22.659Z,101847.59
2023-05-14T20:12:24.647Z,101848.16
2023-05-14T20:15:25.671Z,101846.81
2023-05-14T20:18:26.670Z,101850.78
2023-05-14T20:21:27.666Z,101849.06
2023-05-14T20:24:28.659Z,101840.97
2023-05-14T20:27:29.859Z,101848.41
2023-05-14T20:30:30.687Z,101838.16
2023-05-14T20:33:31.694Z,101836.16
2023-05-14T20:36:32.633Z,101839.81
2023-05-14T20:39:33.663Z,101831.91
2023-05-14T20:42:34.646Z,101834.16
2023-05-14T20:45:35.619Z,101837.91
2023-05-14T20:48:36.618Z,101838.47
2023-05-14T20:51:37.673Z,101834.13
2023-05-14T20:54:38.632Z,101829.09
2023-05-14T20:57:39.688Z,101825.78
2023-05-14T21:00:40.604Z,101826.47
2023-05-14T21:03:41.831Z,101815.16
2023-05-14T21:06:42.650Z,101806.63
2023-05-14T21:09:43.679Z,101814.09
2023-05-14T21:12:44.989Z,101812.97
2023-05-14T21:15:45.678Z,101785.19
2023-05-14T21:18:46.648Z,101807.97
2023-05-14T21:21:47.689Z,101808.72
2023-05-14T21:24:48.632Z,101799.78
2023-05-14T21:27:49.805Z,101798.13
2023-05-14T21:30:50.629Z,101805.47
2023-05-14T21:33:51.663Z,101806.75
2023-05-14T21:36:52.635Z,101801.53
2023-05-14T21:39:53.658Z,101799.50
2023-05-14T21:42:54.640Z,101760.81
2023-05-14T21:45:56.643Z,101791.19
2023-05-14T21:48:57.691Z,101790.94
2023-05-14T21:52:00.641Z,101784.41
2023-05-14T21:55:01.592Z,101788.25
2023-05-14T21:58:02.647Z,101781.75
2023-05-14T22:01:03.648Z,101777.53
2023-05-14T22:04:04.699Z,101773.91
2023-05-14T22:07:05.592Z,101784.94
2023-05-14T22:10:06.659Z,101775.53
2023-05-14T22:13:07.596Z,101769.38
2023-05-14T22:16:12.811Z,101744.00
2023-05-14T22:19:14.674Z,101756.69
2023-05-14T22:22:15.672Z,101766.47
2023-05-14T22:25:16.601Z,101765.88
2023-05-14T22:28:17.941Z,101763.47
2023-05-14T22:31:18.648Z,101758.47
2023-05-14T22:34:19.766Z,101762.47
2023-05-14T22:37:20.640Z,101763.34
2023-05-14T22:40:21.652Z,101757.00
2023-05-14T22:43:22.632Z,101749.88
2023-05-14T22:46:23.689Z,101752.22
2023-05-14T22:49:24.614Z,101746.09
2023-05-14T22:52:27.664Z,101740.41
2023-05-14T22:55:28.700Z,101743.19
2023-05-14T22:58:29.644Z,101732.78
2023-05-14T23:01:30.629Z,101731.09
2023-05-14T23:04:31.703Z,101732.25
2023-05-14T23:07:32.626Z,101724.47
2023-05-14T23:10:33.636Z,101725.78
2023-05-14T23:13:34.621Z,101725.53
2023-05-14T23:16:35.646Z,101719.75
2023-05-14T23:19:36.655Z,101719.47
2023-05-14T23:22:37.661Z,101711.41
2023-05-14T23:25:38.615Z,101715.50
2023-05-14T23:28:39.795Z,101713.63
2023-05-14T23:31:40.645Z,101722.53
2023-05-14T23:34:41.649Z,101712.78
2023-05-14T23:37:48.593Z,101705.25
2023-05-14T23:40:49.656Z,101720.75
2023-05-14T23:43:50.575Z,101707.03
2023-05-14T23:46:51.642Z,101710.50
2023-05-14T23:49:52.626Z,101708.63
2023-05-14T23:52:53.658Z,101703.47
2023-05-14T23:55:54.636Z,101694.03
2023-05-14T23:58:55.658Z,101686.03
