createdAt,value
2018-05-29T00:00:27.432Z,58.30
2018-05-29T00:02:53.636Z,58.10
2018-05-29T00:05:19.825Z,58.50
2018-05-29T00:07:46.112Z,58.70
2018-05-29T00:10:12.303Z,59.30
2018-05-29T00:12:38.514Z,59.20
2018-05-29T00:15:04.699Z,60.10
2018-05-29T00:17:30.883Z,59.70
2018-05-29T00:19:57.820Z,60.10
2018-05-29T00:22:24.768Z,60.30
2018-05-29T00:24:50.957Z,60.20
2018-05-29T00:27:17.151Z,60.60
2018-05-29T00:29:43.348Z,60.70
2018-05-29T00:32:10.279Z,60.70
2018-05-29T00:34:37.235Z,61.30
2018-05-29T00:37:03.436Z,61.20
2018-05-29T00:39:29.611Z,61.10
2018-05-29T00:41:56.564Z,61.00
2018-05-29T00:44:22.757Z,60.90
2018-05-29T00:46:48.944Z,61.40
2018-05-29T00:49:15.131Z,61.10
2018-05-29T00:51:42.073Z,61.50
2018-05-29T00:54:09.002Z,61.80
2018-05-29T00:56:35.923Z,61.90
2018-05-29T00:59:02.132Z,61.80
2018-05-29T01:01:28.313Z,61.80
2018-05-29T01:03:54.552Z,62.10
2018-05-29T01:06:21.473Z,62.40
2018-05-29T01:08:47.663Z,62.40
2018-05-29T01:11:13.851Z,63.60
2018-05-29T01:13:40.423Z,63.30
2018-05-29T01:16:06.619Z,63.10
2018-05-29T01:18:32.814Z,62.90
2018-05-29T01:20:59.007Z,63.30
2018-05-29T01:23:25.191Z,63.70
2018-05-29T01:25:52.182Z,63.90
2018-05-29T01:28:18.351Z,63.70
2018-05-29T01:30:44.613Z,63.40
2018-05-29T01:33:10.794Z,64.40
2018-05-29T01:35:37.033Z,63.70
2018-05-29T01:38:03.973Z,64.10
2018-05-29T01:40:30.911Z,64.00
2018-05-29T01:42:57.116Z,64.00
2018-05-29T01:45:23.293Z,63.90
2018-05-29T01:47:50.196Z,65.00
2018-05-29T01:50:16.408Z,64.20
2018-05-29T01:52:42.607Z,64.70
2018-05-29T01:55:08.802Z,64.50
2018-05-29T01:57:35.724Z,65.30
2018-05-29T02:00:01.910Z,64.70
2018-05-29T02:02:28.111Z,64.90
2018-05-29T02:04:55.055Z,65.80
2018-05-29T02:07:21.991Z,64.80
2018-05-29T02:09:48.173Z,64.70
2018-05-29T02:12:14.367Z,64.80
2018-05-29T02:14:40.582Z,65.40
2018-05-29T02:17:07.536Z,65.40
2018-05-29T02:19:34.468Z,65.20
2018-05-29T02:22:00.664Z,65.20
2018-05-29T02:24:26.853Z,65.20
2018-05-29T02:26:53.036Z,65.20
2018-05-29T02:29:20.004Z,65.50
2018-05-29T02:31:46.219Z,65.50
2018-05-29T02:34:12.407Z,65.50
2018-05-29T02:36:39.401Z,66.40
2018-05-29T02:39:06.347Z,65.90
2018-05-29T02:41:33.288Z,65.70
2018-05-29T02:44:00.226Z,65.50
2018-05-29T02:46:26.416Z,65.50
2018-05-29T02:48:52.603Z,65.50
2018-05-29T02:51:18.803Z,65.80
2018-05-29T02:53:44.987Z,65.80
2018-05-29T02:56:11.187Z,65.80
2018-05-29T02:58:37.372Z,65.70
2018-05-29T03:01:03.563Z,65.90
2018-05-29T03:03:29.727Z,66.00
2018-05-29T03:05:55.929Z,66.20
2018-05-29T03:08:22.124Z,66.00
2018-05-29T03:10:48.310Z,66.00
2018-05-29T03:13:14.503Z,66.00
2018-05-29T03:15:41.502Z,66.10
2018-05-29T03:18:08.429Z,66.20
2018-05-29T03:20:34.621Z,66.20
2018-05-29T03:23:00.828Z,66.20
2018-05-29T03:25:27.037Z,66.30
2018-05-29T03:27:53.236Z,66.30
2018-05-29T03:30:20.184Z,66.80
2018-05-29T03:32:46.365Z,66.30
2018-05-29T03:35:12.557Z,66.70
2018-05-29T03:37:39.536Z,66.60
2018-05-29T03:40:05.735Z,66.60
2018-05-29T03:42:32.660Z,67.00
2018-05-29T03:44:58.864Z,67.00
2018-05-29T03:47:25.064Z,67.10
2018-05-29T03:49:51.255Z,66.90
2018-05-29T03:52:17.481Z,67.10
2018-05-29T03:54:44.439Z,67.40
2018-05-29T03:57:10.629Z,67.10
2018-05-29T03:59:36.847Z,67.60
2018-05-29T04:02:03.028Z,67.50
2018-05-29T04:04:29.213Z,67.60
2018-05-29T04:06:55.652Z,67.70
2018-05-29T04:09:21.865Z,67.70
2018-05-29T04:11:48.049Z,67.60
2018-05-29T04:14:14.259Z,67.60
2018-05-29T04:16:40.446Z,67.60
2018-05-29T04:19:06.642Z,67.60
2018-05-29T04:21:32.842Z,67.60
2018-05-29T04:23:59.031Z,67.70
2018-05-29T04:26:25.213Z,67.80
2018-05-29T04:28:51.404Z,68.00
2018-05-29T04:31:17.596Z,68.00
2018-05-29T04:33:44.516Z,68.00
2018-05-29T04:36:10.708Z,68.00
2018-05-29T04:38:36.922Z,68.00
2018-05-29T04:41:03.108Z,68.00
2018-05-29T04:43:30.305Z,68.20
2018-05-29T04:45:56.494Z,68.10
2018-05-29T04:48:23.418Z,68.20
2018-05-29T04:50:49.599Z,68.20
2018-05-29T04:53:15.786Z,68.30
2018-05-29T04:55:42.711Z,68.30
2018-05-29T04:58:08.920Z,68.20
2018-05-29T05:00:35.151Z,68.30
2018-05-29T05:03:01.343Z,68.40
2018-05-29T05:05:27.586Z,68.50
2018-05-29T05:07:53.792Z,68.40
2018-05-29T05:10:19.981Z,68.50
2018-05-29T05:12:46.287Z,68.50
2018-05-29T05:15:12.486Z,68.50
2018-05-29T05:17:38.664Z,68.50
2018-05-29T05:20:04.844Z,68.50
2018-05-29T05:22:31.021Z,68.50
2018-05-29T05:24:58.017Z,68.40
2018-05-29T05:27:24.212Z,68.30
2018-05-29T05:29:51.145Z,68.40
2018-05-29T05:32:17.312Z,68.40
2018-05-29T05:34:43.505Z,68.40
2018-05-29T05:37:10.431Z,70.10
2018-05-29T05:39:36.653Z,70.00
2018-05-29T05:42:02.899Z,71.60
2018-05-29T05:44:36.476Z,71.40
2018-05-29T05:47:02.735Z,72.30
2018-05-29T05:49:29.668Z,71.40
2018-05-29T05:51:56.596Z,71.70
2018-05-29T05:54:22.801Z,70.90
2018-05-29T05:56:48.989Z,69.90
2018-05-29T05:59:15.176Z,68.80
2018-05-29T06:01:41.371Z,67.80
2018-05-29T06:04:07.565Z,66.30
2018-05-29T06:06:34.489Z,64.20
2018-05-29T06:09:01.428Z,63.40
2018-05-29T06:11:27.619Z,63.30
2018-05-29T06:13:53.798Z,62.60
2018-05-29T06:16:20.011Z,61.60
2018-05-29T06:18:46.955Z,60.60
2018-05-29T06:21:13.142Z,60.50
2018-05-29T06:23:39.342Z,59.80
2018-05-29T06:26:05.547Z,59.30
2018-05-29T06:28:32.483Z,57.70
2018-05-29T06:30:58.674Z,57.60
2018-05-29T06:33:24.843Z,56.60
2018-05-29T06:35:51.033Z,55.60
2018-05-29T06:38:17.290Z,55.70
2018-05-29T06:40:43.472Z,55.20
2018-05-29T06:43:09.690Z,54.60
2018-05-29T06:45:35.871Z,54.20
2018-05-29T06:48:02.053Z,54.30
2018-05-29T06:50:28.251Z,53.10
2018-05-29T06:52:54.431Z,52.60
2018-05-29T06:55:20.616Z,52.60
2018-05-29T06:57:46.813Z,52.60
2018-05-29T07:00:13.002Z,52.00
2018-05-29T07:02:39.183Z,52.00
2018-05-29T07:05:06.135Z,51.60
2018-05-29T07:07:32.464Z,51.50
2018-05-29T07:09:59.371Z,51.90
2018-05-29T07:12:26.479Z,51.20
2018-05-29T07:14:52.660Z,51.10
2018-05-29T07:17:19.594Z,50.10
2018-05-29T07:19:45.784Z,49.90
2018-05-29T07:22:11.983Z,49.70
2018-05-29T07:24:38.217Z,49.60
2018-05-29T07:27:04.376Z,49.60
2018-05-29T07:29:30.589Z,50.50
2018-05-29T07:31:56.759Z,49.40
2018-05-29T07:34:22.950Z,49.50
2018-05-29T07:36:49.152Z,49.50
2018-05-29T07:39:15.355Z,49.00
2018-05-29T07:41:42.300Z,49.10
2018-05-29T07:44:09.235Z,49.40
2018-05-29T07:46:36.166Z,49.10
2018-05-29T07:49:02.397Z,49.60
2018-05-29T07:51:28.587Z,49.80
2018-05-29T07:53:54.772Z,50.10
2018-05-29T07:56:21.703Z,50.50
2018-05-29T07:58:47.977Z,50.40
2018-05-29T08:01:14.105Z,50.60
2018-05-29T08:03:40.286Z,51.10
2018-05-29T08:06:06.490Z,50.20
2018-05-29T08:08:32.677Z,49.80
2018-05-29T08:10:58.917Z,50.50
2018-05-29T08:13:25.088Z,50.50
2018-05-29T08:15:51.280Z,50.30
2018-05-29T08:18:17.487Z,50.40
2018-05-29T08:20:43.687Z,50.10
2018-05-29T08:23:09.868Z,50.20
2018-05-29T08:25:36.303Z,50.10
2018-05-29T08:28:02.492Z,50.00
2018-05-29T08:30:29.408Z,50.20
2018-05-29T08:32:55.588Z,50.00
2018-05-29T08:35:21.771Z,49.90
2018-05-29T08:37:47.943Z,50.00
2018-05-29T08:40:14.143Z,50.10
2018-05-29T08:42:40.328Z,49.70
2018-05-29T08:45:06.535Z,49.50
2018-05-29T08:47:32.744Z,49.00
2018-05-29T08:49:58.908Z,49.20
2018-05-29T08:52:25.115Z,49.40
2018-05-29T08:54:51.300Z,49.10
2018-05-29T08:57:18.206Z,48.70
2018-05-29T08:59:44.593Z,48.60
2018-05-29T09:02:11.026Z,48.40
2018-05-29T09:04:37.203Z,47.70
2018-05-29T09:07:03.396Z,47.80
2018-05-29T09:09:29.592Z,47.90
2018-05-29T09:11:55.796Z,48.20
2018-05-29T09:14:21.960Z,47.90
2018-05-29T09:16:48.158Z,47.60
2018-05-29T09:19:15.068Z,47.40
2018-05-29T09:21:41.258Z,47.60
2018-05-29T09:24:07.443Z,46.80
2018-05-29T09:26:33.627Z,46.90
2018-05-29T09:28:59.823Z,46.80
2018-05-29T09:31:26.731Z,47.30
2018-05-29T09:33:52.899Z,47.20
2018-05-29T09:36:19.103Z,47.10
2018-05-29T09:38:46.025Z,47.00
2018-05-29T09:41:12.212Z,46.90
2018-05-29T09:43:38.389Z,46.30
2018-05-29T09:46:04.571Z,46.70
2018-05-29T09:48:31.463Z,47.00
2018-05-29T09:50:58.388Z,45.40
2018-05-29T09:53:24.571Z,45.20
2018-05-29T09:55:50.744Z,45.00
2018-05-29T09:58:16.924Z,45.30
2018-05-29T10:00:43.127Z,45.20
2018-05-29T10:03:10.319Z,45.80
2018-05-29T10:05:36.494Z,45.20
2018-05-29T10:08:02.676Z,45.50
2018-05-29T10:10:28.859Z,45.70
2018-05-29T10:12:55.804Z,44.60
2018-05-29T10:15:21.959Z,44.50
2018-05-29T10:17:48.150Z,44.20
2018-05-29T10:20:15.069Z,44.00
2018-05-29T10:22:41.243Z,43.90
2018-05-29T10:25:07.443Z,44.10
2018-05-29T10:27:34.379Z,43.80
2018-05-29T10:30:00.555Z,43.80
2018-05-29T10:32:26.728Z,42.30
2018-05-29T10:34:52.895Z,42.20
2018-05-29T10:37:19.068Z,42.50
2018-05-29T10:39:45.284Z,42.90
2018-05-29T10:42:11.460Z,43.60
2018-05-29T10:44:37.626Z,43.30
2018-05-29T10:47:03.822Z,43.40
2018-05-29T10:49:30.017Z,42.90
2018-05-29T10:51:56.192Z,42.80
2018-05-29T10:54:22.403Z,42.40
2018-05-29T10:56:49.325Z,42.10
2018-05-29T10:59:15.541Z,42.10
2018-05-29T11:01:41.696Z,41.60
2018-05-29T11:04:07.877Z,40.20
2018-05-29T11:06:34.048Z,39.60
2018-05-29T11:09:00.976Z,39.90
2018-05-29T11:11:27.166Z,39.80
2018-05-29T11:13:53.347Z,40.00
2018-05-29T11:16:20.272Z,39.20
2018-05-29T11:18:47.211Z,39.10
2018-05-29T11:21:14.863Z,38.50
2018-05-29T11:23:41.046Z,38.40
2018-05-29T11:26:07.220Z,38.90
2018-05-29T11:28:33.420Z,39.20
2018-05-29T11:30:59.599Z,39.10
2018-05-29T11:33:26.520Z,39.20
2018-05-29T11:35:52.703Z,39.10
2018-05-29T11:38:18.895Z,38.40
2018-05-29T11:40:45.085Z,38.30
2018-05-29T11:43:11.283Z,38.10
2018-05-29T11:45:37.475Z,38.40
2018-05-29T11:48:03.647Z,38.10
2018-05-29T11:50:29.839Z,38.00
2018-05-29T11:52:56.032Z,38.10
2018-05-29T11:55:22.215Z,37.50
2018-05-29T11:57:48.395Z,37.70
2018-05-29T12:00:15.021Z,37.20
2018-05-29T12:02:41.379Z,37.90
2018-05-29T12:05:07.547Z,37.20
2018-05-29T12:07:33.794Z,36.80
2018-05-29T12:09:59.920Z,36.80
2018-05-29T12:12:26.057Z,36.70
2018-05-29T12:14:52.241Z,36.80
2018-05-29T12:17:18.468Z,36.30
2018-05-29T12:19:45.465Z,36.10
2018-05-29T12:22:11.667Z,36.00
2018-05-29T12:24:37.899Z,36.30
2018-05-29T12:27:04.084Z,36.30
2018-05-29T12:29:30.295Z,36.10
2018-05-29T12:31:57.203Z,34.50
2018-05-29T12:34:23.402Z,34.40
2018-05-29T12:36:50.309Z,34.50
2018-05-29T12:39:17.219Z,34.90
2018-05-29T12:41:43.392Z,34.80
2018-05-29T12:44:09.565Z,35.00
2018-05-29T12:46:35.763Z,34.90
2018-05-29T12:49:02.737Z,34.70
2018-05-29T12:51:28.895Z,34.70
2018-05-29T12:53:55.048Z,34.20
2018-05-29T12:56:21.959Z,34.10
2018-05-29T12:58:48.163Z,34.00
2018-05-29T13:01:14.327Z,34.40
2018-05-29T13:03:41.255Z,33.80
2018-05-29T13:06:07.468Z,33.70
2018-05-29T13:08:33.656Z,33.10
2018-05-29T13:10:59.789Z,33.10
2018-05-29T13:13:26.679Z,32.90
2018-05-29T13:15:52.819Z,32.80
2018-05-29T13:18:19.009Z,33.20
2018-05-29T13:20:45.207Z,33.00
2018-05-29T13:23:11.382Z,33.40
2018-05-29T13:25:37.595Z,32.90
2018-05-29T13:28:03.795Z,33.20
2018-05-29T13:30:29.963Z,33.10
2018-05-29T13:32:56.167Z,32.40
2018-05-29T13:35:22.334Z,32.20
2018-05-29T13:37:49.239Z,32.30
2018-05-29T13:40:15.366Z,32.20
2018-05-29T13:42:41.512Z,32.40
2018-05-29T13:45:07.647Z,31.70
2018-05-29T13:47:33.775Z,31.70
2018-05-29T13:49:59.927Z,32.00
2018-05-29T13:52:26.109Z,32.20
2018-05-29T13:54:52.310Z,32.40
2018-05-29T13:57:18.494Z,32.20
2018-05-29T13:59:44.632Z,32.10
2018-05-29T14:02:10.767Z,31.70
2018-05-29T14:04:36.907Z,32.00
2018-05-29T14:07:03.080Z,31.80
2018-05-29T14:09:29.236Z,32.00
2018-05-29T14:11:55.395Z,31.60
2018-05-29T14:14:21.588Z,31.60
2018-05-29T14:16:47.819Z,32.10
2018-05-29T14:19:13.999Z,31.60
2018-05-29T14:21:40.143Z,31.40
2018-05-29T14:24:06.307Z,31.10
2018-05-29T14:26:32.440Z,31.50
2018-05-29T14:28:59.351Z,32.10
2018-05-29T14:31:25.508Z,32.00
2018-05-29T14:33:52.391Z,31.90
2018-05-29T14:36:18.535Z,31.80
2018-05-29T14:38:44.671Z,31.90
2018-05-29T14:41:10.823Z,32.30
2018-05-29T14:43:36.976Z,32.30
2018-05-29T14:46:03.113Z,32.50
2018-05-29T14:48:29.283Z,32.50
2018-05-29T14:50:55.442Z,32.30
2018-05-29T14:53:21.582Z,32.30
2018-05-29T14:55:47.735Z,32.60
2018-05-29T14:58:13.873Z,32.80
2018-05-29T15:00:40.024Z,33.20
2018-05-29T15:03:06.218Z,33.60
2018-05-29T15:05:32.384Z,33.60
2018-05-29T15:07:58.517Z,33.80
2018-05-29T15:10:25.407Z,33.90
2018-05-29T15:12:51.559Z,33.80
2018-05-29T15:15:17.699Z,33.80
2018-05-29T15:17:45.364Z,34.10
2018-05-29T15:20:12.979Z,34.50
2018-05-29T15:22:39.175Z,34.50
2018-05-29T15:25:06.072Z,36.30
2018-05-29T15:27:33.001Z,36.70
2018-05-29T15:29:59.178Z,37.60
2018-05-29T15:32:26.099Z,38.50
2018-05-29T15:34:52.294Z,38.40
2018-05-29T15:37:18.442Z,38.90
2018-05-29T15:39:44.591Z,39.40
2018-05-29T15:42:10.775Z,39.90
2018-05-29T15:44:36.907Z,40.30
2018-05-29T15:47:03.076Z,40.50
2018-05-29T15:49:29.243Z,40.80
2018-05-29T15:51:55.391Z,41.70
2018-05-29T15:54:21.537Z,41.60
2018-05-29T15:56:47.704Z,42.00
2018-05-29T15:59:13.852Z,42.50
2018-05-29T16:01:39.983Z,42.80
2018-05-29T16:04:06.152Z,43.10
2018-05-29T16:06:32.288Z,43.40
2018-05-29T16:08:59.180Z,44.40
2018-05-29T16:11:25.362Z,44.30
2018-05-29T16:13:52.242Z,44.80
2018-05-29T16:16:18.375Z,44.70
2018-05-29T16:18:44.522Z,45.10
2018-05-29T16:21:10.676Z,45.40
2018-05-29T16:23:37.570Z,46.30
2018-05-29T16:26:03.740Z,46.10
2018-05-29T16:28:29.905Z,46.30
2018-05-29T16:30:56.060Z,47.30
2018-05-29T16:33:22.440Z,46.80
2018-05-29T16:35:48.655Z,47.00
2018-05-29T16:38:14.788Z,47.30
2018-05-29T16:40:41.960Z,46.90
2018-05-29T16:43:08.100Z,46.80
2018-05-29T16:45:34.251Z,46.00
2018-05-29T16:48:00.408Z,44.50
2018-05-29T16:50:26.536Z,43.30
2018-05-29T16:52:53.476Z,43.00
2018-05-29T16:55:19.616Z,43.60
2018-05-29T16:57:46.501Z,44.30
2018-05-29T17:00:12.646Z,44.40
2018-05-29T17:02:38.796Z,45.90
2018-05-29T17:05:04.947Z,48.70
2018-05-29T17:07:31.086Z,50.70
2018-05-29T17:09:57.289Z,53.30
2018-05-29T17:12:24.168Z,58.70
2018-05-29T17:14:50.319Z,58.60
2018-05-29T17:17:16.488Z,59.90
2018-05-29T17:19:43.376Z,65.00
2018-05-29T17:22:09.530Z,64.90
2018-05-29T17:24:35.688Z,67.20
2018-05-29T17:27:02.600Z,73.00
2018-05-29T17:29:28.740Z,73.00
2018-05-29T17:31:55.249Z,75.20
2018-05-29T17:34:21.370Z,77.80
2018-05-29T17:36:47.527Z,78.80
2018-05-29T17:39:13.699Z,80.20
2018-05-29T17:41:39.856Z,80.90
2018-05-29T17:44:06.061Z,81.70
2018-05-29T17:46:32.234Z,82.50
2018-05-29T17:48:59.107Z,82.30
2018-05-29T17:51:25.236Z,82.10
2018-05-29T17:53:51.416Z,81.70
2018-05-29T17:56:17.602Z,81.40
2018-05-29T17:58:43.731Z,81.30
2018-05-29T18:01:09.880Z,81.20
2018-05-29T18:03:36.040Z,81.20
2018-05-29T18:06:02.936Z,81.20
2018-05-29T18:08:29.096Z,81.10
2018-05-29T18:10:56.038Z,81.60
2018-05-29T18:13:22.256Z,81.40
2018-05-29T18:15:48.369Z,81.90
2018-05-29T18:18:14.520Z,82.00
2018-05-29T18:20:40.648Z,82.20
2018-05-29T18:23:06.805Z,82.80
2018-05-29T18:25:32.954Z,84.10
2018-05-29T18:27:59.114Z,84.10
2018-05-29T18:30:25.276Z,84.40
2018-05-29T18:32:51.441Z,84.80
2018-05-29T18:35:17.585Z,85.30
2018-05-29T18:37:43.956Z,85.30
2018-05-29T18:40:10.836Z,85.10
2018-05-29T18:42:36.975Z,85.00
2018-05-29T18:45:03.164Z,85.10
2018-05-29T18:47:29.291Z,84.90
2018-05-29T18:49:55.430Z,84.80
2018-05-29T18:52:21.591Z,84.70
2018-05-29T18:54:47.717Z,84.90
2018-05-29T18:57:13.877Z,85.20
2018-05-29T18:59:40.761Z,85.50
2018-05-29T19:02:06.955Z,85.40
2018-05-29T19:04:33.155Z,85.50
2018-05-29T19:06:59.300Z,85.60
2018-05-29T19:09:26.199Z,85.80
2018-05-29T19:11:52.353Z,85.80
2018-05-29T19:14:18.509Z,86.10
2018-05-29T19:16:44.683Z,86.00
2018-05-29T19:19:10.827Z,86.20
2018-05-29T19:21:36.980Z,86.30
2018-05-29T19:24:03.880Z,86.70
2018-05-29T19:26:30.036Z,86.50
2018-05-29T19:28:56.963Z,86.60
2018-05-29T19:31:23.128Z,86.50
2018-05-29T19:33:49.355Z,87.00
2018-05-29T19:36:16.239Z,87.00
2018-05-29T19:38:42.536Z,86.70
2018-05-29T19:41:08.691Z,86.90
2018-05-29T19:43:34.844Z,86.70
2018-05-29T19:46:01.201Z,86.60
2018-05-29T19:48:28.095Z,86.00
2018-05-29T19:50:54.303Z,85.80
2018-05-29T19:53:20.460Z,85.60
2018-05-29T19:55:46.617Z,85.60
2018-05-29T19:58:13.496Z,85.50
2018-05-29T20:00:39.681Z,85.40
2018-05-29T20:03:05.869Z,85.00
2018-05-29T20:05:32.039Z,84.70
2018-05-29T20:07:58.196Z,84.50
2018-05-29T20:10:24.378Z,84.30
2018-05-29T20:12:50.550Z,84.10
2018-05-29T20:15:16.688Z,84.10
2018-05-29T20:17:42.816Z,84.10
2018-05-29T20:20:09.001Z,84.10
2018-05-29T20:22:35.892Z,84.30
2018-05-29T20:25:02.043Z,84.10
2018-05-29T20:27:28.263Z,84.10
2018-05-29T20:29:54.404Z,84.10
2018-05-29T20:32:20.550Z,84.40
2018-05-29T20:34:47.447Z,84.60
2018-05-29T20:37:13.597Z,84.50
2018-05-29T20:39:39.740Z,84.60
2018-05-29T20:42:05.936Z,84.80
2018-05-29T20:44:32.155Z,85.00
2018-05-29T20:46:58.343Z,84.80
2018-05-29T20:49:25.232Z,84.70
2018-05-29T20:51:51.382Z,84.70
2018-05-29T20:54:17.523Z,84.80
2018-05-29T20:56:44.419Z,85.10
2018-05-29T20:59:10.592Z,84.90
2018-05-29T21:01:36.764Z,85.10
2018-05-29T21:04:02.919Z,85.30
2018-05-29T21:06:29.067Z,85.50
2018-05-29T21:08:55.196Z,85.50
2018-05-29T21:11:21.339Z,85.60
2018-05-29T21:13:47.513Z,85.70
2018-05-29T21:16:13.668Z,85.70
2018-05-29T21:18:39.812Z,85.70
2018-05-29T21:21:06.785Z,85.70
2018-05-29T21:23:32.939Z,85.50
2018-05-29T21:25:59.103Z,85.60
2018-05-29T21:28:26.003Z,86.20
2018-05-29T21:30:52.141Z,85.40
2018-05-29T21:33:18.288Z,85.50
2018-05-29T21:35:44.631Z,85.50
2018-05-29T21:38:10.860Z,85.50
2018-05-29T21:40:37.012Z,85.50
2018-05-29T21:43:03.180Z,85.50
2018-05-29T21:45:29.323Z,85.50
2018-05-29T21:47:55.484Z,85.20
2018-05-29T21:50:21.873Z,85.30
2018-05-29T21:52:48.054Z,86.30
2018-05-29T21:55:14.941Z,86.20
2018-05-29T21:57:41.087Z,85.90
2018-05-29T22:00:07.248Z,85.90
2018-05-29T22:02:33.387Z,85.80
2018-05-29T22:05:00.282Z,86.20
2018-05-29T22:07:26.428Z,86.10
2018-05-29T22:09:52.658Z,86.40
2018-05-29T22:12:18.795Z,86.10
2018-05-29T22:14:46.452Z,86.00
2018-05-29T22:17:12.593Z,85.90
2018-05-29T22:19:39.645Z,85.00
2018-05-29T22:22:06.539Z,84.70
2018-05-29T22:24:32.691Z,84.60
2018-05-29T22:26:58.856Z,84.50
2018-05-29T22:29:25.035Z,84.90
2018-05-29T22:31:51.160Z,85.10
2018-05-29T22:34:17.309Z,85.10
2018-05-29T22:36:44.216Z,85.60
2018-05-29T22:39:10.356Z,85.60
2018-05-29T22:41:37.280Z,86.00
2018-05-29T22:44:03.416Z,85.80
2018-05-29T22:46:29.572Z,85.90
2018-05-29T22:48:55.723Z,86.00
2018-05-29T22:51:22.588Z,86.00
2018-05-29T22:53:48.731Z,85.90
2018-05-29T22:56:14.887Z,85.90
2018-05-29T22:58:41.031Z,85.90
2018-05-29T23:01:07.923Z,85.90
2018-05-29T23:03:34.104Z,85.80
2018-05-29T23:06:00.303Z,85.70
2018-05-29T23:08:27.216Z,85.00
2018-05-29T23:10:53.417Z,84.90
2018-05-29T23:13:19.595Z,84.80
2018-05-29T23:15:46.563Z,85.30
2018-05-29T23:18:12.743Z,85.20
2018-05-29T23:20:38.915Z,85.40
2018-05-29T23:23:05.115Z,85.60
2018-05-29T23:25:31.303Z,85.60
2018-05-29T23:27:57.479Z,86.30
2018-05-29T23:30:24.407Z,86.00
2018-05-29T23:32:51.332Z,85.90
2018-05-29T23:35:17.495Z,85.80
2018-05-29T23:37:44.453Z,85.70
2018-05-29T23:40:10.643Z,85.60
2018-05-29T23:42:37.039Z,85.50
2018-05-29T23:45:03.252Z,85.60
2018-05-29T23:47:36.496Z,85.60
2018-05-29T23:50:02.673Z,85.90
2018-05-29T23:52:28.831Z,85.90
2018-05-29T23:54:55.029Z,86.10
2018-05-29T23:57:21.211Z,86.20
2018-05-29T23:59:48.149Z,86.50
