createdAt,value
2018-09-09T00:00:09.064Z,7.30
2018-09-09T00:02:36.176Z,6.60
2018-09-09T00:05:03.676Z,6.50
2018-09-09T00:07:30.792Z,7.50
2018-09-09T00:09:57.925Z,6.67
2018-09-09T00:12:25.060Z,6.33
2018-09-09T00:14:52.153Z,6.57
2018-09-09T00:17:19.276Z,6.50
2018-09-09T00:19:46.396Z,7.13
2018-09-09T00:22:13.527Z,6.80
2018-09-09T00:24:40.654Z,6.90
2018-09-09T00:27:07.791Z,6.73
2018-09-09T00:29:34.907Z,6.73
2018-09-09T00:32:02.117Z,6.50
2018-09-09T00:34:29.276Z,6.80
2018-09-09T00:36:56.408Z,6.30
2018-09-09T00:39:23.528Z,6.23
2018-09-09T00:41:50.676Z,6.27
2018-09-09T00:44:17.817Z,6.03
2018-09-09T00:46:44.944Z,6.57
2018-09-09T00:49:17.792Z,6.20
2018-09-09T00:51:50.576Z,6.20
2018-09-09T00:54:17.740Z,5.90
2018-09-09T00:56:44.864Z,6.83
2018-09-09T00:59:11.991Z,6.47
2018-09-09T01:01:39.122Z,6.53
2018-09-09T01:04:06.260Z,6.27
2018-09-09T01:06:33.412Z,6.33
2018-09-09T01:09:00.536Z,6.00
2018-09-09T01:11:27.669Z,6.60
2018-09-09T01:13:54.796Z,6.53
2018-09-09T01:16:21.956Z,6.57
2018-09-09T01:18:49.113Z,5.97
2018-09-09T01:21:16.247Z,6.30
2018-09-09T01:23:43.377Z,5.97
2018-09-09T01:26:10.495Z,6.20
2018-09-09T01:28:37.625Z,5.83
2018-09-09T01:31:04.800Z,6.40
2018-09-09T01:33:31.946Z,6.07
2018-09-09T01:35:59.069Z,6.20
2018-09-09T01:38:26.220Z,6.80
2018-09-09T01:40:53.331Z,6.10
2018-09-09T01:43:20.436Z,6.20
2018-09-09T01:45:47.569Z,6.03
2018-09-09T01:48:14.692Z,5.63
2018-09-09T01:50:41.841Z,6.10
2018-09-09T01:53:08.968Z,5.97
2018-09-09T01:55:36.081Z,5.63
2018-09-09T01:58:03.214Z,5.70
2018-09-09T02:00:30.397Z,6.00
2018-09-09T02:02:57.520Z,5.53
2018-09-09T02:05:24.644Z,5.93
2018-09-09T02:07:51.777Z,5.63
2018-09-09T02:10:18.915Z,5.93
2018-09-09T02:12:46.056Z,5.93
2018-09-09T02:15:13.176Z,5.90
2018-09-09T02:17:40.391Z,5.27
2018-09-09T02:20:07.524Z,6.13
2018-09-09T02:22:34.679Z,5.97
2018-09-09T02:25:01.808Z,6.00
2018-09-09T02:27:28.924Z,5.80
2018-09-09T02:29:56.040Z,6.17
2018-09-09T02:32:23.156Z,5.90
2018-09-09T02:34:50.279Z,5.80
2018-09-09T02:37:17.401Z,5.60
2018-09-09T02:39:44.516Z,5.33
2018-09-09T02:42:11.669Z,5.47
2018-09-09T02:44:38.792Z,5.20
2018-09-09T02:47:05.916Z,5.70
2018-09-09T02:49:33.032Z,5.40
2018-09-09T02:52:00.268Z,5.70
2018-09-09T02:54:27.396Z,5.63
2018-09-09T02:56:54.517Z,6.13
2018-09-09T02:59:21.636Z,5.87
2018-09-09T03:01:48.746Z,5.60
2018-09-09T03:04:15.944Z,5.57
2018-09-09T03:06:43.052Z,5.50
2018-09-09T03:09:10.204Z,5.90
2018-09-09T03:11:37.323Z,5.73
2018-09-09T03:14:04.488Z,6.13
2018-09-09T03:16:31.628Z,6.00
2018-09-09T03:18:58.747Z,5.90
2018-09-09T03:21:25.889Z,5.50
2018-09-09T03:23:53.000Z,6.70
2018-09-09T03:26:20.184Z,6.20
2018-09-09T03:28:47.378Z,5.73
2018-09-09T03:31:14.441Z,6.13
2018-09-09T03:33:41.584Z,6.10
2018-09-09T03:36:08.758Z,6.23
2018-09-09T03:38:35.909Z,6.27
2018-09-09T03:41:03.044Z,6.10
2018-09-09T03:43:30.144Z,6.43
2018-09-09T03:45:57.264Z,6.30
2018-09-09T03:48:24.407Z,6.43
2018-09-09T03:50:51.532Z,6.27
2018-09-09T03:53:18.649Z,6.53
2018-09-09T03:55:45.760Z,5.97
2018-09-09T03:58:12.876Z,5.97
2018-09-09T04:00:40.005Z,6.40
2018-09-09T04:03:07.184Z,6.40
2018-09-09T04:05:34.320Z,6.10
2018-09-09T04:08:01.457Z,5.77
2018-09-09T04:10:28.580Z,6.30
2018-09-09T04:12:55.693Z,6.33
2018-09-09T04:15:22.806Z,6.03
2018-09-09T04:17:49.912Z,6.30
2018-09-09T04:20:17.039Z,6.30
2018-09-09T04:22:44.159Z,6.40
2018-09-09T04:25:11.260Z,6.63
2018-09-09T04:27:38.378Z,6.00
2018-09-09T04:30:05.533Z,6.20
2018-09-09T04:32:32.648Z,6.00
2018-09-09T04:34:59.773Z,6.13
2018-09-09T04:37:26.924Z,6.10
2018-09-09T04:39:54.052Z,6.27
2018-09-09T04:42:21.173Z,6.23
2018-09-09T04:44:48.304Z,6.13
2018-09-09T04:47:15.424Z,5.93
2018-09-09T04:49:42.552Z,6.00
2018-09-09T04:52:09.680Z,6.23
2018-09-09T04:54:36.776Z,5.90
2018-09-09T04:57:03.893Z,5.73
2018-09-09T04:59:31.059Z,5.87
2018-09-09T05:01:58.188Z,5.93
2018-09-09T05:04:25.318Z,6.30
2018-09-09T05:06:52.457Z,6.10
2018-09-09T05:09:19.580Z,6.10
2018-09-09T05:11:46.746Z,6.33
2018-09-09T05:14:13.883Z,5.90
2018-09-09T05:16:41.034Z,6.40
2018-09-09T05:19:08.177Z,5.70
2018-09-09T05:21:35.293Z,6.03
2018-09-09T05:24:02.540Z,6.77
2018-09-09T05:26:29.768Z,5.67
2018-09-09T05:28:56.910Z,6.03
2018-09-09T05:31:24.056Z,6.03
2018-09-09T05:33:51.218Z,6.53
2018-09-09T05:36:18.341Z,5.90
2018-09-09T05:38:45.573Z,5.87
2018-09-09T05:41:12.733Z,5.83
2018-09-09T05:43:39.876Z,6.43
2018-09-09T05:46:06.982Z,6.30
2018-09-09T05:48:34.164Z,5.70
2018-09-09T05:51:01.281Z,5.93
2018-09-09T05:53:28.404Z,5.57
2018-09-09T05:55:55.554Z,5.57
2018-09-09T05:58:22.733Z,5.90
2018-09-09T06:00:49.880Z,6.27
2018-09-09T06:03:17.000Z,5.90
2018-09-09T06:05:44.177Z,6.10
2018-09-09T06:08:11.313Z,5.80
2018-09-09T06:10:38.443Z,5.97
2018-09-09T06:13:05.595Z,5.80
2018-09-09T06:15:32.738Z,6.70
2018-09-09T06:17:59.996Z,5.80
2018-09-09T06:20:27.148Z,5.80
2018-09-09T06:22:54.257Z,6.40
2018-09-09T06:25:21.478Z,5.63
2018-09-09T06:27:48.648Z,6.40
2018-09-09T06:30:16.317Z,6.67
2018-09-09T06:32:43.436Z,6.10
2018-09-09T06:35:10.600Z,6.50
2018-09-09T06:37:37.776Z,6.37
2018-09-09T06:40:04.960Z,6.70
2018-09-09T06:42:32.149Z,6.27
2018-09-09T06:44:59.336Z,6.17
2018-09-09T06:47:26.489Z,6.03
2018-09-09T06:49:53.652Z,6.47
2018-09-09T06:52:20.817Z,6.40
2018-09-09T06:54:47.968Z,6.50
2018-09-09T06:57:15.084Z,6.83
2018-09-09T06:59:42.225Z,6.20
2018-09-09T07:02:09.380Z,6.33
2018-09-09T07:04:36.513Z,6.60
2018-09-09T07:07:03.645Z,6.60
2018-09-09T07:09:30.815Z,5.97
2018-09-09T07:11:58.074Z,6.47
2018-09-09T07:14:25.128Z,6.53
2018-09-09T07:16:52.308Z,5.90
2018-09-09T07:19:19.460Z,6.10
2018-09-09T07:21:46.594Z,6.07
2018-09-09T07:24:13.773Z,6.20
2018-09-09T07:26:40.869Z,6.43
2018-09-09T07:29:08.000Z,6.23
2018-09-09T07:31:35.097Z,5.57
2018-09-09T07:34:02.272Z,5.57
2018-09-09T07:36:29.428Z,5.53
2018-09-09T07:38:56.597Z,5.77
2018-09-09T07:41:23.736Z,5.33
2018-09-09T07:43:50.956Z,5.40
2018-09-09T07:46:18.169Z,4.70
2018-09-09T07:48:45.325Z,5.40
2018-09-09T07:51:12.452Z,5.43
2018-09-09T07:53:39.576Z,5.30
2018-09-09T07:56:06.724Z,5.00
2018-09-09T07:58:33.865Z,4.93
2018-09-09T08:01:01.000Z,4.87
2018-09-09T08:03:28.116Z,4.93
2018-09-09T08:05:55.272Z,4.60
2018-09-09T08:08:22.380Z,4.90
2018-09-09T08:10:53.420Z,5.20
2018-09-09T08:13:20.624Z,4.90
2018-09-09T08:15:47.788Z,4.57
2018-09-09T08:18:14.943Z,4.83
2018-09-09T08:20:42.060Z,4.27
2018-09-09T08:23:09.261Z,4.23
2018-09-09T08:25:36.431Z,4.53
2018-09-09T08:28:03.771Z,4.90
2018-09-09T08:30:30.916Z,4.30
2018-09-09T08:32:58.672Z,4.50
2018-09-09T08:35:25.784Z,4.67
2018-09-09T08:37:52.916Z,4.50
2018-09-09T08:40:20.084Z,3.90
2018-09-09T08:42:47.204Z,3.93
2018-09-09T08:45:14.356Z,3.70
2018-09-09T08:47:41.513Z,3.43
2018-09-09T08:50:08.660Z,3.70
2018-09-09T08:52:35.784Z,3.40
2018-09-09T08:55:02.958Z,3.30
2018-09-09T08:57:30.096Z,2.80
2018-09-09T08:59:58.281Z,2.80
2018-09-09T09:02:25.397Z,2.53
2018-09-09T09:04:52.768Z,2.70
2018-09-09T09:07:19.950Z,2.60
2018-09-09T09:09:47.026Z,2.57
2018-09-09T09:12:14.180Z,2.47
2018-09-09T09:14:42.781Z,2.47
2018-09-09T09:17:09.944Z,2.10
2018-09-09T09:19:37.084Z,2.10
2018-09-09T09:22:04.376Z,2.40
2018-09-09T09:24:31.577Z,2.43
2018-09-09T09:26:58.700Z,2.43
2018-09-09T09:29:30.459Z,2.60
2018-09-09T09:31:57.619Z,2.37
2018-09-09T09:34:24.748Z,2.50
2018-09-09T09:36:56.192Z,2.60
2018-09-09T09:39:23.378Z,2.90
2018-09-09T09:41:50.572Z,2.40
2018-09-09T09:44:17.736Z,2.60
2018-09-09T09:46:45.749Z,2.37
2018-09-09T09:49:12.868Z,2.63
2018-09-09T09:51:40.033Z,2.57
2018-09-09T09:54:07.148Z,2.43
2018-09-09T09:56:34.262Z,2.60
2018-09-09T09:59:01.440Z,2.20
2018-09-09T10:01:28.575Z,1.83
2018-09-09T10:03:55.720Z,2.00
2018-09-09T10:06:22.873Z,2.20
2018-09-09T10:08:49.998Z,2.63
2018-09-09T10:11:17.148Z,2.90
2018-09-09T10:13:44.301Z,2.90
2018-09-09T10:16:11.416Z,2.30
2018-09-09T10:18:38.588Z,2.70
2018-09-09T10:21:05.748Z,2.37
2018-09-09T10:23:32.868Z,2.27
2018-09-09T10:26:00.023Z,2.10
2018-09-09T10:28:27.144Z,1.80
2018-09-09T10:30:54.327Z,2.03
2018-09-09T10:33:21.513Z,2.63
2018-09-09T10:35:48.666Z,2.17
2018-09-09T10:38:15.807Z,2.30
2018-09-09T10:40:42.926Z,2.13
2018-09-09T10:43:10.052Z,2.00
2018-09-09T10:45:37.257Z,2.27
2018-09-09T10:48:04.391Z,2.23
2018-09-09T10:50:31.492Z,1.90
2018-09-09T10:52:58.859Z,1.90
2018-09-09T10:55:25.941Z,2.00
2018-09-09T10:57:53.035Z,2.20
2018-09-09T11:00:20.132Z,2.03
2018-09-09T11:02:47.244Z,2.17
2018-09-09T11:05:14.365Z,2.33
2018-09-09T11:07:41.507Z,2.20
2018-09-09T11:10:08.589Z,2.30
2018-09-09T11:12:35.804Z,2.10
2018-09-09T11:15:02.954Z,2.10
2018-09-09T11:17:30.912Z,2.27
2018-09-09T11:19:58.555Z,2.27
2018-09-09T11:22:26.448Z,2.17
2018-09-09T11:24:53.597Z,2.20
2018-09-09T11:27:20.720Z,2.27
2018-09-09T11:29:47.845Z,2.10
2018-09-09T11:32:14.985Z,2.60
2018-09-09T11:34:42.189Z,2.30
2018-09-09T11:37:09.316Z,2.70
2018-09-09T11:39:36.481Z,2.10
2018-09-09T11:42:03.612Z,2.30
2018-09-09T11:44:30.758Z,2.23
2018-09-09T11:46:57.904Z,2.60
2018-09-09T11:49:25.044Z,2.03
2018-09-09T11:51:52.164Z,2.73
2018-09-09T11:54:19.325Z,2.40
2018-09-09T11:56:46.495Z,2.57
2018-09-09T11:59:13.644Z,2.50
2018-09-09T12:01:40.780Z,2.57
2018-09-09T12:04:07.932Z,2.60
2018-09-09T12:06:35.100Z,2.53
2018-09-09T12:09:02.401Z,2.50
2018-09-09T12:11:29.515Z,2.20
2018-09-09T12:13:56.604Z,2.50
2018-09-09T12:16:23.737Z,2.50
2018-09-09T12:18:50.857Z,2.30
2018-09-09T12:21:17.979Z,2.30
2018-09-09T12:23:45.154Z,2.57
2018-09-09T12:26:12.332Z,2.50
2018-09-09T12:28:39.460Z,2.07
2018-09-09T12:31:06.599Z,2.20
2018-09-09T12:33:33.736Z,2.23
2018-09-09T12:36:00.858Z,2.10
2018-09-09T12:38:27.993Z,2.20
2018-09-09T12:40:55.127Z,2.17
2018-09-09T12:43:28.012Z,2.20
2018-09-09T12:46:00.890Z,1.83
2018-09-09T12:48:33.724Z,2.03
2018-09-09T12:51:00.889Z,2.20
2018-09-09T12:53:28.025Z,2.30
2018-09-09T12:55:55.144Z,2.43
2018-09-09T12:58:22.304Z,2.10
2018-09-09T13:00:49.429Z,2.80
2018-09-09T13:03:16.568Z,8.77
2018-09-09T13:05:43.712Z,9.00
2018-09-09T13:08:10.856Z,6.97
2018-09-09T13:10:38.004Z,4.60
2018-09-09T13:13:10.824Z,3.30
2018-09-09T13:15:37.963Z,2.00
2018-09-09T13:18:05.205Z,2.10
2018-09-09T13:20:32.340Z,2.03
2018-09-09T13:22:59.437Z,1.80
2018-09-09T13:25:26.572Z,2.10
2018-09-09T13:27:53.693Z,1.90
2018-09-09T13:30:22.112Z,2.10
2018-09-09T13:32:49.246Z,2.00
2018-09-09T13:35:16.360Z,1.97
2018-09-09T13:37:43.492Z,1.90
2018-09-09T13:40:10.620Z,2.10
2018-09-09T13:42:37.776Z,2.30
2018-09-09T13:45:05.372Z,2.03
2018-09-09T13:47:32.505Z,1.80
2018-09-09T13:49:59.656Z,2.20
2018-09-09T13:52:26.784Z,1.80
2018-09-09T13:54:53.921Z,2.13
2018-09-09T13:57:21.041Z,1.80
2018-09-09T13:59:48.168Z,2.40
2018-09-09T14:02:15.297Z,2.33
2018-09-09T14:04:42.401Z,2.50
2018-09-09T14:07:09.509Z,2.13
2018-09-09T14:09:36.641Z,2.43
2018-09-09T14:12:03.732Z,2.00
2018-09-09T14:14:31.147Z,2.07
2018-09-09T14:16:58.313Z,2.00
2018-09-09T14:19:25.445Z,2.00
2018-09-09T14:21:52.912Z,2.37
2018-09-09T14:24:20.052Z,2.10
2018-09-09T14:26:47.193Z,2.20
2018-09-09T14:29:14.339Z,2.50
2018-09-09T14:31:41.480Z,2.10
2018-09-09T14:34:08.641Z,2.37
2018-09-09T14:36:35.733Z,2.20
2018-09-09T14:39:03.989Z,2.20
2018-09-09T14:41:31.097Z,2.00
2018-09-09T14:43:58.211Z,2.23
2018-09-09T14:46:25.358Z,2.17
2018-09-09T14:48:52.513Z,2.10
2018-09-09T14:51:19.661Z,2.27
2018-09-09T14:53:46.788Z,2.50
2018-09-09T14:56:13.909Z,2.27
2018-09-09T14:58:41.059Z,2.20
2018-09-09T15:01:08.219Z,2.07
2018-09-09T15:03:35.364Z,2.10
2018-09-09T15:06:02.564Z,2.50
2018-09-09T15:08:29.700Z,2.33
2018-09-09T15:10:56.840Z,2.37
2018-09-09T15:13:24.016Z,2.40
2018-09-09T15:15:51.152Z,2.27
2018-09-09T15:18:18.290Z,2.20
2018-09-09T15:20:45.437Z,2.00
2018-09-09T15:23:12.584Z,2.10
2018-09-09T15:25:39.720Z,1.83
2018-09-09T15:28:06.872Z,1.70
2018-09-09T15:30:34.013Z,1.90
2018-09-09T15:33:01.205Z,1.90
2018-09-09T15:35:28.343Z,1.90
2018-09-09T15:37:55.480Z,1.90
2018-09-09T15:40:22.624Z,1.97
2018-09-09T15:42:49.763Z,1.90
2018-09-09T15:45:16.883Z,1.73
2018-09-09T15:47:44.232Z,2.27
2018-09-09T15:50:11.349Z,1.97
2018-09-09T15:52:38.493Z,1.83
2018-09-09T15:55:05.677Z,1.97
2018-09-09T15:57:32.815Z,1.97
2018-09-09T15:59:59.960Z,2.00
2018-09-09T16:02:27.112Z,2.00
2018-09-09T16:04:54.232Z,1.83
2018-09-09T16:07:22.301Z,2.10
2018-09-09T16:09:49.301Z,1.80
2018-09-09T16:12:16.465Z,1.73
2018-09-09T16:14:43.624Z,1.53
2018-09-09T16:17:10.767Z,1.60
2018-09-09T16:19:37.884Z,1.30
2018-09-09T16:22:05.101Z,1.47
2018-09-09T16:24:32.302Z,1.47
2018-09-09T16:26:59.434Z,1.70
2018-09-09T16:29:26.569Z,1.30
2018-09-09T16:31:53.684Z,1.27
2018-09-09T16:34:20.808Z,1.20
2018-09-09T16:36:47.972Z,1.30
2018-09-09T16:39:15.112Z,1.40
2018-09-09T16:41:42.257Z,1.17
2018-09-09T16:44:09.390Z,1.60
2018-09-09T16:46:36.524Z,1.60
2018-09-09T16:49:03.676Z,1.43
2018-09-09T16:51:30.792Z,1.50
2018-09-09T16:53:57.915Z,1.30
2018-09-09T16:56:25.060Z,1.40
2018-09-09T16:58:52.249Z,1.30
2018-09-09T17:01:19.456Z,1.33
2018-09-09T17:03:46.517Z,1.40
2018-09-09T17:06:13.656Z,1.50
2018-09-09T17:08:40.812Z,1.40
2018-09-09T17:11:07.981Z,1.40
2018-09-09T17:13:35.120Z,1.40
2018-09-09T17:16:02.265Z,1.60
2018-09-09T17:18:29.407Z,1.60
2018-09-09T17:20:56.552Z,1.50
2018-09-09T17:23:23.672Z,1.30
2018-09-09T17:25:50.817Z,1.30
2018-09-09T17:28:17.959Z,1.40
2018-09-09T17:30:45.108Z,1.60
2018-09-09T17:33:12.260Z,2.00
2018-09-09T17:35:39.393Z,1.77
2018-09-09T17:38:06.522Z,1.90
2018-09-09T17:40:33.672Z,1.80
2018-09-09T17:43:01.103Z,1.90
2018-09-09T17:45:28.272Z,1.50
2018-09-09T17:47:55.419Z,1.60
2018-09-09T17:50:22.572Z,1.63
2018-09-09T17:52:49.748Z,1.70
2018-09-09T17:55:16.891Z,1.70
2018-09-09T17:57:44.083Z,1.67
2018-09-09T18:00:12.311Z,1.40
2018-09-09T18:02:39.656Z,1.47
2018-09-09T18:05:07.164Z,1.83
2018-09-09T18:07:34.289Z,2.00
2018-09-09T18:10:01.674Z,1.90
2018-09-09T18:12:28.828Z,1.97
2018-09-09T18:14:55.925Z,1.83
2018-09-09T18:17:23.170Z,1.90
2018-09-09T18:19:50.580Z,2.20
2018-09-09T18:22:17.784Z,2.10
2018-09-09T18:24:45.136Z,2.10
2018-09-09T18:27:12.440Z,2.57
2018-09-09T18:29:39.740Z,2.27
2018-09-09T18:32:06.983Z,2.53
2018-09-09T18:34:34.205Z,2.07
2018-09-09T18:37:01.369Z,1.70
2018-09-09T18:39:28.667Z,1.97
2018-09-09T18:41:55.972Z,2.03
2018-09-09T18:44:23.229Z,1.80
2018-09-09T18:46:50.514Z,1.97
2018-09-09T18:49:17.782Z,2.10
2018-09-09T18:51:44.969Z,2.00
2018-09-09T18:54:12.108Z,2.00
2018-09-09T18:56:39.282Z,2.00
2018-09-09T18:59:06.409Z,2.00
2018-09-09T19:01:33.565Z,1.87
2018-09-09T19:04:00.814Z,2.00
2018-09-09T19:06:27.949Z,2.47
2018-09-09T19:08:55.073Z,2.40
2018-09-09T19:11:22.188Z,2.43
2018-09-09T19:13:49.327Z,2.80
2018-09-09T19:16:16.460Z,2.50
2018-09-09T19:18:43.616Z,2.80
2018-09-09T19:21:10.798Z,3.13
2018-09-09T19:23:37.920Z,2.83
2018-09-09T19:26:05.076Z,3.37
2018-09-09T19:28:32.205Z,3.30
2018-09-09T19:30:59.446Z,3.40
2018-09-09T19:33:26.556Z,2.90
2018-09-09T19:35:53.732Z,3.40
2018-09-09T19:38:20.880Z,3.40
2018-09-09T19:40:48.030Z,3.57
2018-09-09T19:43:15.172Z,3.67
2018-09-09T19:45:42.341Z,3.30
2018-09-09T19:48:09.501Z,3.27
2018-09-09T19:50:36.822Z,3.27
2018-09-09T19:53:04.167Z,3.17
2018-09-09T19:55:31.303Z,3.13
2018-09-09T19:57:58.452Z,3.17
2018-09-09T20:00:25.549Z,3.37
2018-09-09T20:02:52.655Z,3.40
2018-09-09T20:05:19.792Z,3.27
2018-09-09T20:07:46.897Z,3.07
2018-09-09T20:10:14.020Z,3.20
2018-09-09T20:12:41.141Z,3.03
2018-09-09T20:15:08.386Z,3.00
2018-09-09T20:17:35.424Z,3.00
2018-09-09T20:20:02.604Z,3.20
2018-09-09T20:22:29.772Z,3.03
2018-09-09T20:24:56.943Z,2.80
2018-09-09T20:27:24.116Z,2.70
2018-09-09T20:29:51.278Z,2.80
2018-09-09T20:32:18.388Z,3.10
2018-09-09T20:34:45.562Z,3.20
2018-09-09T20:37:12.721Z,2.87
2018-09-09T20:39:39.878Z,2.80
2018-09-09T20:42:07.004Z,2.90
2018-09-09T20:44:34.112Z,2.98
2018-09-09T20:47:01.220Z,2.83
2018-09-09T20:49:28.361Z,2.80
2018-09-09T20:51:55.489Z,2.80
2018-09-09T20:54:22.597Z,2.90
2018-09-09T20:56:49.784Z,2.90
2018-09-09T20:59:16.909Z,2.93
2018-09-09T21:01:44.110Z,3.20
2018-09-09T21:04:11.229Z,3.00
2018-09-09T21:06:38.352Z,2.40
2018-09-09T21:09:07.097Z,2.80
2018-09-09T21:11:34.297Z,2.70
2018-09-09T21:14:01.460Z,2.60
2018-09-09T21:16:28.594Z,2.70
2018-09-09T21:18:55.728Z,2.70
2018-09-09T21:21:22.872Z,2.50
2018-09-09T21:23:49.996Z,2.40
2018-09-09T21:26:17.201Z,2.63
2018-09-09T21:28:44.301Z,2.57
2018-09-09T21:31:11.435Z,2.27
2018-09-09T21:33:38.544Z,2.20
2018-09-09T21:36:06.001Z,2.53
2018-09-09T21:38:33.129Z,2.30
2018-09-09T21:41:00.278Z,2.70
2018-09-09T21:43:27.441Z,2.40
2018-09-09T21:45:54.572Z,2.50
2018-09-09T21:48:21.694Z,2.70
2018-09-09T21:50:49.117Z,2.73
2018-09-09T21:53:16.232Z,2.50
2018-09-09T21:55:43.352Z,2.80
2018-09-09T21:58:10.477Z,2.80
2018-09-09T22:00:43.330Z,3.10
2018-09-09T22:03:10.509Z,2.60
2018-09-09T22:05:37.652Z,2.80
2018-09-09T22:08:04.865Z,2.53
2018-09-09T22:10:32.010Z,2.87
2018-09-09T22:12:59.133Z,2.80
2018-09-09T22:15:26.257Z,2.80
2018-09-09T22:17:53.376Z,3.17
2018-09-09T22:20:20.547Z,3.20
2018-09-09T22:22:47.667Z,2.60
2018-09-09T22:25:15.268Z,2.70
2018-09-09T22:27:42.396Z,3.00
2018-09-09T22:30:12.372Z,2.90
2018-09-09T22:32:39.584Z,3.00
2018-09-09T22:35:06.732Z,3.10
2018-09-09T22:37:33.845Z,2.90
2018-09-09T22:40:00.984Z,3.63
2018-09-09T22:42:28.134Z,3.40
2018-09-09T22:44:55.268Z,2.87
2018-09-09T22:47:22.404Z,3.10
2018-09-09T22:49:49.517Z,3.10
2018-09-09T22:52:16.634Z,2.90
2018-09-09T22:54:43.780Z,2.90
2018-09-09T22:57:10.908Z,2.90
2018-09-09T22:59:38.044Z,3.20
2018-09-09T23:02:05.268Z,2.93
2018-09-09T23:04:32.424Z,3.00
2018-09-09T23:06:59.572Z,2.77
2018-09-09T23:09:26.688Z,2.90
2018-09-09T23:11:53.860Z,2.90
2018-09-09T23:14:21.027Z,3.00
2018-09-09T23:16:48.164Z,2.90
2018-09-09T23:19:15.273Z,2.63
2018-09-09T23:21:42.415Z,2.73
2018-09-09T23:24:09.540Z,3.07
2018-09-09T23:26:36.668Z,2.77
2018-09-09T23:29:03.996Z,3.20
2018-09-09T23:31:31.107Z,3.10
2018-09-09T23:33:58.235Z,3.10
2018-09-09T23:36:25.385Z,3.20
2018-09-09T23:38:52.512Z,2.93
2018-09-09T23:41:19.644Z,3.00
2018-09-09T23:43:46.801Z,2.90
2018-09-09T23:46:13.944Z,3.33
2018-09-09T23:48:41.084Z,3.03
2018-09-09T23:51:08.220Z,3.20
2018-09-09T23:53:35.361Z,3.20
2018-09-09T23:56:02.512Z,3.20
2018-09-09T23:58:29.633Z,3.20
