createdAt,value
2018-11-26T00:00:25.266Z,60.83
2018-11-26T00:02:54.967Z,61.03
2018-11-26T00:05:26.625Z,56.63
2018-11-26T00:07:58.660Z,72.07
2018-11-26T00:10:39.104Z,59.67
2018-11-26T00:13:08.761Z,67.67
2018-11-26T00:15:38.812Z,59.07
2018-11-26T00:18:08.366Z,61.67
2018-11-26T00:20:38.212Z,62.50
2018-11-26T00:23:08.236Z,71.17
2018-11-26T00:25:37.732Z,73.73
2018-11-26T00:28:07.408Z,64.77
2018-11-26T00:30:36.914Z,64.97
2018-11-26T00:33:06.604Z,70.13
2018-11-26T00:35:37.999Z,53.30
2018-11-26T00:38:08.021Z,68.13
2018-11-26T00:40:38.330Z,70.83
2018-11-26T00:43:08.690Z,63.73
2018-11-26T00:45:38.280Z,59.60
2018-11-26T00:48:07.780Z,63.73
2018-11-26T00:50:37.543Z,66.53
2018-11-26T00:53:08.199Z,56.23
2018-11-26T00:55:37.717Z,52.30
2018-11-26T00:58:07.381Z,57.87
2018-11-26T01:00:38.268Z,58.73
2018-11-26T01:03:07.923Z,59.03
2018-11-26T01:05:39.727Z,53.67
2018-11-26T01:08:09.999Z,61.67
2018-11-26T01:10:39.586Z,56.53
2018-11-26T01:13:09.408Z,60.97
2018-11-26T01:15:38.950Z,71.23
2018-11-26T01:18:09.686Z,59.90
2018-11-26T01:20:39.643Z,58.53
2018-11-26T01:23:09.183Z,66.03
2018-11-26T01:25:39.016Z,60.73
2018-11-26T01:28:08.860Z,58.20
2018-11-26T01:30:39.385Z,57.43
2018-11-26T01:33:09.094Z,50.07
2018-11-26T01:35:39.715Z,59.00
2018-11-26T01:38:09.666Z,64.30
2018-11-26T01:40:44.748Z,55.77
2018-11-26T01:43:14.327Z,65.37
2018-11-26T01:45:43.816Z,57.30
2018-11-26T01:48:14.157Z,55.80
2018-11-26T01:50:44.107Z,54.37
2018-11-26T01:53:13.574Z,56.93
2018-11-26T01:55:43.794Z,59.00
2018-11-26T01:58:13.272Z,68.67
2018-11-26T02:00:43.284Z,62.43
2018-11-26T02:03:13.016Z,62.27
2018-11-26T02:05:42.693Z,75.70
2018-11-26T02:08:12.352Z,50.37
2018-11-26T02:10:42.216Z,56.77
2018-11-26T02:13:11.909Z,50.97
2018-11-26T02:15:42.840Z,54.67
2018-11-26T02:18:12.848Z,58.30
2018-11-26T02:20:42.530Z,53.47
2018-11-26T02:23:12.169Z,56.10
2018-11-26T02:25:42.244Z,52.63
2018-11-26T02:28:11.951Z,54.47
2018-11-26T02:30:41.693Z,52.57
2018-11-26T02:33:12.860Z,47.20
2018-11-26T02:35:42.459Z,59.93
2018-11-26T02:38:12.319Z,57.23
2018-11-26T02:40:42.460Z,44.30
2018-11-26T02:43:12.061Z,56.00
2018-11-26T02:45:41.669Z,51.83
2018-11-26T02:48:12.434Z,53.97
2018-11-26T02:50:42.044Z,54.87
2018-11-26T02:53:11.751Z,60.63
2018-11-26T02:55:41.579Z,59.77
2018-11-26T02:58:11.283Z,56.67
2018-11-26T03:00:41.126Z,53.23
2018-11-26T03:03:11.428Z,59.20
2018-11-26T03:05:41.015Z,62.10
2018-11-26T03:08:10.729Z,56.43
2018-11-26T03:10:40.697Z,60.00
2018-11-26T03:13:10.299Z,70.33
2018-11-26T03:15:39.908Z,64.93
2018-11-26T03:18:11.716Z,65.13
2018-11-26T03:20:41.420Z,57.87
2018-11-26T03:23:11.020Z,57.93
2018-11-26T03:25:41.336Z,57.50
2018-11-26T03:28:10.906Z,71.17
2018-11-26T03:30:40.499Z,65.17
2018-11-26T03:33:10.381Z,70.50
2018-11-26T03:35:40.380Z,68.20
2018-11-26T03:38:13.468Z,65.43
2018-11-26T03:40:43.066Z,61.37
2018-11-26T03:43:12.686Z,73.97
2018-11-26T03:45:43.150Z,63.50
2018-11-26T03:48:12.757Z,72.63
2018-11-26T03:50:42.420Z,75.80
2018-11-26T03:53:12.244Z,58.17
2018-11-26T03:55:41.850Z,63.33
2018-11-26T03:58:11.676Z,61.03
2018-11-26T04:00:42.021Z,60.50
2018-11-26T04:03:11.667Z,70.53
2018-11-26T04:05:41.299Z,64.30
2018-11-26T04:08:11.304Z,61.93
2018-11-26T04:10:40.915Z,87.27
2018-11-26T04:13:10.536Z,65.97
2018-11-26T04:15:40.523Z,72.63
2018-11-26T04:18:10.638Z,68.80
2018-11-26T04:20:40.278Z,58.17
2018-11-26T04:23:10.270Z,67.23
2018-11-26T04:25:39.958Z,69.33
2018-11-26T04:28:09.636Z,53.07
2018-11-26T04:30:39.390Z,60.10
2018-11-26T04:33:08.966Z,67.90
2018-11-26T04:35:38.579Z,63.57
2018-11-26T04:38:08.344Z,62.27
2018-11-26T04:40:38.024Z,58.00
2018-11-26T04:43:07.612Z,69.47
2018-11-26T04:45:37.283Z,66.90
2018-11-26T04:48:07.384Z,66.50
2018-11-26T04:50:36.979Z,55.00
2018-11-26T04:53:06.831Z,61.20
2018-11-26T04:55:36.459Z,65.70
2018-11-26T04:58:06.062Z,62.90
2018-11-26T05:00:35.980Z,66.07
2018-11-26T05:03:06.130Z,66.20
2018-11-26T05:05:35.757Z,66.80
2018-11-26T05:08:07.422Z,71.90
2018-11-26T05:10:37.687Z,75.80
2018-11-26T05:13:07.587Z,64.00
2018-11-26T05:15:38.791Z,85.53
2018-11-26T05:18:08.654Z,68.70
2018-11-26T05:20:38.652Z,70.13
2018-11-26T05:23:08.413Z,63.17
2018-11-26T05:25:39.036Z,72.20
2018-11-26T05:28:08.844Z,68.70
2018-11-26T05:30:39.026Z,71.87
2018-11-26T05:33:08.621Z,70.33
2018-11-26T05:35:38.460Z,80.60
2018-11-26T05:38:08.272Z,72.50
2018-11-26T05:40:38.524Z,70.80
2018-11-26T05:43:08.187Z,69.40
2018-11-26T05:45:37.920Z,61.47
2018-11-26T05:48:08.084Z,74.23
2018-11-26T05:50:38.407Z,72.67
2018-11-26T05:53:10.646Z,68.30
2018-11-26T05:55:44.658Z,65.43
2018-11-26T05:58:17.351Z,71.83
2018-11-26T06:00:51.444Z,61.33
2018-11-26T06:03:22.144Z,63.77
2018-11-26T06:05:52.238Z,67.83
2018-11-26T06:08:23.370Z,68.07
2018-11-26T06:10:53.507Z,69.07
2018-11-26T06:13:23.304Z,71.40
2018-11-26T06:15:53.025Z,69.03
2018-11-26T06:18:23.419Z,64.10
2018-11-26T06:20:53.222Z,63.47
2018-11-26T06:23:25.208Z,70.40
2018-11-26T06:25:59.026Z,66.63
2018-11-26T06:28:31.321Z,62.20
2018-11-26T06:31:02.407Z,68.50
2018-11-26T06:33:32.177Z,70.60
2018-11-26T06:36:02.039Z,68.50
2018-11-26T06:38:31.945Z,64.83
2018-11-26T06:41:01.756Z,68.23
2018-11-26T06:43:32.787Z,64.57
2018-11-26T06:46:02.666Z,73.73
2018-11-26T06:48:33.495Z,56.80
2018-11-26T06:51:03.315Z,72.40
2018-11-26T06:53:33.051Z,62.80
2018-11-26T06:56:03.147Z,64.40
2018-11-26T06:58:32.991Z,73.40
2018-11-26T07:01:02.873Z,54.37
2018-11-26T07:03:32.532Z,66.73
2018-11-26T07:06:03.157Z,75.33
2018-11-26T07:08:33.167Z,64.20
2018-11-26T07:11:03.522Z,77.77
2018-11-26T07:13:35.035Z,66.93
2018-11-26T07:16:04.872Z,70.53
2018-11-26T07:18:35.126Z,79.60
2018-11-26T07:21:05.946Z,75.93
2018-11-26T07:23:36.034Z,76.00
2018-11-26T07:26:05.856Z,70.70
2018-11-26T07:28:35.648Z,70.63
2018-11-26T07:31:07.438Z,67.07
2018-11-26T07:33:37.748Z,75.07
2018-11-26T07:36:11.496Z,73.83
2018-11-26T07:38:39.993Z,66.57
2018-11-26T07:41:10.658Z,68.23
2018-11-26T07:43:41.327Z,73.47
2018-11-26T07:46:11.398Z,70.30
2018-11-26T07:48:41.975Z,82.17
2018-11-26T07:51:12.471Z,69.53
2018-11-26T07:53:43.859Z,69.27
2018-11-26T07:56:14.640Z,60.73
2018-11-26T07:58:45.179Z,65.57
2018-11-26T08:01:16.859Z,74.80
2018-11-26T08:03:46.741Z,72.97
2018-11-26T08:06:17.525Z,65.43
2018-11-26T08:08:47.387Z,68.33
2018-11-26T08:11:17.171Z,64.13
2018-11-26T08:13:48.256Z,64.17
2018-11-26T08:16:20.795Z,54.83
2018-11-26T08:18:51.385Z,62.10
2018-11-26T08:21:21.309Z,66.10
2018-11-26T08:23:51.458Z,57.20
2018-11-26T08:26:23.395Z,59.00
2018-11-26T08:28:53.357Z,58.67
2018-11-26T08:31:25.356Z,56.13
2018-11-26T08:33:57.155Z,56.67
2018-11-26T08:36:55.036Z,55.80
2018-11-26T08:39:33.261Z,56.53
2018-11-26T08:42:08.711Z,57.73
2018-11-26T08:44:49.160Z,57.50
2018-11-26T08:47:28.569Z,56.23
2018-11-26T08:50:00.959Z,54.40
2018-11-26T08:52:31.932Z,55.83
2018-11-26T08:55:04.132Z,67.30
2018-11-26T08:57:36.337Z,61.37
2018-11-26T09:00:09.546Z,54.80
2018-11-26T09:02:46.935Z,60.27
2018-11-26T09:05:24.264Z,52.13
2018-11-26T09:07:52.568Z,52.07
2018-11-26T09:10:22.559Z,65.67
2018-11-26T09:12:53.509Z,56.00
2018-11-26T09:15:23.991Z,59.87
2018-11-26T09:17:55.263Z,60.07
2018-11-26T09:20:25.269Z,63.23
2018-11-26T09:22:56.678Z,53.30
2018-11-26T09:25:26.840Z,53.77
2018-11-26T09:27:57.518Z,54.50
2018-11-26T09:30:27.224Z,58.50
2018-11-26T09:32:57.144Z,59.53
2018-11-26T09:35:28.178Z,62.23
2018-11-26T09:37:58.738Z,60.53
2018-11-26T09:40:28.827Z,58.33
2018-11-26T09:42:58.604Z,60.40
2018-11-26T09:45:28.389Z,58.00
2018-11-26T09:47:59.452Z,54.07
2018-11-26T09:50:31.444Z,60.73
2018-11-26T09:53:02.492Z,57.57
2018-11-26T09:55:32.905Z,54.63
2018-11-26T09:58:08.356Z,55.67
2018-11-26T10:00:38.199Z,53.63
2018-11-26T10:03:10.513Z,54.30
2018-11-26T10:05:41.639Z,57.40
2018-11-26T10:08:12.438Z,47.27
2018-11-26T10:10:42.283Z,53.37
2018-11-26T10:13:12.098Z,62.27
2018-11-26T10:15:42.864Z,53.00
2018-11-26T10:18:13.460Z,51.60
2018-11-26T10:20:46.933Z,52.50
2018-11-26T10:23:17.351Z,51.67
2018-11-26T10:25:47.612Z,57.57
2018-11-26T10:28:18.147Z,54.30
2018-11-26T10:30:48.138Z,39.13
2018-11-26T10:33:19.080Z,53.10
2018-11-26T10:35:49.878Z,45.47
2018-11-26T10:38:19.675Z,44.37
2018-11-26T10:40:50.194Z,48.67
2018-11-26T10:43:21.160Z,47.77
2018-11-26T10:45:51.891Z,51.30
2018-11-26T10:48:22.910Z,49.10
2018-11-26T10:50:52.970Z,46.50
2018-11-26T10:53:23.255Z,50.77
2018-11-26T10:55:53.623Z,41.07
2018-11-26T10:58:25.419Z,43.50
2018-11-26T11:01:02.747Z,38.53
2018-11-26T11:03:32.813Z,40.40
2018-11-26T11:06:02.589Z,42.70
2018-11-26T11:08:33.237Z,39.13
2018-11-26T11:11:04.961Z,42.80
2018-11-26T11:13:36.962Z,39.80
2018-11-26T11:16:07.847Z,39.27
2018-11-26T11:18:37.631Z,44.20
2018-11-26T11:21:08.237Z,43.27
2018-11-26T11:23:38.034Z,42.13
2018-11-26T11:26:08.029Z,44.33
2018-11-26T11:28:38.888Z,40.93
2018-11-26T11:31:08.920Z,46.70
2018-11-26T11:33:40.513Z,43.83
2018-11-26T11:36:10.902Z,48.23
2018-11-26T11:38:44.440Z,41.13
2018-11-26T11:41:14.510Z,45.30
2018-11-26T11:43:44.579Z,44.93
2018-11-26T11:46:14.360Z,33.70
2018-11-26T11:48:46.589Z,40.33
2018-11-26T11:51:19.663Z,37.83
2018-11-26T11:53:51.105Z,35.90
2018-11-26T11:56:21.689Z,39.53
2018-11-26T11:58:55.981Z,37.57
2018-11-26T12:01:25.901Z,41.13
2018-11-26T12:03:56.416Z,46.13
2018-11-26T12:06:28.725Z,41.93
2018-11-26T12:09:03.020Z,41.27
2018-11-26T12:11:37.578Z,42.80
2018-11-26T12:14:09.913Z,40.47
2018-11-26T12:16:47.240Z,40.60
2018-11-26T12:19:19.077Z,37.23
2018-11-26T12:21:53.376Z,33.10
2018-11-26T12:24:27.164Z,37.97
2018-11-26T12:26:58.136Z,35.60
2018-11-26T12:29:31.781Z,42.27
2018-11-26T12:32:01.640Z,38.87
2018-11-26T12:34:32.269Z,31.57
2018-11-26T12:37:09.861Z,36.37
2018-11-26T12:39:40.495Z,29.33
2018-11-26T12:42:13.081Z,29.90
2018-11-26T12:44:54.588Z,29.23
2018-11-26T12:47:24.535Z,27.93
2018-11-26T12:49:55.888Z,29.57
2018-11-26T12:52:26.278Z,32.03
2018-11-26T12:54:56.740Z,31.17
2018-11-26T12:57:27.047Z,33.50
2018-11-26T12:59:56.949Z,26.90
2018-11-26T13:02:27.543Z,29.20
2018-11-26T13:05:01.808Z,30.13
2018-11-26T13:07:33.266Z,27.50
2018-11-26T13:10:03.068Z,30.73
2018-11-26T13:12:33.207Z,31.60
2018-11-26T13:15:05.813Z,32.13
2018-11-26T13:17:37.206Z,29.60
2018-11-26T13:20:12.438Z,29.53
2018-11-26T13:22:43.466Z,33.47
2018-11-26T13:25:16.927Z,32.80
2018-11-26T13:27:48.399Z,34.10
2018-11-26T13:30:19.571Z,33.67
2018-11-26T13:35:28.741Z,36.47
2018-11-26T13:38:00.099Z,32.33
2018-11-26T13:40:31.424Z,33.93
2018-11-26T13:43:02.565Z,32.17
2018-11-26T13:45:35.028Z,33.97
2018-11-26T13:48:09.249Z,35.63
2018-11-26T13:50:43.070Z,38.20
2018-11-26T13:53:14.613Z,32.73
2018-11-26T13:55:44.709Z,36.47
2018-11-26T13:58:17.399Z,34.40
2018-11-26T14:00:48.065Z,34.83
2018-11-26T14:03:20.276Z,36.33
2018-11-26T14:05:50.268Z,32.80
2018-11-26T14:08:27.182Z,25.20
2018-11-26T14:10:58.577Z,35.07
2018-11-26T14:13:33.759Z,27.53
2018-11-26T14:16:04.124Z,30.37
2018-11-26T14:18:34.135Z,30.80
2018-11-26T14:21:05.348Z,30.00
2018-11-26T14:23:38.133Z,29.43
2018-11-26T14:26:09.827Z,33.63
2018-11-26T14:28:39.532Z,31.10
2018-11-26T14:31:10.225Z,31.37
2018-11-26T14:33:40.865Z,37.67
2018-11-26T14:36:11.361Z,32.13
2018-11-26T14:38:41.531Z,32.73
2018-11-26T14:41:11.634Z,33.30
2018-11-26T14:43:42.683Z,28.90
2018-11-26T14:46:12.499Z,34.00
2018-11-26T14:48:48.742Z,34.37
2018-11-26T14:51:20.505Z,32.40
2018-11-26T14:53:52.813Z,36.40
2018-11-26T14:56:22.770Z,31.60
2018-11-26T14:58:52.547Z,35.87
2018-11-26T15:01:23.318Z,32.73
2018-11-26T15:03:53.844Z,35.57
2018-11-26T15:06:24.048Z,31.87
2018-11-26T15:08:55.319Z,34.30
2018-11-26T15:11:25.302Z,27.23
2018-11-26T15:13:55.474Z,32.50
2018-11-26T15:16:27.374Z,34.47
2018-11-26T15:18:58.795Z,29.73
2018-11-26T15:21:29.337Z,36.50
2018-11-26T15:24:02.042Z,32.17
2018-11-26T15:26:31.832Z,36.93
2018-11-26T15:29:02.757Z,35.77
2018-11-26T15:31:32.809Z,33.13
2018-11-26T15:34:03.091Z,31.43
2018-11-26T15:36:34.125Z,30.47
2018-11-26T15:39:04.530Z,31.30
2018-11-26T15:41:35.601Z,30.53
2018-11-26T15:44:11.107Z,34.57
2018-11-26T15:46:43.369Z,32.40
2018-11-26T15:49:14.793Z,29.40
2018-11-26T15:51:45.869Z,31.33
2018-11-26T15:54:16.844Z,34.67
2018-11-26T15:56:49.064Z,35.20
2018-11-26T15:59:20.032Z,29.90
2018-11-26T16:02:15.825Z,35.23
2018-11-26T16:04:47.125Z,29.93
2018-11-26T16:07:19.349Z,33.30
2018-11-26T16:09:51.292Z,33.47
2018-11-26T16:12:22.854Z,29.00
2018-11-26T16:14:52.636Z,37.30
2018-11-26T16:17:24.880Z,33.93
2018-11-26T16:19:59.064Z,33.57
2018-11-26T16:22:34.738Z,30.87
2018-11-26T16:25:08.961Z,36.33
2018-11-26T16:27:40.482Z,35.87
2018-11-26T16:30:15.104Z,29.77
2018-11-26T16:32:50.790Z,32.83
2018-11-26T16:35:23.121Z,31.63
2018-11-26T16:37:53.231Z,34.63
2018-11-26T16:40:26.183Z,30.33
2018-11-26T16:43:03.026Z,32.37
2018-11-26T16:45:32.854Z,30.23
2018-11-26T16:48:04.421Z,36.00
2018-11-26T16:50:37.734Z,36.03
2018-11-26T16:53:09.302Z,30.20
2018-11-26T16:55:39.206Z,35.03
2018-11-26T16:58:12.650Z,39.17
2018-11-26T17:00:46.168Z,28.20
2018-11-26T17:03:16.652Z,30.47
2018-11-26T17:05:46.437Z,26.50
2018-11-26T17:08:17.905Z,31.43
2018-11-26T17:10:49.701Z,29.90
2018-11-26T17:13:20.417Z,34.33
2018-11-26T17:15:50.793Z,31.37
2018-11-26T17:18:23.158Z,33.90
2018-11-26T17:20:54.265Z,23.77
2018-11-26T17:23:24.993Z,32.47
2018-11-26T17:25:55.728Z,29.20
2018-11-26T17:28:26.596Z,32.70
2018-11-26T17:30:57.710Z,26.60
2018-11-26T17:33:29.076Z,28.17
2018-11-26T17:35:59.090Z,30.30
2018-11-26T17:38:30.435Z,31.57
2018-11-26T17:41:00.837Z,26.30
2018-11-26T17:43:31.026Z,32.60
2018-11-26T17:46:01.352Z,35.17
2018-11-26T17:48:31.381Z,29.70
2018-11-26T17:51:02.853Z,29.53
2018-11-26T17:53:37.492Z,33.40
2018-11-26T17:56:09.116Z,26.80
2018-11-26T17:58:41.671Z,31.30
2018-11-26T18:01:19.228Z,41.60
2018-11-26T18:03:52.596Z,39.20
2018-11-26T18:06:24.079Z,30.60
2018-11-26T18:08:55.445Z,28.87
2018-11-26T18:11:27.303Z,32.27
2018-11-26T18:13:59.401Z,30.53
2018-11-26T18:16:29.241Z,29.00
2018-11-26T18:18:59.359Z,30.60
2018-11-26T18:21:31.321Z,31.10
2018-11-26T18:24:03.119Z,37.20
2018-11-26T18:26:33.834Z,34.97
2018-11-26T18:29:06.101Z,31.50
2018-11-26T18:31:38.396Z,35.83
2018-11-26T18:34:10.398Z,35.60
2018-11-26T18:36:40.888Z,40.47
2018-11-26T18:39:11.865Z,30.90
2018-11-26T18:41:43.128Z,30.83
2018-11-26T18:44:13.424Z,31.43
2018-11-26T18:46:50.037Z,44.37
2018-11-26T18:49:21.204Z,38.33
2018-11-26T18:51:51.772Z,32.53
2018-11-26T18:54:21.746Z,29.07
2018-11-26T18:56:52.899Z,33.43
2018-11-26T18:59:24.070Z,28.43
2018-11-26T19:01:54.940Z,27.13
2018-11-26T19:04:24.962Z,29.87
2018-11-26T19:06:56.132Z,27.47
2018-11-26T19:09:27.388Z,31.43
2018-11-26T19:11:57.637Z,30.63
2018-11-26T19:14:29.362Z,29.10
2018-11-26T19:17:00.785Z,33.77
2018-11-26T19:19:31.101Z,30.77
2018-11-26T19:22:03.242Z,35.30
2018-11-26T19:24:34.085Z,34.43
2018-11-26T19:27:05.222Z,26.90
2018-11-26T19:29:35.411Z,27.53
2018-11-26T19:32:07.383Z,31.67
2018-11-26T19:34:38.784Z,28.63
2018-11-26T19:37:10.170Z,28.93
2018-11-26T19:39:40.982Z,30.50
2018-11-26T19:42:11.750Z,36.57
2018-11-26T19:44:44.101Z,29.93
2018-11-26T19:47:14.289Z,32.97
2018-11-26T19:49:45.772Z,29.53
2018-11-26T19:52:17.968Z,26.03
2018-11-26T19:54:49.351Z,27.67
2018-11-26T19:57:19.644Z,32.20
2018-11-26T19:59:49.658Z,31.27
2018-11-26T20:02:20.290Z,26.83
2018-11-26T20:04:53.473Z,27.57
2018-11-26T20:07:24.655Z,32.80
2018-11-26T20:09:54.659Z,31.07
2018-11-26T20:12:26.329Z,25.93
2018-11-26T20:14:58.205Z,29.00
2018-11-26T20:17:29.187Z,24.63
2018-11-26T20:19:59.301Z,27.77
2018-11-26T20:22:29.457Z,26.70
2018-11-26T20:24:59.555Z,29.90
2018-11-26T20:27:29.613Z,26.93
2018-11-26T20:30:00.979Z,25.13
2018-11-26T20:32:32.435Z,27.07
2018-11-26T20:35:04.538Z,26.83
2018-11-26T20:37:35.075Z,26.50
2018-11-26T20:40:06.566Z,28.63
2018-11-26T20:42:37.286Z,29.37
2018-11-26T20:45:11.845Z,27.03
2018-11-26T20:47:42.520Z,30.00
2018-11-26T20:50:31.789Z,28.77
2018-11-26T20:53:04.382Z,28.10
2018-11-26T20:55:34.421Z,28.43
2018-11-26T20:58:04.421Z,28.70
2018-11-26T21:00:35.342Z,30.77
2018-11-26T21:03:10.336Z,30.30
2018-11-26T21:05:43.910Z,28.57
2018-11-26T21:08:13.731Z,32.27
2018-11-26T21:10:44.469Z,26.30
2018-11-26T21:13:17.064Z,26.67
2018-11-26T21:15:47.148Z,28.13
2018-11-26T21:18:18.811Z,22.77
2018-11-26T21:20:53.724Z,28.17
2018-11-26T21:23:30.542Z,28.10
2018-11-26T21:26:05.953Z,26.20
2018-11-26T21:28:36.239Z,30.47
2018-11-26T21:31:07.659Z,28.77
2018-11-26T21:33:37.601Z,30.33
2018-11-26T21:36:09.857Z,25.77
2018-11-26T21:38:41.018Z,28.27
2018-11-26T21:41:11.058Z,26.17
2018-11-26T21:43:41.595Z,26.70
2018-11-26T21:46:12.494Z,26.30
2018-11-26T21:48:43.165Z,25.07
2018-11-26T21:51:15.265Z,25.20
2018-11-26T21:53:45.105Z,21.47
2018-11-26T21:56:15.188Z,29.43
2018-11-26T21:58:46.841Z,36.20
2018-11-26T22:01:18.623Z,23.27
2018-11-26T22:03:48.981Z,29.97
2018-11-26T22:06:18.845Z,26.30
2018-11-26T22:08:49.173Z,22.87
2018-11-26T22:11:19.011Z,25.27
2018-11-26T22:13:49.336Z,30.40
2018-11-26T22:16:19.521Z,27.13
2018-11-26T22:18:51.173Z,28.83
2018-11-26T22:21:22.774Z,27.57
2018-11-26T22:23:53.625Z,32.67
2018-11-26T22:26:24.465Z,25.53
2018-11-26T22:28:55.488Z,22.30
2018-11-26T22:31:25.281Z,27.33
2018-11-26T22:33:56.649Z,30.50
2018-11-26T22:36:26.565Z,26.83
2018-11-26T22:38:57.186Z,27.80
2018-11-26T22:41:28.402Z,25.27
2018-11-26T22:43:58.845Z,31.87
2018-11-26T22:46:30.160Z,25.83
2018-11-26T22:49:00.269Z,25.97
2018-11-26T22:51:30.121Z,28.33
2018-11-26T22:54:00.761Z,28.90
2018-11-26T22:56:30.497Z,29.07
2018-11-26T22:59:01.260Z,28.60
2018-11-26T23:01:32.090Z,29.27
2018-11-26T23:04:02.605Z,28.17
2018-11-26T23:06:33.356Z,23.10
2018-11-26T23:09:03.382Z,25.27
2018-11-26T23:11:33.322Z,33.43
2018-11-26T23:14:03.764Z,26.83
2018-11-26T23:16:33.381Z,27.90
2018-11-26T23:19:04.620Z,28.90
2018-11-26T23:21:34.340Z,29.27
2018-11-26T23:24:04.813Z,28.00
2018-11-26T23:26:34.486Z,28.07
2018-11-26T23:29:04.351Z,27.40
2018-11-26T23:31:35.029Z,28.03
2018-11-26T23:34:05.410Z,25.27
2018-11-26T23:36:36.290Z,29.97
2018-11-26T23:39:08.520Z,25.60
2018-11-26T23:41:38.433Z,34.53
2018-11-26T23:44:08.125Z,25.80
2018-11-26T23:46:38.509Z,28.17
2018-11-26T23:49:08.812Z,27.23
2018-11-26T23:51:38.861Z,31.37
2018-11-26T23:54:09.381Z,25.50
2018-11-26T23:56:39.628Z,30.17
2018-11-26T23:59:09.561Z,28.07
