createdAt,value
2022-09-16T00:11:14.361Z,28.8488
2022-09-16T00:26:16.403Z,28.3288
2022-09-16T00:41:18.346Z,29.3626
2022-09-16T00:56:20.249Z,29.0797
2022-09-16T01:11:22.188Z,29.6226
2022-09-16T01:26:24.151Z,30.1915
2022-09-16T01:41:26.120Z,30.3834
2022-09-16T01:56:28.017Z,30.8124
2022-09-16T02:11:30.133Z,30.2342
2022-09-16T02:26:32.056Z,30.3642
2022-09-16T02:41:33.883Z,29.8052
2022-09-16T02:56:35.808Z,30.0522
2022-09-16T03:11:37.763Z,30.3673
2022-09-16T03:26:39.676Z,30.5815
2022-09-16T03:41:41.627Z,30.4032
2022-09-16T03:56:43.559Z,30.0163
2022-09-16T04:11:45.456Z,29.7303
2022-09-16T04:26:47.361Z,29.5483
2022-09-16T04:41:49.283Z,29.9742
2022-09-16T04:56:51.200Z,30.4453
2022-09-16T05:11:53.123Z,30.1723
2022-09-16T05:26:55.024Z,30.0324
2022-09-16T05:41:56.931Z,30.5555
2022-09-16T05:57:02.200Z,30.0454
2022-09-16T06:12:06.521Z,29.3465
2022-09-16T06:27:08.465Z,28.8327
2022-09-16T06:42:10.395Z,28.6637
2022-09-16T06:57:12.584Z,28.5337
2022-09-16T07:12:18.925Z,26.7069
2022-09-16T07:27:21.672Z,26.3169
2022-09-16T07:42:23.576Z,25.8947
2022-09-16T07:57:25.561Z,25.9108
2022-09-16T08:12:27.496Z,25.4558
2022-09-16T08:27:29.438Z,25.592
2022-09-16T08:42:31.377Z,25.2441
2022-09-16T08:57:33.302Z,25.6731
2022-09-16T09:12:36.067Z,25.228
2022-09-16T09:27:38.630Z,24.942
2022-09-16T09:42:40.521Z,25.007
2022-09-16T09:57:42.441Z,24.4511
2022-09-16T10:12:44.393Z,24.6263
2022-09-16T10:27:46.335Z,24.5093
2022-09-16T10:42:48.231Z,24.3793
2022-09-16T10:57:50.357Z,23.9051
2022-09-16T11:12:52.263Z,23.8853
2022-09-16T11:27:54.162Z,23.8822
2022-09-16T11:42:56.097Z,24.1515
2022-09-16T11:57:57.981Z,24.3725
2022-09-16T12:12:59.880Z,24.3496
2022-09-16T12:28:01.815Z,23.7745
2022-09-16T12:43:03.787Z,23.9175
2022-09-16T12:58:05.672Z,23.6315
2022-09-16T13:13:07.674Z,23.9435
2022-09-16T13:28:09.607Z,23.6315
2022-09-16T13:43:11.526Z,23.4916
2022-09-16T13:58:13.512Z,23.4105
2022-09-16T14:13:15.399Z,23.4625
2022-09-16T14:28:17.306Z,23.3876
2022-09-16T14:43:19.214Z,23.0564
2022-09-16T14:58:21.177Z,23.2836
2022-09-16T15:13:23.183Z,23.5337
2022-09-16T15:28:25.117Z,23.5566
2022-09-16T15:43:27.009Z,23.1765
2022-09-16T15:58:28.889Z,23.2706
2022-09-16T16:13:30.830Z,23.5987
2022-09-16T16:28:32.755Z,22.8193
2022-09-16T16:43:34.673Z,23.1567
2022-09-16T16:58:36.584Z,22.7085
2022-09-16T17:13:38.500Z,23.5467
2022-09-16T17:28:40.420Z,23.5436
2022-09-16T17:43:42.399Z,23.0465
2022-09-16T17:58:44.295Z,22.6175
2022-09-16T18:13:46.144Z,24.4796
2022-09-16T18:29:08.665Z,25.3735
2022-09-16T18:44:11.322Z,25.6824
2022-09-16T18:59:22.663Z,25.8966
2022-09-16T19:14:25.223Z,24.9612
2022-09-16T19:29:27.205Z,25.0584
2022-09-16T19:44:29.090Z,25.8675
2022-09-16T19:59:31.052Z,25.5332
2022-09-16T20:14:32.974Z,25.8161
2022-09-16T20:29:34.912Z,27.0084
2022-09-16T20:44:36.804Z,26.8301
2022-09-16T20:59:38.724Z,27.0709
2022-09-16T21:14:40.664Z,27.4479
2022-09-16T21:29:42.606Z,28.1691
2022-09-16T21:44:44.734Z,28.751
2022-09-16T21:59:46.644Z,28.2341
2022-09-16T22:14:48.534Z,28.4229
2022-09-16T22:29:50.580Z,28.7869
2022-09-16T22:44:53.569Z,28.3938
2022-09-16T22:59:55.491Z,28.2118
2022-09-16T23:14:57.391Z,28.3319
2022-09-16T23:29:59.393Z,27.8868
2022-09-16T23:45:01.294Z,27.8478
