createdAt,value
2022-11-29T00:01:31.941Z,8.16
2022-11-29T00:03:35.502Z,8.17
2022-11-29T00:05:38.377Z,8.17
2022-11-29T00:07:41.183Z,8.18
2022-11-29T00:09:44.104Z,8.21
2022-11-29T00:12:04.671Z,8.24
2022-11-29T00:14:09.142Z,8.22
2022-11-29T00:16:13.266Z,8.20
2022-11-29T00:18:16.199Z,8.18
2022-11-29T00:20:19.191Z,8.21
2022-11-29T00:22:23.565Z,8.20
2022-11-29T00:24:26.577Z,8.20
2022-11-29T00:26:29.584Z,8.21
2022-11-29T00:28:33.882Z,8.21
2022-11-29T00:30:36.857Z,8.21
2022-11-29T00:32:41.088Z,8.22
2022-11-29T00:34:44.113Z,8.22
2022-11-29T00:36:47.091Z,8.21
2022-11-29T00:38:50.035Z,8.22
2022-11-29T00:40:53.273Z,8.24
2022-11-29T00:42:56.014Z,8.24
2022-11-29T00:44:58.872Z,8.24
2022-11-29T00:47:01.648Z,8.20
2022-11-29T00:49:06.039Z,8.22
2022-11-29T00:51:09.668Z,8.20
2022-11-29T00:53:12.566Z,8.22
2022-11-29T00:55:15.965Z,8.24
2022-11-29T00:57:18.728Z,8.24
2022-11-29T00:59:21.588Z,8.25
2022-11-29T01:01:24.516Z,8.27
2022-11-29T01:03:27.468Z,8.27
2022-11-29T01:05:33.368Z,8.28
2022-11-29T01:07:36.241Z,8.26
2022-11-29T01:09:39.103Z,8.27
2022-11-29T01:11:41.965Z,8.28
2022-11-29T01:13:45.081Z,8.29
2022-11-29T01:15:56.645Z,8.31
2022-11-29T01:17:59.605Z,8.30
2022-11-29T01:20:02.831Z,8.30
2022-11-29T01:22:07.063Z,8.28
2022-11-29T01:24:09.979Z,8.28
2022-11-29T01:26:15.050Z,8.30
2022-11-29T01:28:17.920Z,8.32
2022-11-29T01:30:20.764Z,8.35
2022-11-29T01:32:23.512Z,8.34
2022-11-29T01:34:26.285Z,8.32
2022-11-29T01:36:29.295Z,8.33
2022-11-29T01:38:33.873Z,8.35
2022-11-29T01:40:36.660Z,8.35
2022-11-29T01:42:39.423Z,8.30
2022-11-29T01:45:02.804Z,8.29
2022-11-29T01:47:06.332Z,8.28
2022-11-29T01:49:13.386Z,8.31
2022-11-29T01:51:16.599Z,8.32
2022-11-29T01:53:20.220Z,8.32
2022-11-29T01:55:24.645Z,8.34
2022-11-29T01:57:28.276Z,8.35
2022-11-29T01:59:31.507Z,8.35
2022-11-29T02:01:34.904Z,8.36
2022-11-29T02:03:38.060Z,8.34
2022-11-29T02:05:44.124Z,8.36
2022-11-29T02:07:50.997Z,8.35
2022-11-29T02:09:54.018Z,8.36
2022-11-29T02:12:21.806Z,8.34
2022-11-29T02:14:49.474Z,8.34
2022-11-29T02:17:01.659Z,8.34
2022-11-29T02:19:19.434Z,8.34
2022-11-29T02:21:32.425Z,8.32
2022-11-29T02:23:51.579Z,8.33
2022-11-29T02:26:14.316Z,8.35
2022-11-29T02:28:46.153Z,8.37
2022-11-29T02:31:06.166Z,8.37
2022-11-29T02:33:35.265Z,8.38
2022-11-29T02:35:53.342Z,8.39
2022-11-29T02:38:19.727Z,8.38
2022-11-29T02:40:39.873Z,8.38
2022-11-29T02:43:02.159Z,8.38
2022-11-29T02:45:11.777Z,8.39
2022-11-29T02:47:26.301Z,8.41
2022-11-29T02:49:45.744Z,8.39
2022-11-29T02:51:55.986Z,8.38
2022-11-29T02:54:07.195Z,8.39
2022-11-29T02:56:16.364Z,8.39
2022-11-29T02:58:26.902Z,8.41
2022-11-29T03:00:30.591Z,8.41
2022-11-29T03:02:39.247Z,8.41
2022-11-29T03:04:51.483Z,8.39
2022-11-29T03:07:03.202Z,8.38
2022-11-29T03:09:13.223Z,8.41
2022-11-29T03:11:25.348Z,8.41
2022-11-29T03:13:48.881Z,8.43
2022-11-29T03:16:00.007Z,8.43
2022-11-29T03:18:14.124Z,8.45
2022-11-29T03:20:30.024Z,8.46
2022-11-29T03:22:44.044Z,8.42
2022-11-29T03:24:53.185Z,8.40
2022-11-29T03:27:02.554Z,8.38
2022-11-29T03:29:10.497Z,8.37
2022-11-29T03:31:21.723Z,8.36
2022-11-29T03:33:31.572Z,8.30
2022-11-29T03:35:42.102Z,8.30
2022-11-29T03:37:55.881Z,8.33
2022-11-29T03:40:05.449Z,8.33
2022-11-29T03:42:14.629Z,8.35
2022-11-29T03:44:21.094Z,8.36
2022-11-29T03:46:32.903Z,8.39
2022-11-29T03:48:41.527Z,8.39
2022-11-29T03:50:52.682Z,8.47
2022-11-29T03:53:01.966Z,8.47
2022-11-29T03:55:19.992Z,8.46
2022-11-29T03:57:32.221Z,8.48
2022-11-29T03:59:52.837Z,8.50
2022-11-29T04:02:34.269Z,8.50
2022-11-29T04:05:14.283Z,8.50
2022-11-29T04:07:35.574Z,8.51
2022-11-29T04:09:57.330Z,8.60
2022-11-29T04:12:18.087Z,8.59
2022-11-29T04:14:50.957Z,8.58
2022-11-29T04:17:22.837Z,8.57
2022-11-29T04:19:47.707Z,8.53
2022-11-29T04:22:15.456Z,8.55
2022-11-29T04:24:52.591Z,8.47
2022-11-29T04:27:30.848Z,8.47
2022-11-29T04:29:53.571Z,8.45
2022-11-29T04:32:14.858Z,8.51
2022-11-29T04:35:02.393Z,8.51
2022-11-29T04:37:19.451Z,8.36
2022-11-29T04:39:43.988Z,8.30
2022-11-29T04:42:24.228Z,8.38
2022-11-29T04:44:50.447Z,8.35
2022-11-29T04:47:14.061Z,8.34
2022-11-29T04:49:35.682Z,8.38
2022-11-29T04:51:56.796Z,8.36
2022-11-29T04:54:08.245Z,8.42
2022-11-29T04:56:20.364Z,8.36
2022-11-29T04:58:31.060Z,8.41
2022-11-29T05:00:44.468Z,8.40
2022-11-29T05:02:56.388Z,8.41
2022-11-29T05:05:06.137Z,8.44
2022-11-29T05:07:15.447Z,8.44
2022-11-29T05:09:28.863Z,8.44
2022-11-29T05:11:45.259Z,8.50
2022-11-29T05:13:54.959Z,8.48
2022-11-29T05:16:15.601Z,8.51
2022-11-29T05:18:43.121Z,8.44
2022-11-29T05:20:53.918Z,8.37
2022-11-29T05:23:14.713Z,8.33
2022-11-29T05:25:36.311Z,8.34
2022-11-29T05:27:46.999Z,8.32
2022-11-29T05:29:59.259Z,8.29
2022-11-29T05:32:22.080Z,8.29
2022-11-29T05:34:48.758Z,8.27
2022-11-29T05:37:00.778Z,8.23
2022-11-29T05:39:20.501Z,8.29
2022-11-29T05:41:45.072Z,8.27
2022-11-29T05:44:00.184Z,8.26
2022-11-29T05:46:10.128Z,8.23
2022-11-29T05:48:19.955Z,8.23
2022-11-29T05:50:29.501Z,8.26
2022-11-29T05:52:51.926Z,8.28
2022-11-29T05:55:07.372Z,8.28
2022-11-29T05:57:14.816Z,8.18
2022-11-29T05:59:22.852Z,8.22
2022-11-29T06:01:28.900Z,8.24
2022-11-29T06:03:38.126Z,8.25
2022-11-29T06:05:47.259Z,8.28
2022-11-29T06:07:57.197Z,8.28
2022-11-29T06:10:04.568Z,8.27
2022-11-29T06:12:19.625Z,8.28
2022-11-29T06:14:43.069Z,8.27
2022-11-29T06:17:09.915Z,8.26
2022-11-29T06:19:45.011Z,8.23
2022-11-29T06:21:59.412Z,8.23
2022-11-29T06:24:24.817Z,8.20
2022-11-29T06:26:46.127Z,8.18
2022-11-29T06:29:02.688Z,8.20
2022-11-29T06:31:16.204Z,8.24
2022-11-29T06:33:24.224Z,8.22
2022-11-29T06:35:39.070Z,8.17
2022-11-29T06:37:46.610Z,8.13
2022-11-29T06:39:50.305Z,8.02
2022-11-29T06:41:53.074Z,7.93
2022-11-29T06:43:56.630Z,7.85
2022-11-29T06:46:06.867Z,7.86
2022-11-29T06:48:15.913Z,7.90
2022-11-29T06:50:33.408Z,7.94
2022-11-29T06:52:44.056Z,7.97
2022-11-29T06:55:01.502Z,8.06
2022-11-29T06:57:12.401Z,8.09
2022-11-29T06:59:30.284Z,8.00
2022-11-29T07:01:41.362Z,7.92
2022-11-29T07:04:00.610Z,7.94
2022-11-29T07:06:09.797Z,7.93
2022-11-29T07:08:16.881Z,7.93
2022-11-29T07:10:21.345Z,7.94
2022-11-29T07:12:24.781Z,7.88
2022-11-29T07:14:29.201Z,7.82
2022-11-29T07:16:38.077Z,7.77
2022-11-29T07:18:48.627Z,7.79
2022-11-29T07:21:03.965Z,7.86
2022-11-29T07:23:11.054Z,7.77
2022-11-29T07:25:22.893Z,7.84
2022-11-29T07:27:34.009Z,7.91
2022-11-29T07:29:45.122Z,7.94
2022-11-29T07:32:00.160Z,7.94
2022-11-29T07:34:14.311Z,7.90
2022-11-29T07:36:29.208Z,7.94
2022-11-29T07:38:40.667Z,8.02
2022-11-29T07:40:52.142Z,8.04
2022-11-29T07:43:10.293Z,8.13
2022-11-29T07:45:21.888Z,8.14
2022-11-29T07:47:24.729Z,8.18
2022-11-29T07:49:27.557Z,8.28
2022-11-29T07:51:32.331Z,8.38
2022-11-29T07:53:41.902Z,8.47
2022-11-29T07:55:45.066Z,8.39
2022-11-29T07:57:48.245Z,8.36
2022-11-29T07:59:51.384Z,8.38
2022-11-29T08:01:54.482Z,8.41
2022-11-29T08:03:57.442Z,8.46
2022-11-29T08:06:00.293Z,8.48
2022-11-29T08:08:04.710Z,8.57
2022-11-29T08:10:10.041Z,8.62
2022-11-29T08:12:12.856Z,8.47
2022-11-29T08:14:15.858Z,8.48
2022-11-29T08:16:19.354Z,8.46
2022-11-29T08:18:22.250Z,8.47
2022-11-29T08:20:25.196Z,8.46
2022-11-29T08:22:28.181Z,8.44
2022-11-29T08:24:32.341Z,8.45
2022-11-29T08:26:35.234Z,8.45
2022-11-29T08:28:38.088Z,8.46
2022-11-29T08:30:40.903Z,8.48
2022-11-29T08:32:48.441Z,8.50
2022-11-29T08:34:54.007Z,8.53
2022-11-29T08:36:57.183Z,8.56
2022-11-29T08:39:08.893Z,8.57
2022-11-29T08:41:15.601Z,8.60
2022-11-29T08:43:18.355Z,8.66
2022-11-29T08:45:21.363Z,8.62
2022-11-29T08:47:41.006Z,8.68
2022-11-29T08:49:57.760Z,8.66
2022-11-29T08:52:14.453Z,8.64
2022-11-29T08:54:17.314Z,8.69
2022-11-29T08:57:10.173Z,8.74
2022-11-29T08:58:44.508Z,8.69
2022-11-29T09:00:47.454Z,8.67
2022-11-29T09:02:50.569Z,8.74
2022-11-29T09:05:03.453Z,8.70
2022-11-29T09:07:06.309Z,8.73
2022-11-29T09:09:09.281Z,8.79
2022-11-29T09:11:13.546Z,8.84
2022-11-29T09:13:18.571Z,8.80
2022-11-29T09:15:21.376Z,8.81
2022-11-29T09:17:24.240Z,8.81
2022-11-29T09:19:27.382Z,8.76
2022-11-29T09:21:32.192Z,8.77
2022-11-29T09:23:34.787Z,8.74
2022-11-29T09:25:37.741Z,8.71
2022-11-29T09:27:41.637Z,8.74
2022-11-29T09:29:45.809Z,8.77
2022-11-29T09:31:48.694Z,8.66
2022-11-29T09:33:51.802Z,8.69
2022-11-29T09:35:58.504Z,8.69
2022-11-29T09:38:01.678Z,8.68
2022-11-29T09:40:05.041Z,8.72
2022-11-29T09:42:20.653Z,8.76
2022-11-29T09:44:31.700Z,8.74
2022-11-29T09:46:44.864Z,8.81
2022-11-29T09:49:02.661Z,8.80
2022-11-29T09:51:17.286Z,8.69
2022-11-29T09:53:38.528Z,8.70
2022-11-29T09:55:55.784Z,8.72
2022-11-29T09:58:03.684Z,8.79
2022-11-29T10:00:15.072Z,8.83
2022-11-29T10:02:24.717Z,8.90
2022-11-29T10:04:32.291Z,8.89
2022-11-29T10:06:39.584Z,8.86
2022-11-29T10:08:48.362Z,8.83
2022-11-29T10:10:55.348Z,8.86
2022-11-29T10:13:05.289Z,8.86
2022-11-29T10:15:16.782Z,8.85
2022-11-29T10:17:30.734Z,8.78
2022-11-29T10:19:38.029Z,8.78
2022-11-29T10:21:45.477Z,8.83
2022-11-29T10:23:52.060Z,8.88
2022-11-29T10:25:56.859Z,8.90
2022-11-29T10:27:59.760Z,8.87
2022-11-29T10:30:02.727Z,8.84
2022-11-29T10:32:13.956Z,8.79
2022-11-29T10:34:20.948Z,8.87
2022-11-29T10:36:28.881Z,8.85
2022-11-29T10:38:32.157Z,8.87
2022-11-29T10:40:36.882Z,8.89
2022-11-29T10:42:53.088Z,8.91
2022-11-29T10:44:55.857Z,8.97
2022-11-29T10:47:00.931Z,8.99
2022-11-29T10:49:06.954Z,9.06
2022-11-29T10:51:18.487Z,8.99
2022-11-29T10:53:27.853Z,8.98
2022-11-29T10:55:35.117Z,8.96
2022-11-29T10:57:40.256Z,8.98
2022-11-29T10:59:43.251Z,9.06
2022-11-29T11:01:46.179Z,9.06
2022-11-29T11:03:53.431Z,9.13
2022-11-29T11:06:00.220Z,9.17
2022-11-29T11:08:05.517Z,9.25
2022-11-29T11:10:22.456Z,9.14
2022-11-29T11:12:29.069Z,9.15
2022-11-29T11:14:34.332Z,9.15
2022-11-29T11:16:37.836Z,9.14
2022-11-29T11:18:42.244Z,9.17
2022-11-29T11:20:54.676Z,9.03
2022-11-29T11:23:00.282Z,8.99
2022-11-29T11:25:07.471Z,9.04
2022-11-29T11:27:10.651Z,9.05
2022-11-29T11:29:19.180Z,9.12
2022-11-29T11:31:31.792Z,9.16
2022-11-29T11:33:38.136Z,9.12
2022-11-29T11:35:40.957Z,9.12
2022-11-29T11:37:57.430Z,9.10
2022-11-29T11:40:02.260Z,9.14
2022-11-29T11:42:23.323Z,9.02
2022-11-29T11:44:51.989Z,9.07
2022-11-29T11:46:55.388Z,9.03
2022-11-29T11:48:58.210Z,9.03
2022-11-29T11:51:02.264Z,9.02
2022-11-29T11:53:08.012Z,9.01
2022-11-29T11:55:33.674Z,9.08
2022-11-29T11:57:38.142Z,9.04
2022-11-29T11:59:40.953Z,9.07
2022-11-29T12:01:43.791Z,9.14
2022-11-29T12:03:53.617Z,9.12
2022-11-29T12:06:01.661Z,9.18
2022-11-29T12:08:08.351Z,9.22
2022-11-29T12:10:19.601Z,9.20
2022-11-29T12:12:26.966Z,9.18
2022-11-29T12:14:38.310Z,9.23
2022-11-29T12:16:42.633Z,9.23
2022-11-29T12:18:51.509Z,9.36
2022-11-29T12:20:59.377Z,9.30
2022-11-29T12:23:22.668Z,9.32
2022-11-29T12:25:29.769Z,9.34
2022-11-29T12:27:32.736Z,9.31
2022-11-29T12:29:36.886Z,9.36
2022-11-29T12:31:55.004Z,9.39
2022-11-29T12:34:05.876Z,9.25
2022-11-29T12:36:29.431Z,9.26
2022-11-29T12:38:50.591Z,9.25
2022-11-29T12:41:05.348Z,9.31
2022-11-29T12:43:19.675Z,9.39
2022-11-29T12:45:41.632Z,9.35
2022-11-29T12:47:54.485Z,9.36
2022-11-29T12:50:11.807Z,9.39
2022-11-29T12:52:23.569Z,9.41
2022-11-29T12:54:39.268Z,9.45
2022-11-29T12:56:48.961Z,9.46
2022-11-29T12:59:06.023Z,9.50
2022-11-29T13:01:24.006Z,9.40
2022-11-29T13:03:31.402Z,9.38
2022-11-29T13:05:46.840Z,9.46
2022-11-29T13:07:57.388Z,9.50
2022-11-29T13:10:21.832Z,9.48
2022-11-29T13:12:33.021Z,9.39
2022-11-29T13:14:43.729Z,9.35
2022-11-29T13:16:56.179Z,9.32
2022-11-29T13:19:03.253Z,9.33
2022-11-29T13:21:14.080Z,9.32
2022-11-29T13:23:45.741Z,9.34
2022-11-29T13:25:51.843Z,9.39
2022-11-29T13:27:59.512Z,9.40
2022-11-29T13:30:02.696Z,9.43
2022-11-29T13:32:14.388Z,9.43
2022-11-29T13:34:22.792Z,9.42
2022-11-29T13:36:34.219Z,9.36
2022-11-29T13:38:40.953Z,9.41
2022-11-29T13:40:55.727Z,9.44
2022-11-29T13:43:06.017Z,9.51
2022-11-29T13:45:21.645Z,9.48
2022-11-29T13:47:25.985Z,9.42
2022-11-29T13:49:59.843Z,9.31
2022-11-29T13:52:06.499Z,9.43
2022-11-29T13:54:30.010Z,9.35
2022-11-29T13:56:42.962Z,9.37
2022-11-29T13:58:46.162Z,9.49
2022-11-29T14:00:52.335Z,9.39
2022-11-29T14:02:57.585Z,9.36
2022-11-29T14:05:00.582Z,9.37
2022-11-29T14:07:07.089Z,9.40
2022-11-29T14:09:24.626Z,9.43
2022-11-29T14:11:32.842Z,9.39
2022-11-29T14:13:46.067Z,9.50
2022-11-29T14:15:56.048Z,9.33
2022-11-29T14:18:03.278Z,9.33
2022-11-29T14:20:51.762Z,9.39
2022-11-29T14:23:15.218Z,9.47
2022-11-29T14:28:01.552Z,9.51
2022-11-29T14:30:04.861Z,9.47
2022-11-29T14:32:23.452Z,9.49
2022-11-29T14:34:40.844Z,9.44
2022-11-29T14:36:52.609Z,9.55
2022-11-29T14:39:05.341Z,9.51
2022-11-29T14:41:21.170Z,9.45
2022-11-29T14:43:32.444Z,9.38
2022-11-29T14:45:35.999Z,9.38
2022-11-29T14:47:48.811Z,9.37
2022-11-29T14:49:55.115Z,9.41
2022-11-29T14:52:18.511Z,9.52
2022-11-29T14:54:21.405Z,9.47
2022-11-29T14:56:42.163Z,9.40
2022-11-29T14:58:45.280Z,9.42
2022-11-29T15:01:10.581Z,9.46
2022-11-29T15:03:21.207Z,9.40
2022-11-29T15:05:32.714Z,9.35
2022-11-29T15:07:35.682Z,9.31
2022-11-29T15:09:39.571Z,9.31
2022-11-29T15:11:50.858Z,9.29
2022-11-29T15:14:00.115Z,9.31
2022-11-29T15:16:23.809Z,9.38
2022-11-29T15:18:48.599Z,9.39
2022-11-29T15:21:09.333Z,9.41
2022-11-29T15:23:16.204Z,9.34
2022-11-29T15:25:20.969Z,9.33
2022-11-29T15:27:24.862Z,9.39
2022-11-29T15:29:28.897Z,9.42
2022-11-29T15:31:32.396Z,9.39
2022-11-29T15:33:38.047Z,9.36
2022-11-29T15:35:49.814Z,9.38
2022-11-29T15:37:55.161Z,9.34
2022-11-29T15:40:03.388Z,9.34
2022-11-29T15:42:11.679Z,9.40
2022-11-29T15:44:22.687Z,9.40
2022-11-29T15:46:27.899Z,9.44
2022-11-29T15:48:31.986Z,9.35
2022-11-29T15:50:35.468Z,9.36
2022-11-29T15:52:39.845Z,9.38
2022-11-29T15:54:45.881Z,9.46
2022-11-29T15:56:51.853Z,9.48
2022-11-29T15:59:00.541Z,9.43
2022-11-29T16:01:04.430Z,9.36
2022-11-29T16:03:18.298Z,9.38
2022-11-29T16:05:23.554Z,9.32
2022-11-29T16:07:32.052Z,9.35
2022-11-29T16:09:41.633Z,9.31
2022-11-29T16:11:47.881Z,9.31
2022-11-29T16:14:05.787Z,9.41
2022-11-29T16:16:15.881Z,9.43
2022-11-29T16:18:25.360Z,9.35
2022-11-29T16:20:29.364Z,9.36
2022-11-29T16:22:32.514Z,9.38
2022-11-29T16:24:36.103Z,9.43
2022-11-29T16:26:42.832Z,9.40
2022-11-29T16:28:49.478Z,9.39
2022-11-29T16:30:54.828Z,9.44
2022-11-29T16:33:01.116Z,9.52
2022-11-29T16:35:12.964Z,9.42
2022-11-29T16:37:19.950Z,9.40
2022-11-29T16:39:25.124Z,9.44
2022-11-29T16:41:32.807Z,9.44
2022-11-29T16:43:57.413Z,9.40
2022-11-29T16:46:30.076Z,9.39
2022-11-29T16:48:38.179Z,9.36
2022-11-29T16:50:41.064Z,9.40
2022-11-29T16:52:44.053Z,9.48
2022-11-29T16:54:47.497Z,9.52
2022-11-29T16:56:51.939Z,9.43
2022-11-29T16:59:17.108Z,9.41
2022-11-29T17:01:22.568Z,9.42
2022-11-29T17:03:25.455Z,9.35
2022-11-29T17:05:28.476Z,9.37
2022-11-29T17:07:34.595Z,9.44
2022-11-29T17:09:37.510Z,9.41
2022-11-29T17:11:40.395Z,9.48
2022-11-29T17:13:43.168Z,9.41
2022-11-29T17:15:47.425Z,9.46
2022-11-29T17:17:50.449Z,9.39
2022-11-29T17:19:54.534Z,9.31
2022-11-29T17:21:57.591Z,9.37
2022-11-29T17:24:00.608Z,9.37
2022-11-29T17:26:03.617Z,9.35
2022-11-29T17:28:06.750Z,9.37
2022-11-29T17:30:11.234Z,9.44
2022-11-29T17:32:15.477Z,9.38
2022-11-29T17:34:18.295Z,9.38
2022-11-29T17:36:22.145Z,9.41
2022-11-29T17:38:24.864Z,9.39
2022-11-29T17:40:27.677Z,9.32
2022-11-29T17:42:30.498Z,9.34
2022-11-29T17:44:34.274Z,9.34
2022-11-29T17:46:37.594Z,9.30
2022-11-29T17:48:42.725Z,9.31
2022-11-29T17:50:45.583Z,9.31
2022-11-29T17:52:48.476Z,9.32
2022-11-29T17:54:51.527Z,9.24
2022-11-29T17:56:54.397Z,9.23
2022-11-29T17:59:01.003Z,9.27
2022-11-29T18:01:05.996Z,9.25
2022-11-29T18:03:08.852Z,9.29
2022-11-29T18:05:13.128Z,9.36
2022-11-29T18:07:17.137Z,9.37
2022-11-29T18:09:20.640Z,9.28
2022-11-29T18:11:25.586Z,9.28
2022-11-29T18:13:28.668Z,9.26
2022-11-29T18:15:33.403Z,9.20
2022-11-29T18:17:36.257Z,9.20
2022-11-29T18:19:39.146Z,9.22
2022-11-29T18:21:43.661Z,9.31
2022-11-29T18:23:46.458Z,9.32
2022-11-29T18:25:56.645Z,9.29
2022-11-29T18:27:59.450Z,9.23
2022-11-29T18:30:02.472Z,9.28
2022-11-29T18:32:05.689Z,9.26
2022-11-29T18:34:10.752Z,9.30
2022-11-29T18:36:16.132Z,9.33
2022-11-29T18:38:20.396Z,9.34
2022-11-29T18:40:24.178Z,9.33
2022-11-29T18:42:26.997Z,9.32
2022-11-29T18:44:30.208Z,9.31
2022-11-29T18:46:33.138Z,9.35
2022-11-29T18:48:36.598Z,9.36
2022-11-29T18:50:39.459Z,9.36
2022-11-29T18:52:42.289Z,9.37
2022-11-29T18:54:46.604Z,9.43
2022-11-29T18:56:51.740Z,9.36
2022-11-29T18:58:58.372Z,9.32
2022-11-29T19:01:06.258Z,9.25
2022-11-29T19:03:09.152Z,9.29
2022-11-29T19:05:11.902Z,9.34
2022-11-29T19:07:14.879Z,9.32
2022-11-29T19:09:20.783Z,9.28
2022-11-29T19:11:27.024Z,9.25
2022-11-29T19:13:29.838Z,9.25
2022-11-29T19:15:32.641Z,9.28
2022-11-29T19:17:40.177Z,9.20
2022-11-29T19:19:46.041Z,9.22
2022-11-29T19:21:50.234Z,9.12
2022-11-29T19:23:54.823Z,9.24
2022-11-29T19:26:02.900Z,9.13
2022-11-29T19:28:13.764Z,9.05
2022-11-29T19:30:17.658Z,9.15
2022-11-29T19:32:20.855Z,9.16
2022-11-29T19:34:23.638Z,9.16
2022-11-29T19:36:28.401Z,9.12
2022-11-29T19:38:31.268Z,9.13
2022-11-29T19:40:34.072Z,9.14
2022-11-29T19:42:37.407Z,9.22
2022-11-29T19:45:14.810Z,9.21
2022-11-29T19:47:04.792Z,9.13
2022-11-29T19:49:09.132Z,9.18
2022-11-29T19:51:13.894Z,9.16
2022-11-29T19:53:17.063Z,9.21
2022-11-29T19:55:20.032Z,9.20
2022-11-29T19:57:22.944Z,9.17
2022-11-29T19:59:25.992Z,9.15
2022-11-29T20:01:39.715Z,9.13
2022-11-29T20:03:44.864Z,9.16
2022-11-29T20:05:54.744Z,9.19
2022-11-29T20:07:57.684Z,9.15
2022-11-29T20:10:00.735Z,9.20
2022-11-29T20:12:03.732Z,9.16
2022-11-29T20:14:07.833Z,9.18
2022-11-29T20:16:12.201Z,9.13
2022-11-29T20:18:16.543Z,9.19
2022-11-29T20:20:19.660Z,9.22
2022-11-29T20:22:22.552Z,9.16
2022-11-29T20:24:25.419Z,9.15
2022-11-29T20:26:29.295Z,9.18
2022-11-29T20:28:32.997Z,9.18
2022-11-29T20:30:35.998Z,9.16
2022-11-29T20:32:39.040Z,9.17
2022-11-29T20:34:44.224Z,9.20
2022-11-29T20:36:59.160Z,9.22
2022-11-29T20:39:13.963Z,9.21
2022-11-29T20:41:24.713Z,9.14
2022-11-29T20:43:35.803Z,9.17
2022-11-29T20:45:39.148Z,9.11
2022-11-29T20:47:48.606Z,9.14
2022-11-29T20:49:53.239Z,9.14
2022-11-29T20:52:04.008Z,9.11
2022-11-29T20:54:06.933Z,9.09
2022-11-29T20:56:12.399Z,9.06
2022-11-29T20:58:16.621Z,9.03
2022-11-29T21:00:20.158Z,9.01
2022-11-29T21:02:24.675Z,8.97
2022-11-29T21:04:27.508Z,9.01
2022-11-29T21:06:34.258Z,8.97
2022-11-29T21:08:37.065Z,9.01
2022-11-29T21:10:41.032Z,9.02
2022-11-29T21:12:45.760Z,9.00
2022-11-29T21:14:49.329Z,8.99
2022-11-29T21:16:53.048Z,9.01
2022-11-29T21:18:59.539Z,9.00
2022-11-29T21:21:18.014Z,9.01
2022-11-29T21:23:33.392Z,9.00
2022-11-29T21:25:42.897Z,8.90
2022-11-29T21:27:46.256Z,8.89
2022-11-29T21:29:49.680Z,8.93
2022-11-29T21:31:55.045Z,8.89
2022-11-29T21:33:58.368Z,8.90
2022-11-29T21:36:01.591Z,8.93
2022-11-29T21:38:04.808Z,8.92
2022-11-29T21:40:11.073Z,8.91
2022-11-29T21:42:14.258Z,8.83
2022-11-29T21:44:17.081Z,8.92
2022-11-29T21:46:20.083Z,8.95
2022-11-29T21:48:38.677Z,8.90
2022-11-29T21:50:41.565Z,8.89
2022-11-29T21:52:44.686Z,8.82
2022-11-29T21:54:47.645Z,8.87
2022-11-29T21:56:52.204Z,8.88
2022-11-29T21:58:55.223Z,8.85
2022-11-29T22:01:06.767Z,8.85
2022-11-29T22:03:10.264Z,8.87
2022-11-29T22:05:13.457Z,8.90
2022-11-29T22:07:16.385Z,8.93
2022-11-29T22:09:19.270Z,8.94
2022-11-29T22:11:31.448Z,8.93
2022-11-29T22:13:36.017Z,8.93
2022-11-29T22:15:38.912Z,8.91
2022-11-29T22:17:41.712Z,8.92
2022-11-29T22:19:44.517Z,8.95
2022-11-29T22:21:49.377Z,8.92
2022-11-29T22:23:52.755Z,8.85
2022-11-29T22:26:03.210Z,8.87
2022-11-29T22:28:06.284Z,8.90
2022-11-29T22:30:11.529Z,8.87
2022-11-29T22:32:14.497Z,8.87
2022-11-29T22:34:17.970Z,8.87
2022-11-29T22:36:20.931Z,8.83
2022-11-29T22:38:23.782Z,8.89
2022-11-29T22:40:26.674Z,8.96
2022-11-29T22:42:29.811Z,8.88
2022-11-29T22:44:32.678Z,8.90
2022-11-29T22:46:37.137Z,8.85
2022-11-29T22:48:41.423Z,8.80
2022-11-29T22:50:44.230Z,8.74
2022-11-29T22:52:47.059Z,8.78
2022-11-29T22:54:49.940Z,8.83
2022-11-29T22:56:53.249Z,8.80
2022-11-29T22:58:56.444Z,8.74
2022-11-29T23:01:03.935Z,8.76
2022-11-29T23:03:08.165Z,8.74
2022-11-29T23:05:10.963Z,8.70
2022-11-29T23:07:13.765Z,8.73
2022-11-29T23:09:21.159Z,8.71
2022-11-29T23:11:26.607Z,8.68
2022-11-29T23:13:29.451Z,8.67
2022-11-29T23:15:32.278Z,8.72
2022-11-29T23:17:35.036Z,8.72
2022-11-29T23:19:39.211Z,8.69
2022-11-29T23:21:44.644Z,8.63
2022-11-29T23:23:52.953Z,8.63
2022-11-29T23:25:59.205Z,8.62
2022-11-29T23:28:03.058Z,8.69
2022-11-29T23:30:07.711Z,8.70
2022-11-29T23:32:10.521Z,8.60
2022-11-29T23:34:13.949Z,8.64
2022-11-29T23:36:18.915Z,8.63
2022-11-29T23:38:23.131Z,8.69
2022-11-29T23:40:25.943Z,8.60
2022-11-29T23:42:28.946Z,8.64
2022-11-29T23:44:31.962Z,8.57
2022-11-29T23:46:36.117Z,8.56
2022-11-29T23:48:38.993Z,8.47
2022-11-29T23:50:43.077Z,8.62
2022-11-29T23:52:53.089Z,8.56
2022-11-29T23:54:55.902Z,8.43
2022-11-29T23:56:58.676Z,8.37
2022-11-29T23:59:01.625Z,8.42
