createdAt,value
2023-05-05T00:01:49.265Z,5.37
2023-05-05T00:04:17.713Z,6.20
2023-05-05T00:06:44.779Z,5.30
2023-05-05T00:09:11.539Z,5.23
2023-05-05T00:11:38.551Z,5.28
2023-05-05T00:14:05.369Z,4.30
2023-05-05T00:16:32.334Z,5.67
2023-05-05T00:19:00.331Z,4.67
2023-05-05T00:21:27.910Z,4.70
2023-05-05T00:23:54.844Z,5.20
2023-05-05T00:26:21.627Z,5.07
2023-05-05T00:28:48.911Z,4.50
2023-05-05T00:31:16.787Z,5.17
2023-05-05T00:33:43.672Z,4.97
2023-05-05T00:36:10.674Z,4.28
2023-05-05T00:38:38.114Z,5.37
2023-05-05T00:41:05.212Z,4.53
2023-05-05T00:43:32.515Z,4.33
2023-05-05T00:46:09.649Z,5.10
2023-05-05T00:48:36.561Z,4.90
2023-05-05T00:51:08.196Z,4.77
2023-05-05T00:53:35.668Z,4.87
2023-05-05T00:56:02.843Z,4.50
2023-05-05T00:58:30.477Z,4.50
2023-05-05T01:00:57.354Z,4.83
2023-05-05T01:03:24.209Z,4.10
2023-05-05T01:06:03.074Z,5.03
2023-05-05T01:08:39.454Z,4.50
2023-05-05T01:11:37.943Z,4.97
2023-05-05T01:14:16.366Z,4.80
2023-05-05T01:16:58.988Z,4.53
2023-05-05T01:20:01.223Z,4.80
2023-05-05T01:22:42.648Z,4.60
2023-05-05T01:25:30.423Z,4.33
2023-05-05T01:28:00.225Z,4.73
2023-05-05T01:31:21.957Z,4.57
2023-05-05T01:33:54.965Z,5.50
2023-05-05T01:36:31.570Z,3.88
2023-05-05T01:39:02.139Z,5.27
2023-05-05T01:41:36.790Z,5.20
2023-05-05T01:44:06.042Z,5.20
2023-05-05T01:46:35.526Z,4.95
2023-05-05T01:49:02.938Z,4.83
2023-05-05T01:51:30.375Z,4.87
2023-05-05T01:53:59.905Z,4.45
2023-05-05T01:56:28.203Z,4.60
2023-05-05T01:58:56.550Z,4.40
2023-05-05T02:01:25.963Z,3.97
2023-05-05T02:03:57.220Z,5.20
2023-05-05T02:06:26.574Z,4.27
2023-05-05T02:08:54.938Z,4.80
2023-05-05T02:11:21.892Z,4.90
2023-05-05T02:13:50.869Z,4.50
2023-05-05T02:16:19.746Z,5.20
2023-05-05T02:18:48.037Z,4.82
2023-05-05T02:21:18.072Z,4.28
2023-05-05T02:23:51.556Z,5.40
2023-05-05T02:26:21.734Z,4.70
2023-05-05T02:29:10.473Z,5.00
2023-05-05T02:31:44.287Z,3.97
2023-05-05T02:34:13.514Z,3.90
2023-05-05T02:36:42.479Z,5.00
2023-05-05T02:39:27.478Z,4.30
2023-05-05T02:41:57.276Z,4.53
2023-05-05T02:44:26.058Z,5.00
2023-05-05T02:46:54.749Z,5.00
2023-05-05T02:49:21.938Z,4.82
2023-05-05T02:51:48.944Z,4.70
2023-05-05T02:54:16.026Z,5.43
2023-05-05T02:56:51.034Z,5.00
2023-05-05T02:59:42.044Z,5.33
2023-05-05T03:02:18.032Z,5.28
2023-05-05T03:04:56.466Z,4.72
2023-05-05T03:07:31.344Z,4.60
2023-05-05T03:10:08.704Z,4.40
2023-05-05T03:12:56.288Z,5.43
2023-05-05T03:15:30.656Z,5.07
2023-05-05T03:17:59.360Z,4.53
2023-05-05T03:20:26.770Z,4.37
2023-05-05T03:22:54.833Z,4.40
2023-05-05T03:25:22.234Z,3.92
2023-05-05T03:27:49.026Z,4.97
2023-05-05T03:30:15.838Z,4.77
2023-05-05T03:32:42.664Z,4.20
2023-05-05T03:35:09.889Z,4.20
2023-05-05T03:37:36.656Z,4.23
2023-05-05T03:40:03.919Z,4.10
2023-05-05T03:42:30.780Z,4.15
2023-05-05T03:44:57.604Z,4.60
2023-05-05T03:47:24.748Z,4.90
2023-05-05T03:49:51.554Z,4.60
2023-05-05T03:52:18.438Z,4.17
2023-05-05T03:54:46.198Z,4.78
2023-05-05T03:57:12.988Z,5.50
2023-05-05T03:59:39.744Z,4.63
2023-05-05T04:02:06.645Z,5.43
2023-05-05T04:04:33.505Z,4.47
2023-05-05T04:07:00.581Z,5.20
2023-05-05T04:09:27.369Z,6.00
2023-05-05T04:11:54.124Z,5.50
2023-05-05T04:14:21.431Z,5.85
2023-05-05T04:16:48.259Z,5.07
2023-05-05T04:19:15.037Z,5.10
2023-05-05T04:21:41.861Z,6.30
2023-05-05T04:24:08.743Z,5.20
2023-05-05T04:26:35.960Z,4.70
2023-05-05T04:29:02.733Z,4.87
2023-05-05T04:31:29.566Z,5.83
2023-05-05T04:33:56.502Z,4.93
2023-05-05T04:36:23.295Z,4.90
2023-05-05T04:38:50.124Z,4.67
2023-05-05T04:41:16.998Z,4.83
2023-05-05T04:43:43.800Z,4.17
2023-05-05T04:46:10.780Z,5.13
2023-05-05T04:48:38.566Z,4.40
2023-05-05T04:51:08.540Z,3.90
2023-05-05T04:53:35.334Z,4.13
2023-05-05T04:56:02.641Z,4.40
2023-05-05T04:58:29.411Z,4.77
2023-05-05T05:00:56.606Z,3.93
2023-05-05T05:03:23.608Z,5.03
2023-05-05T05:05:50.601Z,6.20
2023-05-05T05:08:17.759Z,6.10
2023-05-05T05:10:44.952Z,6.20
2023-05-05T05:13:12.854Z,6.53
2023-05-05T05:15:39.872Z,6.47
2023-05-05T05:18:06.763Z,6.33
2023-05-05T05:20:33.641Z,7.53
2023-05-05T05:23:04.448Z,8.88
2023-05-05T05:25:31.340Z,8.40
2023-05-05T05:28:08.884Z,9.03
2023-05-05T05:30:37.524Z,8.27
2023-05-05T05:33:04.288Z,7.63
2023-05-05T05:35:31.586Z,9.10
2023-05-05T05:37:58.471Z,8.53
2023-05-05T05:40:25.434Z,8.13
2023-05-05T05:42:52.234Z,7.63
2023-05-05T05:45:19.001Z,7.03
2023-05-05T05:47:45.918Z,6.67
2023-05-05T05:50:12.828Z,5.53
2023-05-05T05:52:39.588Z,6.20
2023-05-05T05:55:07.721Z,5.60
2023-05-05T05:57:34.535Z,6.30
2023-05-05T06:00:02.165Z,5.80
2023-05-05T06:02:29.277Z,5.70
2023-05-05T06:04:56.071Z,4.60
2023-05-05T06:07:22.827Z,5.83
2023-05-05T06:09:49.687Z,5.60
2023-05-05T06:12:16.492Z,4.63
2023-05-05T06:14:43.373Z,6.87
2023-05-05T06:17:10.237Z,4.77
2023-05-05T06:19:39.758Z,6.13
2023-05-05T06:22:06.675Z,6.00
2023-05-05T06:24:33.600Z,6.13
2023-05-05T06:27:00.462Z,4.77
2023-05-05T06:29:28.127Z,5.30
2023-05-05T06:31:55.347Z,4.40
2023-05-05T06:34:22.196Z,5.27
2023-05-05T06:36:49.027Z,5.90
2023-05-05T06:39:16.239Z,5.03
2023-05-05T06:41:43.158Z,5.03
2023-05-05T06:44:11.338Z,4.50
2023-05-05T06:46:38.172Z,4.50
2023-05-05T06:49:04.997Z,4.20
2023-05-05T06:51:32.047Z,4.70
2023-05-05T06:53:58.791Z,4.70
2023-05-05T06:56:25.608Z,4.67
2023-05-05T06:58:52.498Z,4.83
2023-05-05T07:01:19.412Z,4.23
2023-05-05T07:03:46.486Z,4.57
2023-05-05T07:06:13.321Z,3.77
2023-05-05T07:08:40.068Z,4.77
2023-05-05T07:11:07.137Z,4.37
2023-05-05T07:13:33.883Z,4.17
2023-05-05T07:16:00.886Z,4.40
2023-05-05T07:18:27.750Z,4.50
2023-05-05T07:20:54.569Z,3.50
2023-05-05T07:23:21.373Z,3.40
2023-05-05T07:25:48.484Z,3.70
2023-05-05T07:28:15.529Z,4.23
2023-05-05T07:30:42.340Z,3.10
2023-05-05T07:33:09.197Z,2.97
2023-05-05T07:35:35.993Z,3.40
2023-05-05T07:38:04.086Z,3.93
2023-05-05T07:40:30.878Z,2.97
2023-05-05T07:42:57.820Z,2.63
2023-05-05T07:45:24.730Z,2.90
2023-05-05T07:47:51.578Z,3.10
2023-05-05T07:50:18.657Z,2.70
2023-05-05T07:52:49.933Z,2.70
2023-05-05T07:55:20.881Z,3.20
2023-05-05T07:57:49.696Z,2.73
2023-05-05T08:00:19.349Z,2.57
2023-05-05T08:02:46.485Z,3.23
2023-05-05T08:05:13.558Z,3.23
2023-05-05T08:07:41.634Z,3.30
2023-05-05T08:10:12.662Z,2.70
2023-05-05T08:12:39.744Z,2.60
2023-05-05T08:15:07.244Z,2.87
2023-05-05T08:17:51.145Z,2.57
2023-05-05T08:20:20.303Z,2.83
2023-05-05T08:22:47.977Z,2.40
2023-05-05T08:25:15.161Z,2.83
2023-05-05T08:27:43.076Z,2.23
2023-05-05T08:30:10.807Z,2.60
2023-05-05T08:32:38.472Z,2.57
2023-05-05T08:35:06.756Z,2.53
2023-05-05T08:37:34.278Z,3.80
2023-05-05T08:40:01.099Z,4.23
2023-05-05T08:42:37.839Z,4.30
2023-05-05T08:45:07.808Z,3.20
2023-05-05T08:47:36.749Z,3.20
2023-05-05T08:50:06.008Z,2.50
2023-05-05T08:52:40.387Z,2.80
2023-05-05T08:55:14.329Z,3.10
2023-05-05T08:58:04.218Z,2.60
2023-05-05T09:00:31.576Z,2.90
2023-05-05T09:03:00.222Z,2.50
2023-05-05T09:05:27.536Z,3.13
2023-05-05T09:07:54.477Z,2.23
2023-05-05T09:10:21.529Z,2.53
2023-05-05T09:12:51.201Z,2.27
2023-05-05T09:15:18.240Z,2.10
2023-05-05T09:17:44.999Z,3.00
2023-05-05T09:20:13.592Z,2.67
2023-05-05T09:22:41.602Z,2.60
2023-05-05T09:25:18.431Z,2.70
2023-05-05T09:27:48.072Z,2.80
2023-05-05T09:30:23.886Z,3.17
2023-05-05T09:32:53.409Z,3.40
2023-05-05T09:35:22.093Z,2.70
2023-05-05T09:37:48.958Z,2.70
2023-05-05T09:40:18.124Z,2.83
2023-05-05T09:42:45.272Z,2.90
2023-05-05T09:45:18.553Z,2.43
2023-05-05T09:47:48.866Z,2.90
2023-05-05T09:50:18.840Z,2.73
2023-05-05T09:52:56.119Z,2.47
2023-05-05T09:55:24.128Z,2.47
2023-05-05T09:57:51.258Z,2.33
2023-05-05T10:00:18.323Z,2.57
2023-05-05T10:02:46.381Z,2.13
2023-05-05T10:05:18.080Z,3.10
2023-05-05T10:07:47.533Z,2.83
2023-05-05T10:10:17.069Z,2.47
2023-05-05T10:12:49.972Z,2.50
2023-05-05T10:15:17.142Z,2.40
2023-05-05T10:18:05.062Z,2.70
2023-05-05T10:20:36.305Z,2.93
2023-05-05T10:23:06.982Z,2.60
2023-05-05T10:25:42.148Z,2.40
2023-05-05T10:28:11.829Z,2.37
2023-05-05T10:30:44.287Z,2.10
2023-05-05T10:33:30.384Z,2.53
2023-05-05T10:36:02.400Z,2.53
2023-05-05T10:38:33.265Z,2.20
2023-05-05T10:41:01.529Z,2.50
2023-05-05T10:43:30.778Z,1.80
2023-05-05T10:45:58.646Z,3.00
2023-05-05T10:48:56.809Z,2.30
2023-05-05T10:51:40.632Z,2.80
2023-05-05T10:54:24.767Z,2.43
2023-05-05T10:56:52.427Z,2.10
2023-05-05T10:59:37.392Z,2.10
2023-05-05T11:02:23.948Z,2.60
2023-05-05T11:05:13.300Z,1.53
2023-05-05T11:07:41.121Z,2.17
2023-05-05T11:10:09.171Z,1.80
2023-05-05T11:12:57.930Z,2.20
2023-05-05T11:15:28.046Z,1.77
2023-05-05T11:17:59.281Z,1.63
2023-05-05T11:20:42.039Z,1.80
2023-05-05T11:23:08.779Z,2.00
2023-05-05T11:25:36.283Z,2.23
2023-05-05T11:28:13.455Z,1.50
2023-05-05T11:30:55.727Z,1.77
2023-05-05T11:33:39.237Z,1.70
2023-05-05T11:36:07.485Z,1.87
2023-05-05T11:38:59.740Z,2.40
2023-05-05T11:41:32.687Z,1.47
2023-05-05T11:44:11.757Z,2.37
2023-05-05T11:47:04.424Z,1.93
2023-05-05T11:49:38.515Z,1.80
2023-05-05T11:52:11.203Z,1.93
2023-05-05T11:54:50.458Z,1.90
2023-05-05T11:57:21.572Z,2.00
2023-05-05T11:59:58.528Z,2.07
2023-05-05T12:02:35.204Z,2.40
2023-05-05T12:05:02.787Z,1.53
2023-05-05T12:07:31.584Z,2.00
2023-05-05T12:09:58.941Z,1.73
2023-05-05T12:12:43.633Z,1.50
2023-05-05T12:15:10.755Z,1.50
2023-05-05T12:17:45.017Z,1.10
2023-05-05T12:20:13.213Z,1.80
2023-05-05T12:22:40.521Z,2.33
2023-05-05T12:25:08.620Z,1.83
2023-05-05T12:27:35.904Z,1.90
2023-05-05T12:30:14.567Z,1.63
2023-05-05T12:32:41.820Z,1.90
2023-05-05T12:35:10.225Z,2.20
2023-05-05T12:37:37.205Z,1.67
2023-05-05T12:40:06.312Z,1.27
2023-05-05T12:42:39.164Z,2.10
2023-05-05T12:45:15.927Z,1.93
2023-05-05T12:47:44.991Z,2.03
2023-05-05T12:50:11.949Z,1.90
2023-05-05T12:52:43.044Z,1.60
2023-05-05T12:55:11.292Z,1.80
2023-05-05T12:57:38.601Z,1.80
2023-05-05T13:00:16.263Z,1.87
2023-05-05T13:02:43.343Z,1.80
2023-05-05T13:05:10.701Z,2.20
2023-05-05T13:07:50.276Z,1.60
2023-05-05T13:10:17.078Z,1.60
2023-05-05T13:12:43.963Z,1.97
2023-05-05T13:15:11.558Z,1.90
2023-05-05T13:17:38.369Z,1.40
2023-05-05T13:20:07.159Z,1.77
2023-05-05T13:22:34.018Z,1.83
2023-05-05T13:25:00.775Z,1.50
2023-05-05T13:27:27.696Z,2.63
2023-05-05T13:29:54.439Z,1.60
2023-05-05T13:32:21.348Z,2.30
2023-05-05T13:34:48.231Z,1.80
2023-05-05T13:37:15.038Z,2.13
2023-05-05T13:39:41.856Z,1.77
2023-05-05T13:42:08.710Z,1.67
2023-05-05T13:44:35.761Z,1.60
2023-05-05T13:47:03.519Z,1.40
2023-05-05T13:49:30.265Z,1.60
2023-05-05T13:51:57.302Z,1.70
2023-05-05T13:54:24.087Z,1.27
2023-05-05T13:56:50.983Z,1.50
2023-05-05T13:59:18.154Z,2.00
2023-05-05T14:01:44.922Z,1.80
2023-05-05T14:04:11.813Z,1.70
2023-05-05T14:06:38.634Z,2.30
2023-05-05T14:09:06.401Z,1.50
2023-05-05T14:11:33.405Z,1.40
2023-05-05T14:14:00.209Z,1.80
2023-05-05T14:16:26.986Z,2.00
2023-05-05T14:18:53.847Z,1.60
2023-05-05T14:21:20.665Z,2.77
2023-05-05T14:23:47.662Z,1.50
2023-05-05T14:26:14.765Z,1.50
2023-05-05T14:28:42.298Z,1.67
2023-05-05T14:31:09.165Z,1.40
2023-05-05T14:33:36.014Z,1.73
2023-05-05T14:36:02.837Z,1.90
2023-05-05T14:38:29.735Z,1.77
2023-05-05T14:40:56.568Z,1.70
2023-05-05T14:43:23.311Z,1.67
2023-05-05T14:45:50.211Z,1.53
2023-05-05T14:48:17.511Z,2.40
2023-05-05T14:50:46.337Z,1.40
2023-05-05T14:53:13.146Z,1.60
2023-05-05T14:55:39.905Z,1.50
2023-05-05T14:58:06.841Z,1.70
2023-05-05T15:00:33.861Z,1.60
2023-05-05T15:03:00.949Z,1.43
2023-05-05T15:05:27.781Z,1.97
2023-05-05T15:07:54.518Z,1.30
2023-05-05T15:10:22.182Z,1.60
2023-05-05T15:12:49.257Z,1.80
2023-05-05T15:15:16.230Z,1.20
2023-05-05T15:17:43.258Z,1.27
2023-05-05T15:20:10.500Z,1.00
2023-05-05T15:22:37.346Z,1.67
2023-05-05T15:25:04.480Z,1.60
2023-05-05T15:27:31.854Z,2.57
2023-05-05T15:29:58.664Z,1.53
2023-05-05T15:32:25.599Z,1.50
2023-05-05T15:34:52.493Z,1.37
2023-05-05T15:37:19.232Z,1.30
2023-05-05T15:39:46.016Z,1.57
2023-05-05T15:42:12.844Z,1.90
2023-05-05T15:44:39.616Z,1.30
2023-05-05T15:47:06.928Z,1.57
2023-05-05T15:49:33.738Z,1.70
2023-05-05T15:52:00.833Z,1.63
2023-05-05T15:54:27.620Z,1.80
2023-05-05T15:56:55.033Z,1.37
2023-05-05T15:59:21.981Z,1.60
2023-05-05T16:01:48.993Z,1.17
2023-05-05T16:04:15.892Z,1.60
2023-05-05T16:06:42.779Z,1.30
2023-05-05T16:09:09.716Z,1.73
2023-05-05T16:11:37.465Z,1.73
2023-05-05T16:14:04.392Z,1.40
2023-05-05T16:16:31.290Z,1.23
2023-05-05T16:18:58.088Z,1.57
2023-05-05T16:21:25.654Z,1.07
2023-05-05T16:23:52.478Z,1.40
2023-05-05T16:26:19.535Z,1.40
2023-05-05T16:28:46.287Z,1.50
2023-05-05T16:31:13.558Z,1.20
2023-05-05T16:33:43.861Z,1.73
2023-05-05T16:36:12.381Z,1.73
2023-05-05T16:38:40.520Z,1.33
2023-05-05T16:41:07.733Z,1.27
2023-05-05T16:43:35.958Z,1.30
2023-05-05T16:46:03.941Z,1.30
2023-05-05T16:48:30.804Z,1.17
2023-05-05T16:50:57.914Z,2.07
2023-05-05T16:53:25.371Z,1.80
2023-05-05T16:55:53.223Z,1.50
2023-05-05T16:58:23.233Z,1.40
2023-05-05T17:00:50.906Z,1.20
2023-05-05T17:03:21.364Z,1.57
2023-05-05T17:05:50.254Z,1.43
2023-05-05T17:08:17.497Z,1.07
2023-05-05T17:10:45.464Z,1.30
2023-05-05T17:13:13.999Z,1.40
2023-05-05T17:15:41.707Z,1.20
2023-05-05T17:18:09.190Z,1.30
2023-05-05T17:20:36.555Z,1.60
2023-05-05T17:23:03.374Z,1.93
2023-05-05T17:25:30.259Z,1.47
2023-05-05T17:27:57.216Z,1.47
2023-05-05T17:30:24.117Z,1.57
2023-05-05T17:32:51.229Z,1.27
2023-05-05T17:35:18.330Z,1.50
2023-05-05T17:37:45.212Z,1.63
2023-05-05T17:40:12.389Z,1.40
2023-05-05T17:42:39.255Z,1.67
2023-05-05T17:45:06.604Z,1.53
2023-05-05T17:47:33.591Z,1.40
2023-05-05T17:50:00.738Z,1.33
2023-05-05T17:52:27.560Z,1.27
2023-05-05T17:54:54.353Z,1.60
2023-05-05T17:57:21.374Z,1.50
2023-05-05T17:59:53.633Z,1.73
2023-05-05T18:02:20.885Z,1.73
2023-05-05T18:04:47.979Z,1.50
2023-05-05T18:07:14.903Z,1.30
2023-05-05T18:09:42.347Z,1.60
2023-05-05T18:12:09.226Z,1.20
2023-05-05T18:14:36.244Z,1.87
2023-05-05T18:17:03.419Z,1.60
2023-05-05T18:19:30.376Z,2.17
2023-05-05T18:22:00.000Z,1.67
2023-05-05T18:24:28.103Z,1.70
2023-05-05T18:26:54.957Z,1.90
2023-05-05T18:29:22.347Z,1.80
2023-05-05T18:31:53.328Z,2.10
2023-05-05T18:34:21.015Z,1.80
2023-05-05T18:36:48.293Z,2.23
2023-05-05T18:39:15.491Z,1.87
2023-05-05T18:41:42.328Z,1.70
2023-05-05T18:44:09.694Z,2.03
2023-05-05T18:46:36.607Z,2.73
2023-05-05T18:49:03.993Z,2.13
2023-05-05T18:51:30.807Z,2.03
2023-05-05T18:53:57.720Z,2.00
2023-05-05T18:56:24.625Z,1.73
2023-05-05T18:58:51.524Z,2.40
2023-05-05T19:01:18.580Z,2.63
2023-05-05T19:03:48.621Z,2.87
2023-05-05T19:06:16.531Z,2.10
2023-05-05T19:08:44.222Z,2.40
2023-05-05T19:11:11.327Z,2.83
2023-05-05T19:13:39.581Z,2.47
2023-05-05T19:16:07.519Z,3.50
2023-05-05T19:18:34.526Z,3.50
2023-05-05T19:21:01.725Z,2.20
2023-05-05T19:23:28.516Z,2.73
2023-05-05T19:25:55.463Z,2.60
2023-05-05T19:28:22.245Z,2.50
2023-05-05T19:30:49.033Z,2.70
2023-05-05T19:33:16.245Z,2.63
2023-05-05T19:35:43.723Z,3.50
2023-05-05T19:38:10.966Z,3.63
2023-05-05T19:40:38.745Z,3.20
2023-05-05T19:43:05.594Z,3.23
2023-05-05T19:45:33.696Z,3.20
2023-05-05T19:48:01.476Z,3.60
2023-05-05T19:50:30.248Z,3.50
2023-05-05T19:52:57.238Z,2.97
2023-05-05T19:55:24.526Z,3.13
2023-05-05T19:57:51.331Z,3.50
2023-05-05T20:00:19.692Z,3.93
2023-05-05T20:02:47.388Z,3.00
2023-05-05T20:05:16.346Z,3.37
2023-05-05T20:07:44.363Z,3.73
2023-05-05T20:10:13.365Z,3.40
2023-05-05T20:12:47.619Z,3.23
2023-05-05T20:15:20.302Z,3.57
2023-05-05T20:17:48.134Z,3.63
2023-05-05T20:20:24.177Z,3.73
2023-05-05T20:22:51.186Z,3.80
2023-05-05T20:25:18.058Z,3.30
2023-05-05T20:27:45.866Z,3.30
2023-05-05T20:30:13.225Z,3.50
2023-05-05T20:32:41.518Z,3.37
2023-05-05T20:35:09.145Z,3.37
2023-05-05T20:37:35.932Z,3.63
2023-05-05T20:40:02.782Z,3.93
2023-05-05T20:42:29.887Z,3.17
2023-05-05T20:44:56.825Z,2.87
2023-05-05T20:47:24.286Z,4.80
2023-05-05T20:49:52.557Z,3.73
2023-05-05T20:52:19.867Z,3.80
2023-05-05T20:54:46.642Z,3.27
2023-05-05T20:57:13.564Z,3.60
2023-05-05T20:59:40.343Z,3.77
2023-05-05T21:02:07.817Z,3.93
2023-05-05T21:04:34.792Z,4.70
2023-05-05T21:07:01.649Z,3.73
2023-05-05T21:09:28.703Z,3.97
2023-05-05T21:11:55.568Z,3.13
2023-05-05T21:14:22.420Z,4.40
2023-05-05T21:16:49.290Z,4.57
2023-05-05T21:19:16.503Z,3.73
2023-05-05T21:21:43.296Z,4.13
2023-05-05T21:24:10.589Z,3.40
2023-05-05T21:26:37.523Z,3.60
2023-05-05T21:29:04.444Z,3.20
2023-05-05T21:31:31.331Z,3.73
2023-05-05T21:33:58.120Z,3.60
2023-05-05T21:36:25.063Z,3.53
2023-05-05T21:38:55.336Z,3.87
2023-05-05T21:41:22.993Z,3.10
2023-05-05T21:43:49.762Z,3.93
2023-05-05T21:46:19.326Z,3.37
2023-05-05T21:48:47.365Z,4.13
2023-05-05T21:51:14.230Z,3.67
2023-05-05T21:53:41.152Z,3.40
2023-05-05T21:56:08.603Z,3.30
2023-05-05T21:58:35.736Z,3.57
2023-05-05T22:01:02.672Z,3.90
2023-05-05T22:03:29.577Z,4.13
2023-05-05T22:05:56.398Z,3.87
2023-05-05T22:08:23.288Z,4.10
2023-05-05T22:10:50.035Z,3.87
2023-05-05T22:13:17.013Z,4.00
2023-05-05T22:15:47.047Z,5.10
2023-05-05T22:18:14.933Z,4.40
2023-05-05T22:20:42.264Z,6.50
2023-05-05T22:23:09.138Z,6.33
2023-05-05T22:25:35.908Z,5.47
2023-05-05T22:28:02.787Z,5.90
2023-05-05T22:30:29.709Z,6.07
2023-05-05T22:32:56.763Z,8.37
2023-05-05T22:35:23.609Z,5.72
2023-05-05T22:37:50.545Z,4.77
2023-05-05T22:40:17.464Z,4.83
2023-05-05T22:42:44.444Z,4.00
2023-05-05T22:45:11.868Z,3.67
2023-05-05T22:47:38.880Z,3.58
2023-05-05T22:50:07.599Z,3.37
2023-05-05T22:52:34.457Z,4.23
2023-05-05T22:55:01.290Z,4.00
2023-05-05T22:57:28.040Z,4.93
2023-05-05T22:59:54.811Z,3.83
2023-05-05T23:02:21.693Z,3.43
2023-05-05T23:04:48.506Z,3.35
2023-05-05T23:07:15.533Z,3.30
2023-05-05T23:09:42.402Z,4.07
2023-05-05T23:12:09.146Z,3.57
2023-05-05T23:14:36.322Z,3.90
2023-05-05T23:17:03.250Z,4.07
2023-05-05T23:19:32.500Z,3.40
2023-05-05T23:22:00.120Z,4.00
2023-05-05T23:24:27.816Z,3.78
2023-05-05T23:26:56.233Z,3.20
2023-05-05T23:29:23.005Z,3.80
2023-05-05T23:31:49.844Z,3.47
2023-05-05T23:34:16.652Z,4.22
2023-05-05T23:36:43.650Z,4.53
2023-05-05T23:39:10.455Z,4.15
2023-05-05T23:41:37.236Z,3.92
2023-05-05T23:44:04.032Z,3.08
2023-05-05T23:46:30.983Z,3.50
2023-05-05T23:48:57.820Z,4.18
2023-05-05T23:51:25.110Z,3.78
2023-05-05T23:53:51.940Z,3.83
2023-05-05T23:56:18.800Z,4.10
2023-05-05T23:58:45.602Z,4.28
