createdAt,value
2018-09-08T00:00:46.841Z,45.58
2018-09-08T00:01:46.865Z,45.68
2018-09-08T00:02:46.888Z,45.97
2018-09-08T00:03:46.912Z,45.77
2018-09-08T00:04:46.934Z,45.48
2018-09-08T00:05:46.958Z,45.58
2018-09-08T00:06:46.982Z,45.87
2018-09-08T00:07:47.007Z,45.87
2018-09-08T00:08:47.029Z,45.77
2018-09-08T00:09:47.051Z,45.87
2018-09-08T00:10:47.074Z,46.35
2018-09-08T00:11:47.097Z,45.97
2018-09-08T00:12:47.121Z,46.35
2018-09-08T00:13:47.148Z,46.64
2018-09-08T00:14:47.166Z,46.25
2018-09-08T00:15:47.191Z,46.55
2018-09-08T00:16:47.212Z,46.25
2018-09-08T00:17:47.239Z,46.25
2018-09-08T00:18:47.261Z,46.06
2018-09-08T00:19:47.282Z,45.97
2018-09-08T00:20:47.305Z,45.87
2018-09-08T00:21:47.330Z,46.06
2018-09-08T00:22:47.354Z,46.15
2018-09-08T00:23:47.376Z,46.35
2018-09-08T00:24:47.399Z,46.35
2018-09-08T00:25:47.421Z,45.97
2018-09-08T00:26:47.444Z,46.06
2018-09-08T00:27:47.469Z,46.45
2018-09-08T00:28:47.490Z,46.25
2018-09-08T00:29:47.515Z,46.55
2018-09-08T00:30:47.538Z,46.55
2018-09-08T00:31:47.560Z,46.35
2018-09-08T00:32:47.586Z,46.35
2018-09-08T00:33:47.606Z,46.35
2018-09-08T00:34:47.630Z,46.45
2018-09-08T00:35:47.655Z,46.25
2018-09-08T00:36:47.676Z,46.64
2018-09-08T00:37:47.699Z,46.55
2018-09-08T00:38:47.723Z,46.35
2018-09-08T00:39:47.746Z,46.55
2018-09-08T00:40:47.768Z,46.35
2018-09-08T00:41:47.792Z,46.64
2018-09-08T00:42:47.815Z,46.25
2018-09-08T00:43:47.838Z,46.25
2018-09-08T00:44:47.863Z,46.25
2018-09-08T00:45:47.936Z,46.25
2018-09-08T00:46:47.908Z,46.25
2018-09-08T00:47:47.932Z,46.45
2018-09-08T00:48:47.955Z,46.35
2018-09-08T00:49:47.977Z,46.35
2018-09-08T00:50:48.000Z,46.55
2018-09-08T00:51:48.024Z,46.55
2018-09-08T00:52:48.049Z,46.25
2018-09-08T00:53:48.070Z,46.45
2018-09-08T00:54:48.093Z,46.25
2018-09-08T00:55:48.115Z,46.45
2018-09-08T00:56:48.139Z,46.45
2018-09-08T00:57:48.162Z,46.25
2018-09-08T00:58:48.188Z,46.45
2018-09-08T00:59:48.211Z,46.73
2018-09-08T01:00:48.232Z,47.03
2018-09-08T01:01:48.255Z,47.03
2018-09-08T01:02:48.282Z,46.93
2018-09-08T01:03:48.353Z,46.73
2018-09-08T01:04:48.328Z,47.03
2018-09-08T01:05:48.348Z,46.83
2018-09-08T01:06:48.371Z,46.93
2018-09-08T01:07:48.394Z,46.73
2018-09-08T01:08:48.417Z,46.93
2018-09-08T01:09:48.442Z,46.83
2018-09-08T01:10:48.464Z,46.73
2018-09-08T01:11:48.488Z,46.83
2018-09-08T01:12:48.512Z,47.03
2018-09-08T01:13:48.533Z,47.22
2018-09-08T01:14:48.556Z,47.12
2018-09-08T01:15:48.580Z,46.93
2018-09-08T01:16:48.607Z,47.12
2018-09-08T01:17:48.627Z,46.93
2018-09-08T01:18:48.649Z,46.73
2018-09-08T01:19:48.672Z,46.83
2018-09-08T01:20:48.697Z,46.83
2018-09-08T01:21:48.718Z,46.73
2018-09-08T01:22:48.742Z,46.93
2018-09-08T01:23:48.765Z,47.03
2018-09-08T01:24:48.787Z,47.12
2018-09-08T01:25:48.811Z,47.22
2018-09-08T01:26:48.834Z,47.12
2018-09-08T01:27:48.857Z,47.12
2018-09-08T01:28:48.879Z,47.31
2018-09-08T01:29:48.903Z,47.12
2018-09-08T01:30:48.927Z,47.03
2018-09-08T01:31:48.950Z,47.12
2018-09-08T01:32:48.975Z,47.51
2018-09-08T01:33:48.996Z,47.60
2018-09-08T01:34:49.021Z,47.89
2018-09-08T01:35:49.042Z,47.89
2018-09-08T01:36:49.065Z,47.60
2018-09-08T01:37:49.090Z,47.89
2018-09-08T01:38:49.115Z,47.89
2018-09-08T01:39:49.135Z,47.60
2018-09-08T01:40:49.161Z,47.60
2018-09-08T01:41:49.180Z,47.60
2018-09-08T01:42:49.204Z,47.80
2018-09-08T01:43:49.228Z,47.60
2018-09-08T01:44:49.250Z,47.41
2018-09-08T01:45:49.275Z,47.80
2018-09-08T01:46:49.297Z,47.99
2018-09-08T01:47:49.320Z,47.89
2018-09-08T01:48:49.343Z,47.80
2018-09-08T01:49:49.366Z,47.89
2018-09-08T01:50:49.392Z,47.80
2018-09-08T01:51:49.415Z,47.51
2018-09-08T01:52:49.436Z,47.89
2018-09-08T01:53:49.458Z,48.08
2018-09-08T01:54:49.482Z,47.60
2018-09-08T01:55:49.505Z,47.41
2018-09-08T01:56:49.528Z,47.51
2018-09-08T01:57:49.551Z,47.60
2018-09-08T01:58:49.575Z,47.80
2018-09-08T01:59:49.600Z,47.70
2018-09-08T02:00:49.621Z,47.89
2018-09-08T02:01:49.646Z,47.70
2018-09-08T02:02:49.667Z,47.60
2018-09-08T02:03:49.691Z,47.80
2018-09-08T02:04:49.713Z,47.60
2018-09-08T02:05:49.737Z,47.80
2018-09-08T02:06:49.765Z,47.80
2018-09-08T02:07:49.783Z,47.89
2018-09-08T02:08:49.806Z,47.80
2018-09-08T02:09:49.832Z,47.80
2018-09-08T02:10:49.852Z,47.89
2018-09-08T02:11:49.875Z,47.89
2018-09-08T02:12:49.898Z,48.47
2018-09-08T02:13:49.921Z,48.38
2018-09-08T02:14:49.945Z,48.47
2018-09-08T02:15:49.968Z,48.38
2018-09-08T02:16:49.990Z,48.28
2018-09-08T02:17:50.014Z,48.28
2018-09-08T02:18:50.041Z,47.99
2018-09-08T02:19:50.063Z,48.47
2018-09-08T02:20:50.085Z,48.38
2018-09-08T02:21:50.109Z,48.28
2018-09-08T02:22:50.132Z,48.18
2018-09-08T02:23:50.154Z,48.08
2018-09-08T02:24:50.176Z,48.38
2018-09-08T02:25:50.200Z,48.38
2018-09-08T02:26:50.228Z,47.99
2018-09-08T02:27:50.246Z,48.08
2018-09-08T02:28:50.269Z,48.28
2018-09-08T02:29:50.292Z,48.18
2018-09-08T02:30:50.317Z,48.28
2018-09-08T02:31:50.339Z,47.99
2018-09-08T02:32:50.361Z,48.28
2018-09-08T02:33:50.387Z,48.18
2018-09-08T02:34:50.407Z,48.18
2018-09-08T02:35:50.431Z,48.38
2018-09-08T02:36:50.453Z,48.38
2018-09-08T02:37:50.476Z,48.28
2018-09-08T02:38:50.500Z,48.28
2018-09-08T02:39:50.523Z,48.18
2018-09-08T02:40:50.545Z,48.18
2018-09-08T02:41:50.569Z,48.38
2018-09-08T02:42:50.592Z,48.08
2018-09-08T02:43:50.617Z,48.08
2018-09-08T02:44:50.640Z,48.08
2018-09-08T02:45:50.661Z,48.47
2018-09-08T02:46:50.686Z,48.08
2018-09-08T02:47:50.709Z,48.18
2018-09-08T02:48:50.731Z,48.38
2018-09-08T02:49:50.755Z,48.38
2018-09-08T02:50:50.777Z,48.18
2018-09-08T02:51:50.801Z,48.28
2018-09-08T02:52:50.824Z,48.18
2018-09-08T02:53:50.847Z,48.38
2018-09-08T02:54:50.873Z,48.18
2018-09-08T02:55:50.893Z,48.28
2018-09-08T02:56:50.918Z,48.08
2018-09-08T02:57:50.939Z,48.18
2018-09-08T02:58:50.962Z,48.28
2018-09-08T02:59:50.986Z,48.38
2018-09-08T03:00:51.009Z,48.28
2018-09-08T03:01:51.032Z,48.18
2018-09-08T03:02:51.055Z,48.18
2018-09-08T03:03:51.083Z,47.99
2018-09-08T03:04:51.101Z,48.08
2018-09-08T03:05:51.125Z,48.18
2018-09-08T03:06:51.149Z,48.28
2018-09-08T03:07:51.171Z,48.08
2018-09-08T03:08:51.193Z,48.08
2018-09-08T03:09:51.218Z,48.18
2018-09-08T03:10:51.240Z,47.99
2018-09-08T03:11:51.264Z,48.38
2018-09-08T03:12:51.288Z,48.38
2018-09-08T03:13:51.311Z,48.18
2018-09-08T03:14:51.339Z,48.18
2018-09-08T03:15:51.355Z,47.99
2018-09-08T03:16:51.379Z,47.99
2018-09-08T03:17:51.403Z,48.38
2018-09-08T03:18:51.425Z,48.08
2018-09-08T03:19:51.448Z,48.28
2018-09-08T03:20:51.471Z,48.28
2018-09-08T03:21:51.494Z,48.18
2018-09-08T03:22:51.517Z,48.28
2018-09-08T03:23:51.540Z,48.47
2018-09-08T03:24:51.565Z,48.38
2018-09-08T03:25:51.585Z,47.99
2018-09-08T03:26:51.609Z,48.28
2018-09-08T03:27:51.634Z,48.18
2018-09-08T03:28:51.656Z,48.18
2018-09-08T03:29:51.679Z,48.28
2018-09-08T03:30:51.702Z,48.38
2018-09-08T03:31:51.725Z,47.99
2018-09-08T03:32:51.748Z,48.08
2018-09-08T03:33:51.771Z,47.99
2018-09-08T03:34:51.793Z,48.18
2018-09-08T03:35:51.818Z,48.28
2018-09-08T03:36:51.841Z,48.18
2018-09-08T03:37:51.863Z,48.28
2018-09-08T03:38:51.887Z,48.38
2018-09-08T03:39:51.910Z,48.08
2018-09-08T03:40:51.933Z,48.18
2018-09-08T03:41:51.956Z,48.08
2018-09-08T03:42:51.979Z,48.08
2018-09-08T03:43:52.006Z,48.18
2018-09-08T03:44:52.025Z,48.08
2018-09-08T03:45:52.048Z,48.08
2018-09-08T03:46:52.071Z,48.18
2018-09-08T03:47:52.096Z,48.18
2018-09-08T03:48:52.117Z,47.99
2018-09-08T03:49:52.144Z,48.18
2018-09-08T03:50:52.163Z,47.99
2018-09-08T03:51:52.191Z,47.99
2018-09-08T03:52:52.210Z,47.99
2018-09-08T03:53:52.233Z,47.99
2018-09-08T03:54:52.262Z,48.08
2018-09-08T03:55:52.279Z,48.47
2018-09-08T03:56:52.301Z,48.38
2018-09-08T03:57:52.325Z,48.76
2018-09-08T03:58:52.355Z,48.66
2018-09-08T03:59:52.372Z,48.66
2018-09-08T04:00:52.394Z,48.66
2018-09-08T04:01:52.419Z,48.66
2018-09-08T04:02:52.441Z,48.66
2018-09-08T04:03:52.464Z,48.76
2018-09-08T04:04:52.486Z,48.66
2018-09-08T04:05:52.508Z,48.86
2018-09-08T04:06:52.533Z,48.57
2018-09-08T04:07:52.556Z,48.57
2018-09-08T04:08:52.579Z,48.47
2018-09-08T04:09:52.602Z,48.66
2018-09-08T04:10:52.627Z,48.38
2018-09-08T04:11:52.650Z,48.47
2018-09-08T04:12:52.675Z,48.38
2018-09-08T04:13:52.694Z,48.66
2018-09-08T04:14:52.718Z,48.66
2018-09-08T04:15:52.741Z,48.47
2018-09-08T04:16:52.764Z,48.66
2018-09-08T04:17:52.787Z,48.28
2018-09-08T04:18:52.810Z,48.28
2018-09-08T04:19:52.833Z,48.66
2018-09-08T04:20:52.856Z,48.66
2018-09-08T04:21:52.880Z,48.66
2018-09-08T04:22:52.902Z,48.66
2018-09-08T04:23:52.947Z,48.66
2018-09-08T04:24:52.949Z,48.66
2018-09-08T04:25:52.972Z,48.76
2018-09-08T04:26:52.994Z,48.57
2018-09-08T04:27:53.019Z,48.86
2018-09-08T04:28:53.041Z,48.95
2018-09-08T04:29:53.071Z,48.76
2018-09-08T04:30:53.088Z,48.66
2018-09-08T04:31:53.110Z,48.57
2018-09-08T04:32:53.133Z,48.57
2018-09-08T04:33:53.159Z,48.66
2018-09-08T04:34:53.179Z,48.76
2018-09-08T04:35:53.202Z,48.57
2018-09-08T04:36:53.225Z,48.66
2018-09-08T04:37:53.249Z,48.66
2018-09-08T04:38:53.273Z,48.76
2018-09-08T04:39:53.296Z,48.66
2018-09-08T04:40:53.342Z,48.66
2018-09-08T04:41:53.341Z,48.66
2018-09-08T04:42:53.363Z,48.66
2018-09-08T04:43:53.388Z,48.57
2018-09-08T04:44:53.409Z,48.76
2018-09-08T04:45:53.434Z,48.86
2018-09-08T04:46:53.457Z,48.86
2018-09-08T04:47:53.483Z,48.76
2018-09-08T04:48:53.502Z,48.66
2018-09-08T04:49:53.524Z,48.66
2018-09-08T04:50:53.550Z,48.76
2018-09-08T04:51:53.573Z,48.66
2018-09-08T04:52:53.595Z,48.59
2018-09-08T04:53:53.618Z,48.66
2018-09-08T04:54:53.641Z,48.66
2018-09-08T04:55:53.667Z,48.38
2018-09-08T04:56:53.687Z,48.79
2018-09-08T04:57:53.718Z,48.59
2018-09-08T04:58:53.734Z,48.59
2018-09-08T04:59:53.757Z,48.69
2018-09-08T05:00:53.785Z,48.40
2018-09-08T05:01:53.808Z,48.59
2018-09-08T05:02:53.826Z,48.59
2018-09-08T05:03:53.854Z,48.59
2018-09-08T05:04:53.874Z,48.40
2018-09-08T05:05:53.895Z,47.44
2018-09-08T05:06:53.919Z,47.65
2018-09-08T05:07:53.944Z,47.36
2018-09-08T05:08:54.004Z,46.81
2018-09-08T05:09:53.988Z,46.42
2018-09-08T05:10:54.011Z,46.42
2018-09-08T05:11:54.035Z,46.23
2018-09-08T05:12:54.057Z,46.51
2018-09-08T05:13:54.081Z,46.42
2018-09-08T05:14:54.104Z,46.44
2018-09-08T05:15:54.131Z,45.50
2018-09-08T05:16:54.151Z,44.43
2018-09-08T05:17:54.175Z,44.46
2018-09-08T05:18:54.199Z,43.98
2018-09-08T05:19:54.222Z,43.80
2018-09-08T05:20:54.248Z,43.32
2018-09-08T05:21:54.268Z,42.83
2018-09-08T05:22:54.292Z,42.83
2018-09-08T05:23:54.318Z,43.51
2018-09-08T05:24:54.339Z,43.98
2018-09-08T05:25:54.362Z,44.26
2018-09-08T05:26:54.387Z,44.24
2018-09-08T05:27:54.414Z,44.63
2018-09-08T05:28:54.438Z,45.01
2018-09-08T05:29:54.458Z,44.82
2018-09-08T05:30:54.489Z,45.01
2018-09-08T05:31:54.506Z,44.92
2018-09-08T05:32:54.529Z,44.94
2018-09-08T05:33:54.553Z,44.73
2018-09-08T05:34:54.616Z,44.53
2018-09-08T05:35:54.604Z,44.65
2018-09-08T05:36:54.624Z,43.80
2018-09-08T05:37:54.649Z,43.15
2018-09-08T05:38:54.672Z,42.86
2018-09-08T05:39:54.698Z,43.15
2018-09-08T05:40:54.720Z,43.24
2018-09-08T05:41:54.745Z,43.13
2018-09-08T05:42:54.785Z,43.03
2018-09-08T05:43:54.795Z,43.03
2018-09-08T05:44:54.817Z,42.96
2018-09-08T05:45:54.842Z,42.96
2018-09-08T05:46:54.867Z,42.96
2018-09-08T05:47:54.892Z,43.05
2018-09-08T05:48:54.945Z,42.76
2018-09-08T05:49:54.939Z,43.13
2018-09-08T05:50:54.966Z,42.93
2018-09-08T05:51:54.988Z,43.34
2018-09-08T05:52:55.012Z,43.15
2018-09-08T05:53:55.037Z,42.86
2018-09-08T05:54:55.062Z,42.96
2018-09-08T05:55:55.088Z,42.86
2018-09-08T05:56:55.111Z,42.76
2018-09-08T05:57:55.136Z,42.49
2018-09-08T05:58:55.162Z,42.68
2018-09-08T05:59:55.186Z,42.32
2018-09-08T06:00:55.210Z,42.03
2018-09-08T06:01:55.235Z,40.71
2018-09-08T06:02:55.260Z,39.95
2018-09-08T06:03:55.285Z,39.28
2018-09-08T06:04:55.314Z,39.11
2018-09-08T06:05:55.337Z,38.73
2018-09-08T06:06:55.360Z,38.06
2018-09-08T06:07:55.395Z,38.42
2018-09-08T06:08:55.410Z,39.28
2018-09-08T06:09:55.435Z,40.42
2018-09-08T06:10:55.463Z,40.59
2018-09-08T06:11:55.486Z,41.56
2018-09-08T06:12:55.509Z,41.74
2018-09-08T06:13:55.532Z,42.41
2018-09-08T06:14:55.559Z,41.72
2018-09-08T06:15:55.586Z,42.59
2018-09-08T06:16:55.609Z,42.78
2018-09-08T06:17:55.637Z,43.05
2018-09-08T06:18:55.661Z,43.34
2018-09-08T06:19:55.683Z,43.73
2018-09-08T06:20:55.725Z,44.21
2018-09-08T06:21:55.739Z,44.31
2018-09-08T06:22:55.760Z,43.92
2018-09-08T06:23:55.786Z,44.19
2018-09-08T06:24:55.815Z,44.38
2018-09-08T06:25:55.836Z,44.09
2018-09-08T06:26:55.859Z,44.29
2018-09-08T06:27:55.891Z,44.29
2018-09-08T06:28:55.908Z,44.19
2018-09-08T06:29:55.935Z,44.31
2018-09-08T06:30:55.957Z,43.92
2018-09-08T06:31:55.998Z,43.63
2018-09-08T06:32:56.009Z,43.46
2018-09-08T06:33:56.059Z,43.37
2018-09-08T06:34:56.059Z,43.17
2018-09-08T06:35:56.084Z,42.90
2018-09-08T06:36:56.110Z,42.90
2018-09-08T06:37:56.133Z,42.61
2018-09-08T06:38:56.160Z,42.80
2018-09-08T06:39:56.183Z,43.07
2018-09-08T06:40:56.208Z,42.88
2018-09-08T06:41:56.236Z,43.65
2018-09-08T06:42:56.260Z,44.13
2018-09-08T06:43:56.284Z,43.92
2018-09-08T06:44:56.395Z,44.21
2018-09-08T06:45:56.333Z,44.21
2018-09-08T06:46:56.359Z,44.21
2018-09-08T06:47:56.384Z,44.31
2018-09-08T06:48:56.409Z,44.31
2018-09-08T06:49:56.435Z,44.50
2018-09-08T06:50:56.462Z,44.21
2018-09-08T06:51:56.484Z,44.31
2018-09-08T06:52:56.508Z,44.79
2018-09-08T06:53:56.537Z,44.89
2018-09-08T06:54:56.561Z,44.79
2018-09-08T06:55:56.592Z,44.79
2018-09-08T06:56:56.608Z,45.06
2018-09-08T06:57:56.681Z,45.45
2018-09-08T06:58:56.659Z,45.08
2018-09-08T06:59:56.684Z,45.25
2018-09-08T07:00:56.712Z,45.45
2018-09-08T07:01:56.733Z,45.25
2018-09-08T07:02:56.761Z,45.54
2018-09-08T07:03:56.783Z,45.35
2018-09-08T07:04:56.810Z,45.57
2018-09-08T07:05:56.835Z,45.37
2018-09-08T07:06:56.858Z,45.28
2018-09-08T07:07:56.883Z,45.10
2018-09-08T07:08:56.907Z,43.96
2018-09-08T07:09:56.932Z,43.31
2018-09-08T07:10:56.958Z,42.65
2018-09-08T07:11:56.984Z,41.97
2018-09-08T07:12:57.007Z,42.75
2018-09-08T07:13:57.032Z,41.88
2018-09-08T07:14:57.059Z,41.97
2018-09-08T07:15:57.083Z,42.07
2018-09-08T07:16:57.108Z,41.58
2018-09-08T07:17:57.137Z,41.88
2018-09-08T07:18:57.159Z,41.88
2018-09-08T07:19:57.181Z,41.70
2018-09-08T07:20:57.207Z,41.49
2018-09-08T07:21:57.232Z,42.07
2018-09-08T07:22:57.260Z,41.97
2018-09-08T07:23:57.284Z,41.97
2018-09-08T07:24:57.364Z,42.85
2018-09-08T07:25:57.334Z,42.75
2018-09-08T07:26:57.359Z,42.72
2018-09-08T07:27:57.389Z,42.72
2018-09-08T07:28:57.409Z,43.12
2018-09-08T07:29:57.436Z,42.92
2018-09-08T07:30:57.509Z,43.70
2018-09-08T07:31:57.485Z,43.38
2018-09-08T07:32:57.515Z,43.87
2018-09-08T07:33:57.536Z,44.09
2018-09-08T07:34:57.561Z,43.87
2018-09-08T07:35:57.592Z,43.68
2018-09-08T07:36:57.612Z,44.47
2018-09-08T07:37:57.639Z,44.26
2018-09-08T07:38:57.662Z,44.26
2018-09-08T07:39:57.689Z,43.96
2018-09-08T07:40:57.713Z,43.87
2018-09-08T07:41:57.740Z,44.16
2018-09-08T07:42:57.764Z,44.45
2018-09-08T07:43:57.796Z,44.45
2018-09-08T07:44:57.815Z,44.16
2018-09-08T07:45:57.898Z,44.45
2018-09-08T07:46:57.866Z,44.35
2018-09-08T07:47:57.891Z,44.26
2018-09-08T07:48:57.918Z,44.45
2018-09-08T07:49:57.942Z,44.35
2018-09-08T07:50:57.968Z,44.26
2018-09-08T07:51:57.998Z,44.26
2018-09-08T07:52:58.018Z,44.54
2018-09-08T07:53:58.086Z,44.45
2018-09-08T07:54:58.070Z,44.45
2018-09-08T07:55:58.094Z,44.35
2018-09-08T07:56:58.121Z,44.26
2018-09-08T07:57:58.146Z,44.35
2018-09-08T07:58:58.171Z,44.35
2018-09-08T07:59:58.198Z,44.74
2018-09-08T08:00:58.221Z,44.45
2018-09-08T08:01:58.247Z,44.35
2018-09-08T08:02:58.273Z,44.35
2018-09-08T08:03:58.299Z,44.84
2018-09-08T08:04:58.323Z,44.84
2018-09-08T08:05:58.352Z,44.84
2018-09-08T08:06:58.376Z,44.64
2018-09-08T08:07:58.400Z,44.74
2018-09-08T08:08:58.429Z,44.74
2018-09-08T08:09:58.453Z,44.64
2018-09-08T08:10:58.480Z,44.74
2018-09-08T08:11:58.501Z,44.84
2018-09-08T08:12:58.527Z,44.84
2018-09-08T08:13:58.554Z,44.84
2018-09-08T08:14:58.578Z,44.93
2018-09-08T08:15:58.603Z,44.84
2018-09-08T08:16:58.628Z,44.84
2018-09-08T08:17:58.655Z,44.93
2018-09-08T08:18:58.703Z,45.03
2018-09-08T08:19:58.707Z,44.64
2018-09-08T08:20:58.730Z,45.03
2018-09-08T08:21:58.757Z,45.22
2018-09-08T08:22:58.782Z,45.03
2018-09-08T08:23:58.813Z,45.22
2018-09-08T08:24:58.835Z,44.93
2018-09-08T08:25:58.858Z,45.13
2018-09-08T08:26:58.888Z,44.93
2018-09-08T08:27:58.909Z,45.13
2018-09-08T08:28:58.934Z,44.74
2018-09-08T08:29:58.963Z,44.64
2018-09-08T08:30:58.997Z,45.32
2018-09-08T08:31:59.011Z,44.74
2018-09-08T08:32:59.036Z,45.13
2018-09-08T08:33:59.062Z,45.42
2018-09-08T08:34:59.087Z,44.74
2018-09-08T08:35:59.113Z,45.13
2018-09-08T08:36:59.137Z,45.51
2018-09-08T08:37:59.164Z,45.42
2018-09-08T08:38:59.189Z,45.22
2018-09-08T08:39:59.215Z,45.42
2018-09-08T08:40:59.240Z,44.84
2018-09-08T08:41:59.265Z,45.32
2018-09-08T08:42:59.293Z,45.03
2018-09-08T08:43:59.317Z,45.22
2018-09-08T08:44:59.343Z,44.93
2018-09-08T08:45:59.368Z,45.13
2018-09-08T08:46:59.394Z,45.32
2018-09-08T08:47:59.419Z,45.22
2018-09-08T08:48:59.446Z,45.13
2018-09-08T08:49:59.469Z,45.22
2018-09-08T08:50:59.496Z,45.42
2018-09-08T08:51:59.522Z,44.84
2018-09-08T08:52:59.545Z,45.32
2018-09-08T08:53:59.571Z,44.74
2018-09-08T08:54:59.597Z,45.22
2018-09-08T08:55:59.623Z,45.22
2018-09-08T08:56:59.650Z,45.22
2018-09-08T08:57:59.675Z,45.03
2018-09-08T08:58:59.699Z,45.22
2018-09-08T08:59:59.725Z,45.32
2018-09-08T09:00:59.749Z,45.03
2018-09-08T09:01:59.775Z,44.93
2018-09-08T09:02:59.803Z,45.13
2018-09-08T09:03:59.829Z,45.03
2018-09-08T09:04:59.853Z,45.13
2018-09-08T09:05:59.877Z,45.13
2018-09-08T09:06:59.903Z,45.13
2018-09-08T09:07:59.930Z,45.13
2018-09-08T09:08:59.956Z,45.13
2018-09-08T09:09:59.981Z,45.13
2018-09-08T09:11:00.005Z,45.03
2018-09-08T09:12:00.033Z,44.93
2018-09-08T09:13:00.113Z,45.03
2018-09-08T09:14:00.087Z,45.01
2018-09-08T09:15:00.113Z,45.13
2018-09-08T09:16:00.133Z,45.13
2018-09-08T09:17:00.158Z,45.13
2018-09-08T09:18:00.182Z,45.22
2018-09-08T09:19:00.529Z,45.03
2018-09-08T09:20:00.250Z,45.22
2018-09-08T09:21:00.260Z,45.03
2018-09-08T09:22:00.286Z,45.32
2018-09-08T09:23:00.313Z,44.91
2018-09-08T09:24:00.401Z,45.13
2018-09-08T09:25:00.518Z,45.42
2018-09-08T09:26:00.389Z,45.22
2018-09-08T09:27:00.414Z,45.13
2018-09-08T09:28:00.441Z,45.03
2018-09-08T09:29:00.464Z,45.13
2018-09-08T09:30:00.492Z,45.13
2018-09-08T09:31:00.516Z,45.32
2018-09-08T09:32:00.541Z,45.51
2018-09-08T09:33:00.566Z,45.32
2018-09-08T09:34:00.593Z,44.64
2018-09-08T09:35:00.623Z,44.74
2018-09-08T09:36:00.644Z,45.03
2018-09-08T09:37:00.670Z,45.13
2018-09-08T09:38:00.694Z,45.22
2018-09-08T09:39:00.720Z,45.13
2018-09-08T09:40:00.773Z,45.13
2018-09-08T09:41:00.772Z,45.03
2018-09-08T09:42:00.796Z,45.13
2018-09-08T09:43:00.824Z,45.20
2018-09-08T09:44:00.849Z,45.03
2018-09-08T09:45:00.873Z,44.93
2018-09-08T09:46:00.898Z,44.64
2018-09-08T09:47:00.925Z,45.01
2018-09-08T09:48:00.951Z,44.93
2018-09-08T09:49:00.975Z,45.03
2018-09-08T09:50:01.003Z,44.93
2018-09-08T09:51:01.027Z,44.74
2018-09-08T09:52:01.052Z,44.74
2018-09-08T09:53:01.099Z,44.84
2018-09-08T09:54:01.104Z,44.84
2018-09-08T09:55:01.131Z,44.93
2018-09-08T09:56:01.154Z,44.84
2018-09-08T09:57:01.181Z,44.84
2018-09-08T09:58:01.205Z,44.74
2018-09-08T09:59:01.231Z,44.74
2018-09-08T10:00:01.257Z,44.54
2018-09-08T10:01:01.344Z,44.64
2018-09-08T10:02:01.307Z,44.35
2018-09-08T10:03:01.333Z,44.84
2018-09-08T10:04:01.359Z,44.16
2018-09-08T10:05:01.385Z,44.26
2018-09-08T10:06:01.414Z,44.64
2018-09-08T10:07:01.436Z,44.45
2018-09-08T10:08:01.462Z,44.54
2018-09-08T10:09:01.485Z,44.26
2018-09-08T10:10:01.513Z,44.45
2018-09-08T10:11:01.537Z,44.35
2018-09-08T10:12:01.633Z,44.45
2018-09-08T10:13:01.589Z,44.35
2018-09-08T10:14:01.615Z,44.45
2018-09-08T10:15:01.639Z,44.54
2018-09-08T10:16:01.665Z,44.45
2018-09-08T10:17:01.693Z,44.35
2018-09-08T10:18:01.717Z,44.45
2018-09-08T10:19:01.743Z,44.16
2018-09-08T10:20:01.769Z,44.26
2018-09-08T10:21:01.794Z,44.26
2018-09-08T10:22:01.819Z,44.64
2018-09-08T10:23:01.914Z,43.87
2018-09-08T10:24:05.156Z,44.16
2018-09-08T10:25:01.898Z,44.26
2018-09-08T10:26:01.923Z,44.26
2018-09-08T10:27:01.946Z,44.45
2018-09-08T10:28:01.972Z,43.68
2018-09-08T10:29:02.000Z,43.68
2018-09-08T10:30:02.497Z,44.06
2018-09-08T10:31:02.051Z,44.06
2018-09-08T10:32:02.075Z,43.87
2018-09-08T10:33:02.100Z,43.77
2018-09-08T10:34:02.126Z,44.06
2018-09-08T10:35:02.152Z,43.96
2018-09-08T10:36:02.182Z,43.58
2018-09-08T10:37:02.204Z,43.48
2018-09-08T10:38:02.230Z,43.38
2018-09-08T10:39:02.256Z,43.48
2018-09-08T10:40:02.286Z,43.70
2018-09-08T10:41:02.306Z,43.41
2018-09-08T10:42:02.345Z,43.38
2018-09-08T10:43:02.371Z,43.41
2018-09-08T10:44:02.395Z,43.29
2018-09-08T10:45:02.421Z,43.00
2018-09-08T10:46:02.510Z,42.92
2018-09-08T10:47:02.473Z,42.92
2018-09-08T10:48:02.498Z,43.19
2018-09-08T10:49:02.525Z,43.02
2018-09-08T10:50:02.550Z,43.02
2018-09-08T10:51:02.617Z,42.72
2018-09-08T10:52:02.602Z,42.54
2018-09-08T10:53:02.629Z,42.82
2018-09-08T10:54:02.654Z,42.82
2018-09-08T10:55:02.683Z,42.72
2018-09-08T10:56:02.706Z,42.82
2018-09-08T10:57:02.730Z,42.72
2018-09-08T10:58:02.760Z,42.92
2018-09-08T10:59:02.783Z,42.63
2018-09-08T11:00:02.810Z,42.54
2018-09-08T11:01:02.833Z,42.72
2018-09-08T11:02:03.057Z,42.44
2018-09-08T11:03:02.887Z,42.63
2018-09-08T11:04:02.914Z,42.54
2018-09-08T11:05:02.938Z,42.44
2018-09-08T11:06:02.967Z,42.63
2018-09-08T11:07:02.991Z,42.14
2018-09-08T11:08:03.014Z,42.44
2018-09-08T11:09:03.043Z,42.14
2018-09-08T11:10:03.069Z,42.14
2018-09-08T11:11:03.093Z,41.95
2018-09-08T11:12:03.120Z,42.05
2018-09-08T11:13:03.146Z,42.24
2018-09-08T11:14:03.170Z,42.54
2018-09-08T11:15:03.202Z,42.34
2018-09-08T11:16:03.224Z,42.14
2018-09-08T11:17:03.248Z,42.54
2018-09-08T11:18:03.278Z,42.14
2018-09-08T11:19:03.303Z,42.14
2018-09-08T11:20:03.328Z,42.63
2018-09-08T11:21:03.353Z,41.95
2018-09-08T11:22:03.377Z,42.05
2018-09-08T11:23:03.405Z,41.76
2018-09-08T11:24:03.431Z,41.95
2018-09-08T11:25:03.456Z,41.66
2018-09-08T11:26:03.489Z,41.47
2018-09-08T11:27:03.507Z,41.27
2018-09-08T11:28:03.537Z,41.47
2018-09-08T11:29:03.560Z,41.86
2018-09-08T11:30:03.586Z,41.66
2018-09-08T11:31:03.612Z,41.47
2018-09-08T11:32:03.641Z,41.66
2018-09-08T11:33:03.663Z,41.56
2018-09-08T11:34:03.689Z,41.76
2018-09-08T11:35:03.720Z,41.47
2018-09-08T11:36:03.742Z,41.27
2018-09-08T11:37:03.767Z,41.37
2018-09-08T11:38:03.819Z,41.27
2018-09-08T11:39:03.822Z,41.47
2018-09-08T11:40:03.847Z,41.37
2018-09-08T11:41:03.871Z,41.47
2018-09-08T11:42:03.897Z,41.47
2018-09-08T11:43:03.922Z,41.47
2018-09-08T11:44:03.950Z,41.27
2018-09-08T11:45:03.975Z,41.66
2018-09-08T11:46:04.006Z,41.95
2018-09-08T11:47:04.028Z,41.66
2018-09-08T11:48:04.057Z,41.76
2018-09-08T11:49:04.078Z,41.95
2018-09-08T11:50:04.105Z,41.76
2018-09-08T11:51:04.131Z,41.76
2018-09-08T11:52:04.158Z,41.66
2018-09-08T11:53:04.260Z,41.86
2018-09-08T11:54:04.209Z,41.66
2018-09-08T11:55:04.233Z,41.66
2018-09-08T11:56:04.261Z,41.76
2018-09-08T11:57:04.286Z,41.66
2018-09-08T11:58:04.316Z,42.05
2018-09-08T11:59:04.338Z,41.86
2018-09-08T12:00:04.365Z,41.83
2018-09-08T12:01:04.387Z,41.64
2018-09-08T12:02:04.410Z,41.66
2018-09-08T12:03:04.450Z,41.55
2018-09-08T12:04:04.457Z,41.45
2018-09-08T12:05:04.481Z,41.95
2018-09-08T12:06:04.507Z,41.95
2018-09-08T12:07:04.554Z,41.83
2018-09-08T12:08:04.594Z,41.86
2018-09-08T12:09:04.585Z,41.64
2018-09-08T12:10:04.611Z,41.83
2018-09-08T12:11:04.637Z,41.83
2018-09-08T12:12:04.664Z,41.95
2018-09-08T12:13:04.690Z,41.74
2018-09-08T12:14:04.715Z,41.83
2018-09-08T12:15:04.740Z,41.74
2018-09-08T12:16:04.767Z,41.55
2018-09-08T12:17:04.791Z,41.83
2018-09-08T12:18:04.818Z,41.74
2018-09-08T12:19:04.904Z,41.83
2018-09-08T12:20:04.871Z,41.83
2018-09-08T12:21:04.894Z,41.93
2018-09-08T12:22:04.966Z,42.03
2018-09-08T12:23:04.946Z,41.93
2018-09-08T12:24:04.980Z,41.83
2018-09-08T12:25:04.997Z,41.93
2018-09-08T12:26:05.023Z,41.93
2018-09-08T12:27:05.052Z,41.93
2018-09-08T12:28:05.076Z,41.93
2018-09-08T12:29:05.101Z,42.13
2018-09-08T12:30:05.127Z,41.93
2018-09-08T12:31:05.155Z,42.13
2018-09-08T12:32:05.179Z,42.51
2018-09-08T12:33:05.204Z,42.51
2018-09-08T12:34:05.230Z,41.74
2018-09-08T12:35:05.255Z,42.22
2018-09-08T12:36:05.282Z,42.00
2018-09-08T12:37:05.314Z,42.10
2018-09-08T12:38:05.335Z,42.51
2018-09-08T12:39:05.359Z,42.00
2018-09-08T12:40:05.385Z,41.72
2018-09-08T12:41:05.410Z,42.71
2018-09-08T12:42:05.436Z,41.93
2018-09-08T12:43:05.462Z,41.91
2018-09-08T12:44:05.487Z,41.93
2018-09-08T12:45:05.530Z,41.93
2018-09-08T12:46:05.540Z,42.03
2018-09-08T12:47:05.564Z,42.03
2018-09-08T12:48:05.599Z,42.51
2018-09-08T12:49:05.615Z,42.59
2018-09-08T12:50:05.642Z,42.10
2018-09-08T12:51:05.667Z,41.93
2018-09-08T12:52:05.697Z,42.20
2018-09-08T12:53:05.719Z,41.83