createdAt,value
2019-02-18T00:03:02.484Z,97969.70
2019-02-18T00:08:20.067Z,97969.39
2019-02-18T00:13:38.507Z,97963.71
2019-02-18T00:18:56.465Z,97961.33
2019-02-18T00:24:14.493Z,97960.89
2019-02-18T00:29:32.215Z,97956.78
2019-02-18T00:34:49.938Z,97960.45
2019-02-18T00:40:07.347Z,97960.05
2019-02-18T00:45:25.604Z,97966.04
2019-02-18T00:50:42.746Z,97959.23
2019-02-18T00:56:00.086Z,97967.25
2019-02-18T01:01:17.716Z,97966.66
2019-02-18T01:06:35.846Z,97966.66
2019-02-18T01:11:53.186Z,97963.00
2019-02-18T01:17:11.685Z,97949.02
2019-02-18T01:22:29.416Z,97945.59
2019-02-18T01:27:46.684Z,97945.81
2019-02-18T01:33:04.792Z,97943.42
2019-02-18T01:38:22.324Z,97941.12
2019-02-18T01:43:39.683Z,97933.16
2019-02-18T01:48:57.308Z,97927.73
2019-02-18T01:54:16.164Z,97927.14
2019-02-18T01:59:34.079Z,97923.15
2019-02-18T02:04:51.973Z,97923.15
2019-02-18T02:10:10.407Z,97916.78
2019-02-18T02:15:27.775Z,97908.75
2019-02-18T02:20:45.544Z,97905.44
2019-02-18T02:26:03.366Z,97906.89
2019-02-18T02:31:21.809Z,97904.52
2019-02-18T02:36:39.678Z,97898.74
2019-02-18T02:41:57.909Z,97898.47
2019-02-18T02:47:15.213Z,97898.06
2019-02-18T02:52:32.865Z,97898.72
2019-02-18T02:57:50.487Z,97899.19
2019-02-18T03:03:08.330Z,97900.28
2019-02-18T03:08:26.115Z,97898.34
2019-02-18T03:13:43.629Z,97900.00
2019-02-18T03:19:01.144Z,97900.72
2019-02-18T03:24:18.736Z,97900.84
2019-02-18T03:29:54.468Z,97895.66
2019-02-18T03:35:12.674Z,97885.09
2019-02-18T03:40:30.324Z,97893.81
2019-02-18T03:45:47.914Z,97890.22
2019-02-18T03:51:05.505Z,97891.38
2019-02-18T03:56:23.225Z,97896.22
2019-02-18T04:01:40.996Z,97903.05
2019-02-18T04:06:58.590Z,97895.43
2019-02-18T04:12:16.155Z,97897.27
2019-02-18T04:17:34.492Z,97897.21
2019-02-18T04:22:52.805Z,97898.73
2019-02-18T04:28:10.516Z,97899.61
2019-02-18T04:33:27.826Z,97894.16
2019-02-18T04:38:53.874Z,97888.82
2019-02-18T04:44:04.076Z,97883.94
2019-02-18T04:49:21.816Z,97882.37
2019-02-18T04:54:39.685Z,97879.20
2019-02-18T04:59:57.665Z,97870.52
2019-02-18T05:05:15.073Z,97861.89
2019-02-18T05:10:32.685Z,97869.31
2019-02-18T05:15:50.377Z,97863.97
2019-02-18T05:21:08.253Z,97861.96
2019-02-18T05:26:25.667Z,97857.01
2019-02-18T05:31:43.326Z,97854.28
2019-02-18T05:37:00.805Z,97855.02
2019-02-18T05:42:18.432Z,97846.95
2019-02-18T05:47:36.481Z,97852.74
2019-02-18T05:52:53.799Z,97857.69
2019-02-18T05:58:11.426Z,97846.17
2019-02-18T06:03:29.427Z,97854.95
2019-02-18T06:08:47.285Z,97854.52
2019-02-18T06:14:04.498Z,97852.89
2019-02-18T06:19:21.885Z,97859.94
2019-02-18T06:24:39.642Z,97854.08
2019-02-18T06:29:57.589Z,97855.55
2019-02-18T06:35:15.678Z,97862.84
2019-02-18T06:40:33.753Z,97868.00
2019-02-18T06:46:16.164Z,97872.28
2019-02-18T06:51:33.983Z,97879.23
2019-02-18T06:57:16.525Z,97880.25
2019-02-18T07:02:51.574Z,97874.91
2019-02-18T07:08:25.116Z,97878.38
2019-02-18T07:13:43.180Z,97877.05
2019-02-18T07:19:01.385Z,97874.09
2019-02-18T07:24:19.067Z,97876.73
2019-02-18T07:29:36.816Z,97877.73
2019-02-18T07:34:54.794Z,97872.53
2019-02-18T07:40:12.400Z,97869.14
2019-02-18T07:45:30.389Z,97862.81
2019-02-18T07:50:48.177Z,97868.72
2019-02-18T07:56:05.607Z,97867.27
2019-02-18T08:01:23.218Z,97863.39
2019-02-18T08:06:40.732Z,97856.06
2019-02-18T08:11:57.836Z,97853.89
2019-02-18T08:17:15.209Z,97838.38
2019-02-18T08:22:32.323Z,97832.00
2019-02-18T08:27:49.607Z,97834.63
2019-02-18T08:33:07.794Z,97825.95
2019-02-18T08:38:26.445Z,97823.89
2019-02-18T08:43:43.719Z,97823.78
2019-02-18T08:49:01.690Z,97817.38
2019-02-18T08:54:18.913Z,97812.83
2019-02-18T08:59:36.777Z,97807.97
2019-02-18T09:04:54.976Z,97804.02
2019-02-18T09:10:12.320Z,97799.91
2019-02-18T09:15:29.907Z,97803.50
2019-02-18T09:20:47.598Z,97791.88
2019-02-18T09:26:05.948Z,97795.48
2019-02-18T09:31:30.945Z,97793.71
2019-02-18T09:36:49.387Z,97798.30
2019-02-18T09:42:07.176Z,97795.42
2019-02-18T09:47:24.731Z,97790.07
2019-02-18T09:52:42.365Z,97786.72
2019-02-18T09:58:00.223Z,97788.25
2019-02-18T10:03:18.270Z,97792.23
2019-02-18T10:08:35.969Z,97792.46
2019-02-18T10:13:54.694Z,97784.89
2019-02-18T10:19:13.169Z,97787.94
2019-02-18T10:24:30.442Z,97779.01
2019-02-18T10:29:50.032Z,97776.51
2019-02-18T10:35:08.396Z,97763.78
2019-02-18T10:40:25.759Z,97764.36
2019-02-18T10:45:44.708Z,97755.41
2019-02-18T10:51:01.897Z,97745.95
2019-02-18T10:56:19.687Z,97740.75
2019-02-18T11:01:37.810Z,97730.82
2019-02-18T11:06:55.699Z,97728.34
2019-02-18T11:12:13.614Z,97723.36
2019-02-18T11:17:38.707Z,97717.95
2019-02-18T11:22:49.866Z,97711.28
2019-02-18T11:28:07.691Z,97707.84
2019-02-18T11:33:25.461Z,97693.22
2019-02-18T11:38:42.715Z,97681.36
2019-02-18T11:44:00.239Z,97671.98
2019-02-18T11:49:17.799Z,97669.59
2019-02-18T11:54:35.698Z,97674.86
2019-02-18T11:59:53.305Z,97662.91
2019-02-18T12:05:11.192Z,97658.28
2019-02-18T12:10:29.328Z,97656.66
2019-02-18T12:15:46.621Z,97635.50
2019-02-18T12:21:05.525Z,97627.66
2019-02-18T12:26:22.631Z,97615.37
2019-02-18T12:31:39.952Z,97609.80
2019-02-18T12:36:57.487Z,97590.77
2019-02-18T12:42:15.705Z,97577.91
2019-02-18T12:47:33.298Z,97573.27
2019-02-18T12:52:50.429Z,97569.47
2019-02-18T12:58:08.149Z,97553.92
2019-02-18T13:03:26.548Z,97540.38
2019-02-18T13:08:44.564Z,97549.98
2019-02-18T13:14:02.093Z,97530.11
2019-02-18T13:19:19.427Z,97535.12
2019-02-18T13:24:37.074Z,97536.94
2019-02-18T13:29:55.126Z,97535.17
2019-02-18T13:35:12.785Z,97529.22
2019-02-18T13:40:30.725Z,97527.63
2019-02-18T13:45:48.749Z,97530.64
2019-02-18T13:51:06.717Z,97526.36
2019-02-18T13:56:25.408Z,97515.94
2019-02-18T14:01:43.111Z,97520.62
2019-02-18T14:07:01.020Z,97520.41
2019-02-18T14:12:18.379Z,97509.19
2019-02-18T14:17:36.172Z,97501.64
2019-02-18T14:22:54.227Z,97510.74
2019-02-18T14:28:11.995Z,97501.11
2019-02-18T14:33:30.247Z,97501.11
2019-02-18T14:38:47.911Z,97506.56
2019-02-18T14:44:05.409Z,97503.91
2019-02-18T14:49:22.842Z,97498.52
2019-02-18T14:54:40.904Z,97501.34
2019-02-18T14:59:58.256Z,97493.96
2019-02-18T15:05:15.783Z,97495.93
2019-02-18T15:10:33.210Z,97490.09
2019-02-18T15:15:51.122Z,97491.31
2019-02-18T15:21:09.733Z,97485.51
2019-02-18T15:26:27.409Z,97482.14
2019-02-18T15:31:45.196Z,97482.58
2019-02-18T15:37:03.388Z,97476.65
2019-02-18T15:42:21.303Z,97460.26
2019-02-18T15:47:39.028Z,97464.34
2019-02-18T15:52:56.646Z,97468.31
2019-02-18T15:58:13.726Z,97476.54
2019-02-18T16:03:31.869Z,97468.05
2019-02-18T16:08:49.361Z,97456.98
2019-02-18T16:14:07.206Z,97456.18
2019-02-18T16:19:24.416Z,97450.55
2019-02-18T16:24:43.308Z,97461.73
2019-02-18T16:30:02.877Z,97455.67
2019-02-18T16:35:20.014Z,97459.84
2019-02-18T16:40:37.728Z,97462.64
2019-02-18T16:45:55.482Z,97467.87
2019-02-18T16:51:13.593Z,97465.42
2019-02-18T16:56:31.270Z,97469.36
2019-02-18T17:01:49.786Z,97483.27
2019-02-18T17:07:07.209Z,97482.07
2019-02-18T17:12:25.965Z,97475.44
2019-02-18T17:17:44.887Z,97478.38
2019-02-18T17:23:03.215Z,97487.02
2019-02-18T17:28:20.953Z,97483.59
2019-02-18T17:33:38.846Z,97481.56
2019-02-18T17:38:57.633Z,97480.84
2019-02-18T17:44:20.137Z,97483.70
2019-02-18T17:49:33.369Z,97479.94
2019-02-18T17:54:52.572Z,97478.23
2019-02-18T18:00:11.974Z,97487.32
2019-02-18T18:05:30.095Z,97480.70
2019-02-18T18:10:48.390Z,97473.78
2019-02-18T18:16:06.524Z,97461.27
2019-02-18T18:21:23.913Z,97457.72
2019-02-18T18:26:41.715Z,97458.44
2019-02-18T18:31:59.914Z,97457.83
2019-02-18T18:37:17.309Z,97454.58
2019-02-18T18:42:35.224Z,97450.98
2019-02-18T18:47:53.185Z,97449.88
2019-02-18T18:53:10.727Z,97451.38
2019-02-18T18:58:28.998Z,97455.17
2019-02-18T19:03:48.023Z,97446.88
2019-02-18T19:09:06.932Z,97446.33
2019-02-18T19:14:24.427Z,97441.45
2019-02-18T19:19:43.572Z,97440.27
2019-02-18T19:25:02.169Z,97440.17
2019-02-18T19:30:21.960Z,97435.11
2019-02-18T19:35:39.913Z,97435.84
2019-02-18T19:40:58.743Z,97425.41
2019-02-18T19:46:16.493Z,97425.14
2019-02-18T19:51:34.827Z,97423.48
2019-02-18T19:56:53.324Z,97425.11
2019-02-18T20:02:11.967Z,97427.41
2019-02-18T20:07:29.736Z,97427.88
2019-02-18T20:12:47.946Z,97428.62
2019-02-18T20:18:06.309Z,97432.42
2019-02-18T20:23:24.893Z,97433.50
2019-02-18T20:28:43.133Z,97434.84
2019-02-18T20:34:01.280Z,97436.73
2019-02-18T20:39:20.551Z,97432.63
2019-02-18T20:44:46.820Z,97432.37
2019-02-18T20:50:05.925Z,97432.67
2019-02-18T20:55:24.831Z,97429.53
2019-02-18T21:00:43.322Z,97426.88
2019-02-18T21:06:02.914Z,97434.72
2019-02-18T21:11:20.686Z,97428.66
2019-02-18T21:16:40.345Z,97425.02
2019-02-18T21:21:59.206Z,97422.13
2019-02-18T21:27:17.389Z,97428.95
2019-02-18T21:32:37.208Z,97413.53
2019-02-18T21:37:55.552Z,97421.14
2019-02-18T21:43:13.418Z,97420.23
2019-02-18T21:48:31.407Z,97418.16
2019-02-18T21:53:49.413Z,97421.77
2019-02-18T21:59:06.938Z,97418.80
2019-02-18T22:04:25.229Z,97418.69
2019-02-18T22:09:43.978Z,97414.00
2019-02-18T22:15:02.022Z,97416.23
2019-02-18T22:20:20.820Z,97416.74
2019-02-18T22:25:38.660Z,97411.57
2019-02-18T22:30:56.085Z,97409.17
2019-02-18T22:36:13.723Z,97404.73
2019-02-18T22:41:31.163Z,97400.45
2019-02-18T22:46:48.593Z,97396.42
2019-02-18T22:52:06.872Z,97391.63
2019-02-18T22:57:24.235Z,97385.84
2019-02-18T23:02:42.090Z,97389.26
2019-02-18T23:07:59.885Z,97387.20
2019-02-18T23:13:18.245Z,97388.47
2019-02-18T23:18:35.856Z,97388.48
2019-02-18T23:23:53.617Z,97389.78
2019-02-18T23:29:12.003Z,97389.70
2019-02-18T23:34:29.955Z,97385.91
2019-02-18T23:39:47.340Z,97379.73
2019-02-18T23:45:05.256Z,97384.04
2019-02-18T23:50:22.845Z,97380.52
2019-02-18T23:55:40.936Z,97382.13
