createdAt,value
2023-04-09T00:02:25.401Z,9.80
2023-04-09T00:04:52.791Z,9.70
2023-04-09T00:07:19.900Z,9.80
2023-04-09T00:09:46.925Z,9.80
2023-04-09T00:12:14.012Z,9.80
2023-04-09T00:14:41.149Z,9.80
2023-04-09T00:17:08.191Z,9.90
2023-04-09T00:19:35.648Z,9.90
2023-04-09T00:22:02.785Z,9.90
2023-04-09T00:24:29.827Z,9.90
2023-04-09T00:26:57.062Z,9.90
2023-04-09T00:29:24.123Z,10.00
2023-04-09T00:31:51.300Z,10.00
2023-04-09T00:34:18.511Z,10.00
2023-04-09T00:36:45.671Z,10.00
2023-04-09T00:39:12.864Z,10.00
2023-04-09T00:41:39.967Z,9.80
2023-04-09T00:44:07.021Z,9.70
2023-04-09T00:46:34.063Z,9.70
2023-04-09T00:49:01.118Z,9.70
2023-04-09T00:51:28.873Z,9.70
2023-04-09T00:53:55.918Z,9.70
2023-04-09T00:56:23.421Z,9.70
2023-04-09T00:58:50.796Z,9.70
2023-04-09T01:01:18.183Z,9.80
2023-04-09T01:03:45.589Z,9.80
2023-04-09T01:06:22.750Z,9.90
2023-04-09T01:09:04.503Z,10.00
2023-04-09T01:11:51.005Z,10.00
2023-04-09T01:14:41.837Z,10.00
2023-04-09T01:17:16.013Z,10.00
2023-04-09T01:20:05.937Z,10.00
2023-04-09T01:23:03.571Z,10.00
2023-04-09T01:25:55.154Z,10.10
2023-04-09T01:28:29.851Z,10.00
2023-04-09T01:31:04.756Z,10.00
2023-04-09T01:33:32.515Z,10.00
2023-04-09T01:35:59.671Z,9.90
2023-04-09T01:38:26.838Z,9.90
2023-04-09T01:40:55.091Z,9.90
2023-04-09T01:43:22.095Z,9.90
2023-04-09T01:45:49.224Z,9.90
2023-04-09T01:48:16.420Z,9.90
2023-04-09T01:50:43.548Z,10.00
2023-04-09T01:53:11.225Z,10.10
2023-04-09T01:55:38.381Z,10.00
2023-04-09T01:58:05.537Z,10.00
2023-04-09T02:00:38.431Z,10.00
2023-04-09T02:03:08.295Z,10.00
2023-04-09T02:05:41.917Z,10.00
2023-04-09T02:08:10.053Z,10.10
2023-04-09T02:10:37.221Z,10.10
2023-04-09T02:13:04.730Z,10.10
2023-04-09T02:15:32.239Z,10.10
2023-04-09T02:17:59.614Z,10.00
2023-04-09T02:20:27.005Z,9.70
2023-04-09T02:22:54.259Z,9.60
2023-04-09T02:25:23.806Z,9.60
2023-04-09T02:27:51.164Z,9.60
2023-04-09T02:30:18.338Z,9.70
2023-04-09T02:32:45.590Z,9.80
2023-04-09T02:35:13.030Z,9.80
2023-04-09T02:37:40.258Z,9.90
2023-04-09T02:40:09.879Z,9.90
2023-04-09T02:42:37.097Z,9.90
2023-04-09T02:45:04.433Z,9.90
2023-04-09T02:47:31.451Z,9.90
2023-04-09T02:49:58.486Z,9.90
2023-04-09T02:52:26.311Z,10.00
2023-04-09T02:54:53.661Z,10.00
2023-04-09T02:57:21.047Z,10.00
2023-04-09T02:59:48.175Z,10.00
2023-04-09T03:02:15.280Z,10.00
2023-04-09T03:04:42.355Z,9.90
2023-04-09T03:07:09.465Z,9.90
2023-04-09T03:09:36.905Z,9.90
2023-04-09T03:12:04.149Z,9.90
2023-04-09T03:14:31.214Z,9.90
2023-04-09T03:16:58.327Z,9.90
2023-04-09T03:19:25.367Z,9.90
2023-04-09T03:21:52.458Z,9.90
2023-04-09T03:24:19.671Z,9.90
2023-04-09T03:26:46.860Z,9.80
2023-04-09T03:29:14.011Z,9.70
2023-04-09T03:31:41.380Z,9.60
2023-04-09T03:34:08.613Z,9.50
2023-04-09T03:36:35.625Z,9.40
2023-04-09T03:39:03.695Z,9.40
2023-04-09T03:41:30.747Z,9.50
2023-04-09T03:43:58.036Z,9.50
2023-04-09T03:46:25.658Z,9.60
2023-04-09T03:48:52.997Z,9.60
2023-04-09T03:51:20.198Z,9.50
2023-04-09T03:53:47.309Z,9.50
2023-04-09T03:56:14.385Z,9.40
2023-04-09T03:58:41.493Z,9.40
2023-04-09T04:01:08.562Z,9.40
2023-04-09T04:03:36.014Z,9.30
2023-04-09T04:06:03.649Z,9.40
2023-04-09T04:08:30.732Z,9.50
2023-04-09T04:11:04.142Z,9.60
2023-04-09T04:13:31.270Z,9.60
2023-04-09T04:15:58.401Z,9.70
2023-04-09T04:18:25.617Z,9.80
2023-04-09T04:20:52.679Z,9.90
2023-04-09T04:23:19.771Z,9.90
2023-04-09T04:25:46.849Z,9.90
2023-04-09T04:28:14.078Z,9.90
2023-04-09T04:30:43.957Z,10.00
2023-04-09T04:33:11.193Z,10.00
2023-04-09T04:35:38.444Z,10.00
2023-04-09T04:38:05.528Z,10.00
2023-04-09T04:40:32.602Z,10.00
2023-04-09T04:42:59.683Z,10.00
2023-04-09T04:45:26.789Z,10.00
2023-04-09T04:47:54.118Z,10.00
2023-04-09T04:50:21.250Z,10.10
2023-04-09T04:52:48.263Z,10.10
2023-04-09T04:55:15.513Z,10.20
2023-04-09T04:57:42.713Z,10.10
2023-04-09T05:00:10.295Z,10.10
2023-04-09T05:02:37.593Z,10.10
2023-04-09T05:05:06.828Z,10.10
2023-04-09T05:07:34.413Z,10.00
2023-04-09T05:10:01.562Z,10.00
2023-04-09T05:12:32.202Z,10.00
2023-04-09T05:14:59.251Z,10.10
2023-04-09T05:17:26.412Z,10.10
2023-04-09T05:19:54.135Z,10.20
2023-04-09T05:22:21.293Z,10.10
2023-04-09T05:24:49.767Z,10.20
2023-04-09T05:27:17.046Z,10.10
2023-04-09T05:29:44.093Z,10.10
2023-04-09T05:32:11.353Z,10.10
2023-04-09T05:34:38.707Z,10.10
2023-04-09T05:37:06.068Z,10.20
2023-04-09T05:39:34.295Z,10.30
2023-04-09T05:42:02.023Z,10.30
2023-04-09T05:44:29.347Z,10.30
2023-04-09T05:46:56.886Z,10.50
2023-04-09T05:49:24.687Z,10.50
2023-04-09T05:51:52.212Z,10.50
2023-04-09T05:54:19.464Z,10.50
2023-04-09T05:56:48.574Z,10.60
2023-04-09T05:59:17.609Z,10.60
2023-04-09T06:01:44.912Z,10.60
2023-04-09T06:04:12.281Z,10.60
2023-04-09T06:06:39.530Z,10.70
2023-04-09T06:09:07.295Z,10.70
2023-04-09T06:11:34.543Z,10.80
2023-04-09T06:14:01.781Z,10.90
2023-04-09T06:16:28.959Z,11.00
2023-04-09T06:18:57.113Z,11.00
2023-04-09T06:21:24.429Z,11.00
2023-04-09T06:23:53.961Z,11.00
2023-04-09T06:26:24.190Z,11.10
2023-04-09T06:28:51.366Z,11.10
2023-04-09T06:31:18.554Z,11.20
2023-04-09T06:33:48.856Z,11.20
2023-04-09T06:36:17.937Z,11.20
2023-04-09T06:38:48.168Z,11.20
2023-04-09T06:41:19.480Z,11.20
2023-04-09T06:43:53.883Z,11.20
2023-04-09T06:46:28.906Z,11.20
2023-04-09T06:48:57.940Z,11.20
2023-04-09T06:51:30.286Z,11.20
2023-04-09T06:54:00.412Z,11.20
2023-04-09T06:56:28.416Z,11.20
2023-04-09T06:58:59.368Z,11.30
2023-04-09T07:01:28.248Z,11.30
2023-04-09T07:03:55.751Z,11.30
2023-04-09T07:06:25.145Z,11.40
2023-04-09T07:08:52.635Z,11.30
2023-04-09T07:11:19.786Z,11.30
2023-04-09T07:13:46.897Z,11.40
2023-04-09T07:16:14.094Z,11.50
2023-04-09T07:18:41.894Z,11.50
2023-04-09T07:21:11.262Z,11.60
2023-04-09T07:23:38.523Z,11.70
2023-04-09T07:26:16.452Z,11.80
2023-04-09T07:28:49.108Z,11.90
2023-04-09T07:31:30.351Z,11.90
2023-04-09T07:33:57.673Z,12.00
2023-04-09T07:36:24.989Z,12.00
2023-04-09T07:38:52.558Z,12.10
2023-04-09T07:41:20.102Z,12.10
2023-04-09T07:43:47.920Z,12.30
2023-04-09T07:46:22.101Z,12.30
2023-04-09T07:48:50.607Z,12.50
2023-04-09T07:51:23.325Z,12.50
2023-04-09T07:54:04.101Z,12.50
2023-04-09T07:57:03.511Z,12.70
2023-04-09T07:59:36.726Z,12.80
2023-04-09T08:02:14.321Z,12.90
2023-04-09T08:04:48.444Z,12.80
2023-04-09T08:07:20.916Z,13.00
2023-04-09T08:09:48.115Z,13.10
2023-04-09T08:12:15.349Z,13.50
2023-04-09T08:14:48.506Z,13.60
2023-04-09T08:17:18.574Z,13.70
2023-04-09T08:19:50.087Z,13.80
2023-04-09T08:22:17.448Z,13.90
2023-04-09T08:24:44.713Z,14.00
2023-04-09T08:27:12.470Z,13.90
2023-04-09T08:29:43.175Z,13.90
2023-04-09T08:32:13.031Z,13.90
2023-04-09T08:34:43.093Z,13.90
2023-04-09T08:37:10.172Z,13.80
2023-04-09T08:39:37.401Z,13.80
2023-04-09T08:42:04.930Z,13.70
2023-04-09T08:44:35.297Z,13.50
2023-04-09T08:47:02.861Z,13.50
2023-04-09T08:49:29.992Z,13.30
2023-04-09T08:51:57.458Z,13.20
2023-04-09T08:54:26.973Z,13.20
2023-04-09T08:56:54.603Z,13.30
2023-04-09T08:59:21.957Z,13.30
2023-04-09T09:01:54.765Z,13.40
2023-04-09T09:04:22.555Z,13.50
2023-04-09T09:06:49.800Z,13.50
2023-04-09T09:09:17.902Z,13.60
2023-04-09T09:11:46.331Z,13.70
2023-04-09T09:14:14.012Z,13.80
2023-04-09T09:16:45.211Z,13.90
2023-04-09T09:19:24.616Z,13.90
2023-04-09T09:22:02.034Z,14.00
2023-04-09T09:24:29.536Z,13.80
2023-04-09T09:26:59.202Z,13.80
2023-04-09T09:29:29.605Z,13.90
2023-04-09T09:32:00.080Z,14.00
2023-04-09T09:34:27.379Z,14.10
2023-04-09T09:36:54.963Z,14.20
2023-04-09T09:39:22.454Z,14.20
2023-04-09T09:41:49.619Z,14.40
2023-04-09T09:44:32.964Z,14.40
2023-04-09T09:47:00.146Z,14.30
2023-04-09T09:49:27.356Z,14.40
2023-04-09T09:51:55.122Z,14.40
2023-04-09T09:54:22.803Z,14.40
2023-04-09T09:56:49.836Z,14.30
2023-04-09T09:59:30.938Z,14.10
2023-04-09T10:02:01.873Z,14.00
2023-04-09T10:04:36.115Z,13.90
2023-04-09T10:07:04.936Z,13.90
2023-04-09T10:09:32.746Z,13.80
2023-04-09T10:12:00.461Z,13.60
2023-04-09T10:14:29.042Z,13.60
2023-04-09T10:16:56.334Z,13.70
2023-04-09T10:19:24.263Z,13.60
2023-04-09T10:22:06.104Z,13.60
2023-04-09T10:24:34.462Z,13.50
2023-04-09T10:27:17.071Z,13.40
2023-04-09T10:29:47.537Z,13.30
2023-04-09T10:32:26.772Z,13.20
2023-04-09T10:34:57.461Z,13.10
2023-04-09T10:37:28.796Z,13.10
2023-04-09T10:39:56.809Z,13.10
2023-04-09T10:42:27.520Z,12.90
2023-04-09T10:45:11.723Z,12.80
2023-04-09T10:47:39.913Z,12.70
2023-04-09T10:50:26.298Z,12.60
2023-04-09T10:52:57.634Z,12.50
2023-04-09T10:55:31.784Z,12.50
2023-04-09T10:57:59.179Z,12.50
2023-04-09T11:00:26.455Z,12.60
2023-04-09T11:03:22.300Z,12.70
2023-04-09T11:05:53.427Z,12.60
2023-04-09T11:08:22.396Z,12.50
2023-04-09T11:10:51.995Z,12.40
2023-04-09T11:13:21.451Z,12.40
2023-04-09T11:15:48.747Z,12.40
2023-04-09T11:18:23.954Z,12.50
2023-04-09T11:20:54.355Z,12.50
2023-04-09T11:23:21.694Z,12.40
2023-04-09T11:25:49.979Z,12.40
2023-04-09T11:28:20.089Z,12.30
2023-04-09T11:30:47.406Z,12.30
2023-04-09T11:33:16.004Z,12.40
2023-04-09T11:35:44.894Z,12.40
2023-04-09T11:38:12.798Z,12.40
2023-04-09T11:40:50.938Z,12.50
2023-04-09T11:43:18.436Z,12.50
2023-04-09T11:45:50.912Z,12.50
2023-04-09T11:48:23.777Z,12.50
2023-04-09T11:50:51.379Z,12.60
2023-04-09T11:53:22.521Z,12.70
2023-04-09T11:55:53.422Z,12.80
2023-04-09T11:58:25.770Z,12.90
2023-04-09T12:00:58.950Z,13.00
2023-04-09T12:03:31.145Z,13.00
2023-04-09T12:06:01.709Z,13.00
2023-04-09T12:08:28.847Z,13.10
2023-04-09T12:10:56.130Z,13.10
2023-04-09T12:13:27.477Z,13.20
2023-04-09T12:18:23.928Z,13.20
2023-04-09T12:20:51.173Z,13.10
2023-04-09T12:23:20.128Z,13.00
2023-04-09T12:25:51.046Z,13.00
2023-04-09T12:28:18.985Z,13.10
2023-04-09T12:30:49.301Z,13.10
2023-04-09T12:33:30.480Z,13.10
2023-04-09T12:36:01.724Z,13.10
2023-04-09T12:38:35.221Z,13.10
2023-04-09T12:41:02.688Z,13.10
2023-04-09T12:43:30.013Z,13.10
2023-04-09T12:45:58.266Z,13.20
2023-04-09T12:48:25.729Z,13.20
2023-04-09T12:50:52.863Z,13.30
2023-04-09T12:53:20.025Z,13.40
2023-04-09T12:55:49.800Z,13.50
2023-04-09T12:58:16.935Z,13.50
2023-04-09T13:00:44.714Z,13.50
2023-04-09T13:03:12.414Z,13.50
2023-04-09T13:05:50.142Z,13.60
2023-04-09T13:08:19.960Z,13.50
2023-04-09T13:14:08.362Z,13.60
2023-04-09T13:16:38.915Z,13.70
2023-04-09T13:19:09.146Z,13.60
2023-04-09T13:21:36.446Z,13.70
2023-04-09T13:24:04.534Z,13.80
2023-04-09T13:26:32.729Z,13.80
2023-04-09T13:29:29.066Z,13.80
2023-04-09T13:35:32.679Z,13.90
2023-04-09T13:38:00.130Z,13.80
2023-04-09T13:40:27.634Z,13.80
2023-04-09T13:43:05.565Z,13.80
2023-04-09T13:45:36.042Z,13.60
2023-04-09T13:48:03.395Z,13.50
2023-04-09T13:50:34.166Z,13.40
2023-04-09T13:53:07.709Z,13.40
2023-04-09T13:55:36.184Z,13.40
2023-04-09T13:58:03.524Z,13.40
2023-04-09T14:00:36.755Z,13.20
2023-04-09T14:03:04.934Z,13.20
2023-04-09T14:05:53.085Z,13.20
2023-04-09T14:08:20.619Z,13.20
2023-04-09T14:10:50.276Z,13.10
2023-04-09T14:13:23.817Z,13.00
2023-04-09T14:15:54.811Z,13.00
2023-04-09T14:18:25.454Z,13.00
2023-04-09T14:20:55.088Z,13.10
2023-04-09T14:23:37.018Z,13.10
2023-04-09T14:26:08.145Z,13.20
2023-04-09T14:29:01.191Z,13.20
2023-04-09T14:31:32.746Z,13.10
2023-04-09T14:34:02.424Z,12.90
2023-04-09T14:36:29.968Z,12.90
2023-04-09T14:38:57.991Z,12.80
2023-04-09T14:41:26.100Z,12.70
2023-04-09T14:43:53.470Z,12.70
2023-04-09T14:46:20.857Z,12.70
2023-04-09T14:48:48.099Z,12.80
2023-04-09T14:51:16.050Z,12.80
2023-04-09T14:53:55.956Z,12.80
2023-04-09T14:56:23.526Z,12.80
2023-04-09T14:58:51.122Z,12.80
2023-04-09T15:01:18.449Z,12.90
2023-04-09T15:03:48.953Z,12.90
2023-04-09T15:06:25.360Z,12.90
2023-04-09T15:08:52.807Z,13.00
2023-04-09T15:11:23.030Z,13.00
2023-04-09T15:13:54.348Z,13.00
2023-04-09T15:16:23.194Z,12.90
2023-04-09T15:18:52.694Z,12.80
2023-04-09T15:21:21.107Z,12.80
2023-04-09T15:23:50.194Z,12.70
2023-04-09T15:26:17.427Z,12.70
2023-04-09T15:28:44.589Z,12.60
2023-04-09T15:31:11.925Z,12.70
2023-04-09T15:33:39.169Z,12.80
2023-04-09T15:36:09.068Z,12.70
2023-04-09T15:38:36.401Z,12.60
2023-04-09T15:41:04.948Z,12.60
2023-04-09T15:43:35.140Z,12.60
2023-04-09T15:46:09.592Z,12.70
2023-04-09T15:48:37.122Z,12.70
2023-04-09T15:51:08.229Z,12.80
2023-04-09T15:53:35.488Z,12.70
2023-04-09T15:56:05.706Z,12.70
2023-04-09T15:58:33.047Z,12.70
2023-04-09T16:01:01.533Z,12.70
2023-04-09T16:03:32.134Z,12.70
2023-04-09T16:06:04.283Z,12.70
2023-04-09T16:08:31.523Z,12.80
2023-04-09T16:10:58.896Z,12.80
2023-04-09T16:13:26.680Z,12.80
2023-04-09T16:16:09.467Z,12.80
2023-04-09T16:19:09.525Z,12.80
2023-04-09T16:21:47.234Z,12.80
2023-04-09T16:24:33.318Z,12.80
2023-04-09T16:27:03.620Z,12.80
2023-04-09T16:29:37.185Z,12.80
2023-04-09T16:32:09.992Z,12.70
2023-04-09T16:34:42.773Z,12.60
2023-04-09T16:37:11.272Z,12.60
2023-04-09T16:39:41.570Z,12.50
2023-04-09T16:42:11.722Z,12.50
2023-04-09T16:44:39.089Z,12.40
2023-04-09T16:47:06.554Z,12.40
2023-04-09T16:49:33.619Z,12.30
2023-04-09T16:52:15.481Z,12.20
2023-04-09T16:54:42.722Z,12.20
2023-04-09T16:57:11.201Z,12.10
2023-04-09T16:59:40.837Z,12.10
2023-04-09T17:02:11.127Z,12.10
2023-04-09T17:04:41.461Z,12.10
2023-04-09T17:07:09.035Z,12.10
2023-04-09T17:09:36.248Z,12.00
2023-04-09T17:12:03.397Z,12.00
2023-04-09T17:14:34.735Z,12.10
2023-04-09T17:17:02.912Z,12.20
2023-04-09T17:19:30.477Z,12.30
2023-04-09T17:21:57.834Z,12.30
2023-04-09T17:24:25.424Z,12.40
2023-04-09T17:26:52.624Z,12.30
2023-04-09T17:29:29.077Z,12.30
2023-04-09T17:31:56.302Z,12.30
2023-04-09T17:34:24.450Z,12.30
2023-04-09T17:36:57.624Z,12.30
2023-04-09T17:39:25.196Z,12.30
2023-04-09T17:41:56.460Z,12.30
2023-04-09T17:44:25.119Z,12.30
2023-04-09T17:46:52.583Z,12.30
2023-04-09T17:49:19.771Z,12.40
2023-04-09T17:51:47.167Z,12.40
2023-04-09T17:54:15.009Z,12.50
2023-04-09T17:56:42.195Z,12.50
2023-04-09T17:59:09.473Z,12.50
2023-04-09T18:01:36.835Z,12.50
2023-04-09T18:04:04.749Z,12.50
2023-04-09T18:06:32.352Z,12.50
2023-04-09T18:08:59.733Z,12.50
2023-04-09T18:11:27.315Z,12.50
2023-04-09T18:14:02.505Z,12.50
2023-04-09T18:16:30.895Z,12.50
2023-04-09T18:19:01.169Z,12.50
2023-04-09T18:21:28.821Z,12.50
2023-04-09T18:23:56.043Z,12.50
2023-04-09T18:26:25.527Z,12.50
2023-04-09T18:28:57.745Z,12.50
2023-04-09T18:31:26.431Z,12.40
2023-04-09T18:33:53.833Z,12.40
2023-04-09T18:36:23.811Z,12.30
2023-04-09T18:38:52.450Z,12.40
2023-04-09T18:41:23.835Z,12.30
2023-04-09T18:43:54.190Z,12.30
2023-04-09T18:46:22.974Z,12.30
2023-04-09T18:48:51.678Z,12.30
2023-04-09T18:51:21.265Z,12.30
2023-04-09T18:53:53.750Z,12.30
2023-04-09T18:56:25.343Z,12.40
2023-04-09T18:58:55.776Z,12.40
2023-04-09T19:01:23.433Z,12.40
2023-04-09T19:03:54.007Z,12.40
2023-04-09T19:06:25.736Z,12.40
2023-04-09T19:09:04.041Z,12.40
2023-04-09T19:11:34.218Z,12.40
2023-04-09T19:14:02.368Z,12.40
2023-04-09T19:16:31.870Z,12.40
2023-04-09T19:19:00.957Z,12.40
2023-04-09T19:21:30.572Z,12.40
2023-04-09T19:24:05.544Z,12.40
2023-04-09T19:26:33.407Z,12.40
2023-04-09T19:29:03.812Z,12.50
2023-04-09T19:31:31.764Z,12.40
2023-04-09T19:33:58.915Z,12.30
2023-04-09T19:36:26.040Z,12.30
2023-04-09T19:38:53.426Z,12.30
2023-04-09T19:41:20.926Z,12.40
2023-04-09T19:43:48.110Z,12.40
2023-04-09T19:46:15.665Z,12.50
2023-04-09T19:48:43.009Z,12.40
2023-04-09T19:51:17.608Z,12.40
2023-04-09T19:53:48.215Z,12.40
2023-04-09T19:56:15.836Z,12.50
2023-04-09T19:58:43.811Z,12.50
2023-04-09T20:01:11.905Z,12.40
2023-04-09T20:03:39.357Z,12.40
2023-04-09T20:06:08.789Z,12.40
2023-04-09T20:08:37.058Z,12.40
2023-04-09T20:11:04.733Z,12.30
2023-04-09T20:13:32.038Z,12.30
2023-04-09T20:15:59.568Z,12.30
2023-04-09T20:18:26.868Z,12.30
2023-04-09T20:20:54.186Z,12.10
2023-04-09T20:23:21.540Z,12.10
2023-04-09T20:25:54.680Z,12.10
2023-04-09T20:28:22.285Z,12.20
2023-04-09T20:30:49.615Z,12.20
2023-04-09T20:33:18.233Z,12.10
2023-04-09T20:35:51.955Z,12.00
2023-04-09T20:38:26.681Z,11.90
2023-04-09T20:40:54.255Z,11.90
2023-04-09T20:43:21.615Z,11.90
2023-04-09T20:45:49.130Z,11.80
2023-04-09T20:48:16.806Z,11.80
2023-04-09T20:50:44.307Z,11.80
2023-04-09T20:53:12.292Z,11.80
2023-04-09T20:55:39.683Z,11.70
2023-04-09T20:58:08.145Z,11.60
2023-04-09T21:00:35.774Z,11.70
2023-04-09T21:03:03.452Z,11.70
2023-04-09T21:05:31.419Z,11.70
2023-04-09T21:07:58.597Z,11.70
2023-04-09T21:10:25.855Z,11.60
2023-04-09T21:12:53.176Z,11.60
2023-04-09T21:15:20.537Z,11.70
2023-04-09T21:17:47.737Z,11.60
2023-04-09T21:20:16.860Z,11.60
2023-04-09T21:22:47.424Z,11.60
2023-04-09T21:25:17.807Z,11.50
2023-04-09T21:27:47.059Z,11.50
2023-04-09T21:33:27.003Z,11.60
2023-04-09T21:35:55.651Z,11.60
2023-04-09T21:38:28.113Z,11.50
2023-04-09T21:40:55.567Z,11.50
2023-04-09T21:43:22.839Z,11.40
2023-04-09T21:45:50.246Z,11.30
2023-04-09T21:48:17.708Z,11.30
2023-04-09T21:50:46.982Z,11.40
2023-04-09T21:53:19.858Z,11.40
2023-04-09T21:55:49.916Z,11.40
2023-04-09T21:58:18.040Z,11.30
2023-04-09T22:00:52.975Z,11.30
2023-04-09T22:03:23.461Z,11.20
2023-04-09T22:05:53.814Z,11.20
2023-04-09T22:08:20.985Z,11.10
2023-04-09T22:10:51.209Z,11.10
2023-04-09T22:13:18.539Z,11.10
2023-04-09T22:15:45.763Z,11.20
2023-04-09T22:18:12.808Z,11.10
2023-04-09T22:20:40.229Z,11.10
2023-04-09T22:23:08.873Z,11.10
2023-04-09T22:25:36.743Z,11.10
2023-04-09T22:28:08.608Z,11.00
2023-04-09T22:30:35.786Z,10.90
2023-04-09T22:33:02.906Z,10.80
2023-04-09T22:35:29.942Z,10.80
2023-04-09T22:37:57.119Z,10.90
2023-04-09T22:40:24.942Z,10.90
2023-04-09T22:42:52.032Z,10.90
2023-04-09T22:45:19.730Z,11.00
2023-04-09T22:47:47.095Z,11.00
2023-04-09T22:50:20.587Z,11.10
2023-04-09T22:52:48.065Z,11.20
2023-04-09T22:55:16.686Z,11.10
2023-04-09T22:57:44.608Z,11.20
2023-04-09T23:00:12.560Z,11.10
2023-04-09T23:02:39.687Z,11.10
2023-04-09T23:05:07.855Z,11.00
2023-04-09T23:07:35.192Z,11.10
2023-04-09T23:10:02.416Z,11.10
2023-04-09T23:12:29.592Z,11.10
2023-04-09T23:14:56.760Z,11.10
2023-04-09T23:17:24.735Z,11.10
2023-04-09T23:19:54.975Z,11.10
2023-04-09T23:22:24.386Z,11.20
2023-04-09T23:24:51.734Z,11.20
2023-04-09T23:27:19.056Z,11.20
2023-04-09T23:29:46.924Z,11.20
2023-04-09T23:32:14.419Z,11.20
2023-04-09T23:34:41.823Z,11.20
2023-04-09T23:37:11.378Z,11.20
2023-04-09T23:39:41.150Z,11.10
2023-04-09T23:42:08.363Z,11.10
2023-04-09T23:44:35.771Z,11.00
2023-04-09T23:47:06.037Z,11.00
2023-04-09T23:49:34.532Z,11.00
2023-04-09T23:52:01.747Z,10.90
2023-04-09T23:54:32.554Z,11.00
2023-04-09T23:57:00.021Z,11.10
2023-04-09T23:59:27.232Z,11.00
