createdAt,value
2018-11-23T00:01:54.057Z,80.87
2018-11-23T00:04:21.448Z,72.07
2018-11-23T00:06:48.868Z,77.13
2018-11-23T00:09:16.294Z,92.97
2018-11-23T00:11:43.716Z,76.97
2018-11-23T00:14:11.124Z,87.83
2018-11-23T00:16:38.559Z,77.50
2018-11-23T00:19:05.997Z,73.70
2018-11-23T00:21:33.439Z,71.10
2018-11-23T00:24:00.864Z,64.20
2018-11-23T00:26:28.311Z,69.80
2018-11-23T00:28:55.717Z,64.13
2018-11-23T00:31:23.133Z,57.83
2018-11-23T00:33:50.543Z,72.00
2018-11-23T00:36:17.962Z,60.47
2018-11-23T00:38:45.374Z,70.20
2018-11-23T00:41:12.798Z,80.63
2018-11-23T00:43:40.196Z,65.77
2018-11-23T00:46:07.622Z,69.97
2018-11-23T00:48:35.016Z,81.53
2018-11-23T00:51:02.447Z,71.50
2018-11-23T00:53:29.855Z,76.17
2018-11-23T00:55:57.243Z,72.70
2018-11-23T00:58:24.687Z,73.70
2018-11-23T01:00:52.105Z,66.43
2018-11-23T01:03:19.537Z,71.33
2018-11-23T01:05:46.942Z,64.73
2018-11-23T01:08:14.350Z,67.50
2018-11-23T01:10:41.768Z,68.07
2018-11-23T01:13:09.194Z,67.33
2018-11-23T01:15:36.608Z,75.07
2018-11-23T01:18:04.045Z,72.97
2018-11-23T01:20:31.439Z,81.47
2018-11-23T01:22:58.868Z,76.30
2018-11-23T01:25:26.260Z,70.00
2018-11-23T01:27:53.678Z,73.67
2018-11-23T01:30:21.084Z,68.53
2018-11-23T01:32:48.486Z,72.20
2018-11-23T01:35:15.941Z,75.80
2018-11-23T01:37:43.331Z,87.23
2018-11-23T01:40:10.756Z,81.40
2018-11-23T01:42:38.180Z,67.40
2018-11-23T01:45:06.646Z,77.33
2018-11-23T01:47:34.071Z,80.33
2018-11-23T01:50:01.516Z,70.53
2018-11-23T01:52:28.910Z,77.20
2018-11-23T01:54:56.334Z,70.13
2018-11-23T01:57:23.750Z,73.23
2018-11-23T01:59:51.184Z,66.80
2018-11-23T02:02:18.592Z,73.07
2018-11-23T02:04:46.040Z,72.40
2018-11-23T02:07:13.453Z,74.60
2018-11-23T02:09:40.890Z,76.60
2018-11-23T02:12:08.289Z,65.93
2018-11-23T02:14:35.684Z,65.27
2018-11-23T02:17:03.104Z,66.97
2018-11-23T02:19:30.501Z,69.50
2018-11-23T02:21:57.942Z,75.10
2018-11-23T02:24:25.338Z,76.03
2018-11-23T02:26:52.764Z,75.27
2018-11-23T02:29:20.189Z,65.53
2018-11-23T02:31:47.606Z,73.67
2018-11-23T02:34:15.011Z,69.03
2018-11-23T02:36:42.437Z,82.77
2018-11-23T02:39:09.861Z,81.30
2018-11-23T02:41:37.266Z,77.60
2018-11-23T02:44:04.693Z,75.63
2018-11-23T02:46:32.123Z,69.80
2018-11-23T02:48:59.517Z,74.47
2018-11-23T02:51:26.924Z,79.43
2018-11-23T02:53:54.340Z,73.30
2018-11-23T02:56:21.734Z,79.00
2018-11-23T02:58:49.162Z,78.07
2018-11-23T03:01:16.562Z,86.93
2018-11-23T03:03:43.983Z,67.10
2018-11-23T03:06:11.387Z,77.80
2018-11-23T03:08:38.825Z,78.47
2018-11-23T03:11:06.235Z,74.13
2018-11-23T03:13:33.632Z,84.70
2018-11-23T03:16:01.063Z,68.67
2018-11-23T03:18:28.493Z,74.13
2018-11-23T03:20:55.914Z,80.60
2018-11-23T03:23:23.348Z,67.93
2018-11-23T03:25:50.760Z,65.13
2018-11-23T03:28:18.154Z,59.67
2018-11-23T03:30:45.580Z,62.47
2018-11-23T03:33:12.993Z,57.87
2018-11-23T03:35:40.403Z,67.87
2018-11-23T03:38:07.815Z,72.07
2018-11-23T03:40:35.245Z,61.80
2018-11-23T03:43:02.654Z,63.03
2018-11-23T03:45:30.050Z,63.10
2018-11-23T03:47:57.578Z,72.60
2018-11-23T03:50:24.998Z,71.13
2018-11-23T03:52:52.416Z,65.40
2018-11-23T03:55:19.831Z,72.17
2018-11-23T03:57:47.248Z,69.40
2018-11-23T04:00:17.414Z,68.07
2018-11-23T04:02:42.081Z,68.20
2018-11-23T04:05:09.504Z,73.63
2018-11-23T04:07:36.917Z,75.67
2018-11-23T04:10:04.319Z,60.77
2018-11-23T04:12:31.745Z,70.33
2018-11-23T04:14:59.181Z,70.00
2018-11-23T04:17:26.582Z,71.93
2018-11-23T04:19:54.017Z,71.00
2018-11-23T04:22:21.416Z,69.50
2018-11-23T04:24:48.842Z,71.10
2018-11-23T04:27:16.276Z,72.37
2018-11-23T04:29:43.706Z,61.13
2018-11-23T04:32:11.122Z,62.87
2018-11-23T04:34:38.544Z,72.67
2018-11-23T04:37:05.963Z,65.30
2018-11-23T04:39:33.384Z,57.70
2018-11-23T04:42:00.785Z,66.67
2018-11-23T04:44:28.209Z,64.20
2018-11-23T04:46:55.611Z,67.87
2018-11-23T04:49:23.044Z,62.50
2018-11-23T04:51:50.475Z,69.23
2018-11-23T04:54:17.875Z,68.37
2018-11-23T04:56:45.276Z,71.67
2018-11-23T04:59:12.712Z,65.70
2018-11-23T05:01:40.131Z,67.70
2018-11-23T05:04:07.552Z,68.40
2018-11-23T05:06:34.976Z,64.27
2018-11-23T05:09:02.382Z,68.27
2018-11-23T05:11:29.818Z,71.67
2018-11-23T05:13:57.248Z,70.23
2018-11-23T05:16:24.679Z,67.57
2018-11-23T05:18:52.111Z,71.13
2018-11-23T05:21:19.504Z,64.93
2018-11-23T05:23:46.954Z,77.83
2018-11-23T05:26:14.347Z,66.23
2018-11-23T05:28:41.780Z,69.50
2018-11-23T05:31:09.169Z,71.93
2018-11-23T05:33:36.617Z,65.77
2018-11-23T05:36:04.038Z,76.57
2018-11-23T05:38:31.447Z,68.60
2018-11-23T05:40:58.882Z,71.83
2018-11-23T05:43:26.275Z,72.53
2018-11-23T05:45:53.700Z,74.23
2018-11-23T05:48:26.799Z,71.13
2018-11-23T05:50:48.548Z,74.23
2018-11-23T05:53:15.999Z,76.40
2018-11-23T05:55:43.429Z,69.07
2018-11-23T05:58:10.863Z,69.07
2018-11-23T06:00:38.254Z,75.07
2018-11-23T06:03:05.682Z,69.30
2018-11-23T06:05:33.095Z,67.70
2018-11-23T06:08:00.518Z,75.10
2018-11-23T06:10:27.915Z,68.23
2018-11-23T06:12:55.341Z,70.67
2018-11-23T06:15:22.762Z,66.40
2018-11-23T06:17:50.183Z,59.87
2018-11-23T06:20:17.600Z,59.20
2018-11-23T06:22:45.034Z,68.17
2018-11-23T06:25:12.425Z,71.83
2018-11-23T06:27:39.859Z,70.17
2018-11-23T06:30:07.619Z,62.87
2018-11-23T06:32:53.397Z,69.07
2018-11-23T06:35:20.861Z,64.33
2018-11-23T06:37:48.268Z,67.30
2018-11-23T06:40:15.677Z,71.40
2018-11-23T06:42:43.097Z,66.53
2018-11-23T06:45:10.535Z,61.73
2018-11-23T06:47:37.933Z,63.33
2018-11-23T06:50:05.357Z,62.17
2018-11-23T06:52:32.768Z,62.53
2018-11-23T06:55:00.191Z,60.23
2018-11-23T06:57:27.613Z,65.27
2018-11-23T06:59:55.042Z,62.53
2018-11-23T07:02:22.436Z,61.50
2018-11-23T07:04:49.852Z,67.97
2018-11-23T07:07:17.256Z,63.20
2018-11-23T07:09:45.792Z,60.53
2018-11-23T07:12:13.227Z,65.87
2018-11-23T07:14:40.685Z,64.20
2018-11-23T07:17:08.101Z,69.23
2018-11-23T07:19:35.544Z,67.60
2018-11-23T07:22:02.958Z,70.70
2018-11-23T07:24:30.413Z,72.77
2018-11-23T07:26:57.837Z,71.23
2018-11-23T07:29:25.247Z,74.60
2018-11-23T07:31:52.643Z,71.97
2018-11-23T07:34:20.075Z,70.37
2018-11-23T07:36:47.491Z,71.87
2018-11-23T07:39:15.002Z,62.27
2018-11-23T07:42:00.714Z,62.63
2018-11-23T07:44:28.156Z,67.07
2018-11-23T07:46:55.566Z,59.50
2018-11-23T07:49:23.026Z,70.50
2018-11-23T07:51:50.464Z,74.27
2018-11-23T07:54:17.911Z,71.63
2018-11-23T07:56:45.294Z,70.07
2018-11-23T07:59:12.691Z,65.50
2018-11-23T08:01:40.119Z,68.93
2018-11-23T08:04:07.521Z,62.40
2018-11-23T08:06:35.000Z,61.03
2018-11-23T08:09:02.412Z,63.10
2018-11-23T08:11:29.835Z,62.40
2018-11-23T08:13:57.237Z,67.50
2018-11-23T08:16:24.669Z,66.17
2018-11-23T08:18:52.085Z,67.17
2018-11-23T08:21:19.514Z,69.50
2018-11-23T08:23:46.935Z,72.27
2018-11-23T08:26:14.372Z,68.47
2018-11-23T08:28:41.780Z,72.43
2018-11-23T08:31:09.222Z,67.13
2018-11-23T08:33:36.631Z,65.07
2018-11-23T08:36:04.067Z,63.57
2018-11-23T08:38:31.494Z,66.30
2018-11-23T08:40:58.913Z,76.43
2018-11-23T08:43:26.346Z,67.43
2018-11-23T08:45:53.756Z,66.60
2018-11-23T08:48:21.175Z,68.43
2018-11-23T08:50:48.616Z,76.47
2018-11-23T08:53:16.024Z,67.00
2018-11-23T08:55:43.417Z,68.53
2018-11-23T08:58:10.843Z,67.13
2018-11-23T09:00:38.267Z,68.70
2018-11-23T09:03:05.679Z,61.60
2018-11-23T09:05:33.111Z,66.13
2018-11-23T09:08:00.536Z,85.43
2018-11-23T09:10:27.947Z,81.47
2018-11-23T09:12:55.387Z,68.27
2018-11-23T09:15:22.802Z,76.77
2018-11-23T09:17:50.257Z,85.23
2018-11-23T09:20:17.693Z,86.37
2018-11-23T09:22:45.110Z,78.57
2018-11-23T09:25:12.516Z,79.33
2018-11-23T09:27:39.989Z,91.07
2018-11-23T09:30:07.389Z,86.77
2018-11-23T09:32:34.824Z,90.30
2018-11-23T09:35:02.243Z,90.40
2018-11-23T09:37:29.648Z,76.90
2018-11-23T09:39:57.056Z,80.00
2018-11-23T09:42:24.476Z,77.33
2018-11-23T09:44:51.896Z,72.27
2018-11-23T09:47:19.421Z,79.17
2018-11-23T09:49:46.844Z,74.17
2018-11-23T09:52:14.245Z,83.80
2018-11-23T09:54:41.679Z,74.93
2018-11-23T09:57:09.097Z,69.70
2018-11-23T09:59:36.501Z,68.17
2018-11-23T10:02:03.949Z,65.57
2018-11-23T10:04:31.356Z,61.87
2018-11-23T10:06:58.795Z,61.97
2018-11-23T10:09:26.228Z,64.43
2018-11-23T10:11:53.703Z,64.23
2018-11-23T10:14:21.073Z,68.97
2018-11-23T10:16:48.498Z,60.73
2018-11-23T10:19:15.904Z,66.07
2018-11-23T10:21:43.337Z,69.07
2018-11-23T10:24:10.742Z,60.47
2018-11-23T10:26:38.159Z,65.27
2018-11-23T10:29:05.624Z,65.73
2018-11-23T10:31:33.058Z,64.33
2018-11-23T10:34:02.596Z,59.37
2018-11-23T10:36:30.004Z,66.33
2018-11-23T10:38:57.422Z,57.50
2018-11-23T10:41:24.849Z,58.50
2018-11-23T10:43:52.277Z,59.17
2018-11-23T10:46:19.672Z,53.40
2018-11-23T10:48:47.091Z,55.73
2018-11-23T10:51:14.505Z,50.77
2018-11-23T10:53:41.937Z,52.20
2018-11-23T10:56:09.369Z,50.50
2018-11-23T10:58:36.803Z,50.07
2018-11-23T11:01:04.252Z,50.27
2018-11-23T11:03:31.650Z,41.07
2018-11-23T11:05:59.045Z,46.47
2018-11-23T11:08:26.472Z,41.77
2018-11-23T11:10:53.868Z,43.87
2018-11-23T11:13:21.298Z,44.63
2018-11-23T11:15:48.700Z,44.03
2018-11-23T11:18:16.138Z,43.73
2018-11-23T11:20:43.540Z,43.53
2018-11-23T11:23:10.949Z,41.30
2018-11-23T11:25:38.382Z,44.33
2018-11-23T11:28:05.822Z,40.23
2018-11-23T11:30:33.265Z,40.50
2018-11-23T11:33:00.731Z,44.40
2018-11-23T11:35:28.160Z,44.70
2018-11-23T11:37:55.577Z,45.27
2018-11-23T11:40:23.004Z,54.10
2018-11-23T11:42:50.412Z,42.23
2018-11-23T11:45:17.843Z,48.37
2018-11-23T11:47:45.259Z,50.33
2018-11-23T11:50:12.679Z,47.90
2018-11-23T11:52:40.083Z,49.13
2018-11-23T11:55:07.529Z,44.93
2018-11-23T11:57:34.964Z,48.33
2018-11-23T12:00:02.365Z,45.83
2018-11-23T12:02:29.799Z,45.63
2018-11-23T12:04:57.221Z,44.33
2018-11-23T12:07:24.641Z,44.73
2018-11-23T12:09:52.057Z,53.30
2018-11-23T12:12:19.471Z,51.40
2018-11-23T12:14:46.910Z,45.33
2018-11-23T12:17:14.313Z,48.13
2018-11-23T12:19:41.840Z,45.83
2018-11-23T12:22:09.252Z,46.53
2018-11-23T12:24:36.689Z,51.80
2018-11-23T12:27:04.091Z,48.63
2018-11-23T12:29:31.528Z,55.07
2018-11-23T12:31:58.931Z,54.57
2018-11-23T12:34:26.361Z,51.10
2018-11-23T12:36:53.768Z,53.37
2018-11-23T12:39:21.209Z,51.27
2018-11-23T12:41:48.614Z,49.80
2018-11-23T12:44:16.053Z,45.53
2018-11-23T12:46:43.488Z,49.93
2018-11-23T12:49:10.927Z,48.53
2018-11-23T12:51:38.351Z,50.67
2018-11-23T12:54:05.772Z,49.07
2018-11-23T12:56:33.178Z,50.13
2018-11-23T12:59:00.643Z,45.50
2018-11-23T13:01:28.100Z,45.77
2018-11-23T13:03:55.514Z,47.43
2018-11-23T13:06:22.955Z,42.10
2018-11-23T13:08:50.363Z,40.10
2018-11-23T13:11:17.796Z,39.57
2018-11-23T13:13:45.229Z,38.80
2018-11-23T13:16:12.653Z,41.13
2018-11-23T13:18:40.077Z,37.13
2018-11-23T13:21:07.503Z,40.03
2018-11-23T13:23:34.932Z,36.57
2018-11-23T13:26:02.352Z,39.77
2018-11-23T13:28:29.790Z,38.27
2018-11-23T13:30:57.223Z,43.33
2018-11-23T13:33:24.624Z,39.77
2018-11-23T13:35:52.066Z,36.97
2018-11-23T13:38:19.486Z,35.67
2018-11-23T13:40:46.891Z,35.50
2018-11-23T13:43:14.306Z,38.50
2018-11-23T13:45:41.716Z,37.23
2018-11-23T13:48:09.147Z,33.70
2018-11-23T13:50:36.545Z,34.20
2018-11-23T13:53:03.944Z,32.90
2018-11-23T13:55:31.368Z,30.00
2018-11-23T13:57:58.776Z,34.63
2018-11-23T14:00:26.187Z,30.87
2018-11-23T14:02:53.603Z,31.30
2018-11-23T14:05:21.042Z,31.43
2018-11-23T14:07:48.458Z,29.00
2018-11-23T14:10:15.879Z,30.27
2018-11-23T14:12:43.305Z,26.47
2018-11-23T14:15:10.723Z,26.60
2018-11-23T14:17:38.220Z,27.70
2018-11-23T14:20:05.650Z,31.33
2018-11-23T14:22:33.053Z,31.57
2018-11-23T14:25:00.477Z,32.00
2018-11-23T14:27:27.886Z,33.27
2018-11-23T14:29:55.319Z,30.80
2018-11-23T14:32:23.324Z,30.13
2018-11-23T14:34:50.718Z,33.63
2018-11-23T14:37:18.125Z,31.70
2018-11-23T14:39:45.562Z,33.60
2018-11-23T14:42:12.969Z,38.50
2018-11-23T14:44:40.394Z,34.37
2018-11-23T14:47:07.799Z,35.23
2018-11-23T14:49:35.224Z,37.33
2018-11-23T14:52:02.654Z,35.80
2018-11-23T14:54:30.058Z,36.90
2018-11-23T14:56:57.492Z,35.63
2018-11-23T14:59:24.895Z,38.97
2018-11-23T15:01:52.335Z,38.90
2018-11-23T15:04:19.743Z,34.80
2018-11-23T15:06:47.180Z,36.33
2018-11-23T15:09:14.616Z,36.53
2018-11-23T15:11:42.026Z,36.10
2018-11-23T15:14:09.461Z,39.17
2018-11-23T15:16:36.866Z,36.33
2018-11-23T15:19:04.306Z,39.63
2018-11-23T15:21:31.721Z,38.20
2018-11-23T15:24:00.876Z,37.83
2018-11-23T15:26:26.570Z,34.73
2018-11-23T15:28:54.011Z,36.90
2018-11-23T15:31:21.439Z,37.77
2018-11-23T15:33:48.866Z,40.10
2018-11-23T15:36:16.275Z,44.97
2018-11-23T15:38:43.722Z,46.30
2018-11-23T15:41:11.155Z,44.90
2018-11-23T15:43:38.574Z,42.17
2018-11-23T15:46:06.029Z,43.70
2018-11-23T15:48:33.429Z,44.53
2018-11-23T15:51:00.859Z,47.63
2018-11-23T15:53:28.289Z,48.83
2018-11-23T15:55:55.718Z,47.33
2018-11-23T15:58:23.116Z,47.60
2018-11-23T16:00:50.545Z,37.60
2018-11-23T16:03:17.974Z,42.13
2018-11-23T16:05:45.413Z,41.07
2018-11-23T16:08:12.821Z,41.40
2018-11-23T16:10:40.307Z,38.70
2018-11-23T16:13:11.490Z,41.97
2018-11-23T16:15:35.106Z,48.23
2018-11-23T16:18:02.550Z,52.97
2018-11-23T16:20:30.008Z,49.23
2018-11-23T16:22:57.428Z,55.37
2018-11-23T16:25:25.017Z,43.83
2018-11-23T16:27:52.427Z,40.20
2018-11-23T16:30:19.847Z,39.33
2018-11-23T16:32:47.289Z,50.73
2018-11-23T16:35:14.815Z,39.00
2018-11-23T16:37:42.239Z,39.23
2018-11-23T16:40:09.651Z,37.93
2018-11-23T16:42:37.085Z,38.83
2018-11-23T16:45:04.526Z,43.03
2018-11-23T16:47:31.936Z,39.73
2018-11-23T16:49:59.378Z,41.97
2018-11-23T16:52:26.809Z,43.83
2018-11-23T16:54:54.623Z,41.43
2018-11-23T16:57:22.054Z,42.63
2018-11-23T16:59:50.313Z,43.00
2018-11-23T17:02:17.734Z,44.43
2018-11-23T17:04:45.238Z,45.93
2018-11-23T17:07:13.079Z,43.23
2018-11-23T17:09:40.231Z,47.10
2018-11-23T17:12:07.605Z,45.07
2018-11-23T17:14:35.022Z,42.67
2018-11-23T17:17:02.429Z,45.00
2018-11-23T17:19:29.858Z,46.57
2018-11-23T17:21:57.272Z,44.53
2018-11-23T17:24:24.699Z,47.27
2018-11-23T17:26:52.093Z,48.17
2018-11-23T17:29:23.215Z,46.97
2018-11-23T17:31:46.924Z,46.33
2018-11-23T17:34:14.338Z,45.97
2018-11-23T17:36:41.772Z,46.43
2018-11-23T17:39:09.272Z,49.80
2018-11-23T17:41:36.679Z,50.67
2018-11-23T17:44:05.056Z,50.47
2018-11-23T17:46:32.481Z,52.37
2018-11-23T17:48:59.909Z,49.53
2018-11-23T17:51:27.328Z,52.53
2018-11-23T17:53:54.751Z,53.80
2018-11-23T17:56:22.153Z,53.03
2018-11-23T17:58:49.577Z,51.73
2018-11-23T18:01:17.054Z,57.70
2018-11-23T18:03:44.482Z,55.07
2018-11-23T18:06:11.911Z,50.00
2018-11-23T18:08:39.320Z,54.07
2018-11-23T18:11:06.759Z,56.37
2018-11-23T18:13:34.166Z,56.97
2018-11-23T18:16:01.577Z,62.37
2018-11-23T18:18:29.009Z,60.43
2018-11-23T18:20:56.419Z,61.33
2018-11-23T18:23:23.849Z,61.37
2018-11-23T18:25:51.256Z,63.57
2018-11-23T18:28:18.681Z,62.47
2018-11-23T18:30:46.085Z,56.93
2018-11-23T18:33:13.484Z,62.87
2018-11-23T18:35:40.921Z,60.40
2018-11-23T18:38:08.386Z,68.70
2018-11-23T18:40:37.547Z,55.50
2018-11-23T18:43:03.298Z,59.97
2018-11-23T18:45:30.687Z,71.17
2018-11-23T18:47:58.097Z,63.50
2018-11-23T18:50:25.536Z,63.60
2018-11-23T18:52:52.956Z,65.70
2018-11-23T18:55:20.387Z,60.80
2018-11-23T18:57:47.859Z,61.77
2018-11-23T19:00:15.215Z,59.80
2018-11-23T19:02:42.639Z,64.97
2018-11-23T19:05:10.107Z,62.17
2018-11-23T19:07:37.506Z,60.77
2018-11-23T19:10:04.945Z,68.10
2018-11-23T19:12:32.362Z,70.43
2018-11-23T19:14:59.782Z,61.03
2018-11-23T19:17:27.196Z,59.80
2018-11-23T19:19:54.670Z,57.80
2018-11-23T19:22:22.097Z,64.40
2018-11-23T19:24:49.537Z,68.60
2018-11-23T19:27:16.989Z,59.93
2018-11-23T19:29:44.494Z,62.27
2018-11-23T19:32:11.891Z,70.77
2018-11-23T19:34:39.315Z,64.73
2018-11-23T19:37:06.783Z,64.20
2018-11-23T19:39:34.195Z,64.27
2018-11-23T19:42:01.633Z,65.63
2018-11-23T19:44:29.037Z,66.70
2018-11-23T19:46:56.466Z,61.40
2018-11-23T19:49:23.874Z,62.63
2018-11-23T19:51:51.306Z,65.80
2018-11-23T19:54:18.755Z,61.87
2018-11-23T19:56:46.196Z,62.30
2018-11-23T19:59:13.632Z,64.97
2018-11-23T20:01:41.051Z,80.13
2018-11-23T20:04:08.501Z,114.00
2018-11-23T20:06:38.609Z,101.80
2018-11-23T20:09:03.335Z,81.07
2018-11-23T20:11:30.751Z,74.33
2018-11-23T20:13:58.211Z,86.17
2018-11-23T20:16:25.635Z,92.03
2018-11-23T20:18:53.053Z,92.60
2018-11-23T20:21:20.505Z,92.83
2018-11-23T20:23:47.937Z,86.07
2018-11-23T20:26:15.344Z,82.93
2018-11-23T20:28:43.697Z,71.00
2018-11-23T20:31:11.134Z,75.17
2018-11-23T20:33:38.549Z,78.63
2018-11-23T20:36:05.991Z,78.37
2018-11-23T20:38:33.448Z,72.63
2018-11-23T20:41:00.894Z,75.30
2018-11-23T20:43:28.348Z,71.60
2018-11-23T20:45:55.782Z,73.63
2018-11-23T20:48:23.218Z,71.97
2018-11-23T20:50:50.627Z,74.13
2018-11-23T20:53:18.068Z,74.07
2018-11-23T20:55:45.495Z,72.97
2018-11-23T20:58:12.939Z,66.47
2018-11-23T21:00:40.394Z,67.70
2018-11-23T21:03:07.835Z,70.23
2018-11-23T21:05:35.244Z,70.93
2018-11-23T21:08:02.680Z,73.40
2018-11-23T21:10:30.102Z,66.37
2018-11-23T21:12:57.517Z,69.03
2018-11-23T21:15:24.959Z,72.07
2018-11-23T21:17:52.391Z,70.27
2018-11-23T21:20:19.801Z,75.80
2018-11-23T21:22:47.241Z,64.43
2018-11-23T21:25:14.643Z,77.90
2018-11-23T21:27:42.061Z,75.30
2018-11-23T21:30:09.539Z,72.93
2018-11-23T21:32:36.990Z,69.70
2018-11-23T21:35:04.391Z,72.70
2018-11-23T21:37:31.798Z,70.03
2018-11-23T21:39:59.245Z,70.07
2018-11-23T21:42:26.677Z,68.73
2018-11-23T21:44:54.120Z,73.47
2018-11-23T21:47:21.780Z,67.57
2018-11-23T21:49:49.232Z,63.03
2018-11-23T21:52:16.648Z,68.20
2018-11-23T21:54:44.124Z,72.27
2018-11-23T21:57:11.569Z,70.80
2018-11-23T21:59:38.995Z,69.07
2018-11-23T22:02:07.078Z,66.23
2018-11-23T22:04:33.889Z,69.73
2018-11-23T22:07:01.294Z,63.97
2018-11-23T22:09:28.754Z,64.57
2018-11-23T22:11:56.167Z,74.63
2018-11-23T22:14:23.588Z,64.80
2018-11-23T22:16:50.988Z,70.17
2018-11-23T22:19:18.401Z,70.20
2018-11-23T22:21:45.812Z,68.57
2018-11-23T22:24:13.259Z,79.53
2018-11-23T22:26:40.658Z,76.73
2018-11-23T22:29:08.090Z,75.37
2018-11-23T22:31:35.497Z,71.07
2018-11-23T22:34:02.935Z,64.03
2018-11-23T22:36:30.338Z,66.03
2018-11-23T22:38:57.753Z,67.00
2018-11-23T22:41:25.176Z,71.90
2018-11-23T22:43:52.596Z,66.37
2018-11-23T22:46:20.020Z,66.20
2018-11-23T22:48:47.451Z,68.80
2018-11-23T22:51:14.850Z,68.47
2018-11-23T22:53:42.284Z,68.90
2018-11-23T22:56:09.693Z,63.63
2018-11-23T22:58:37.085Z,68.47
2018-11-23T23:01:04.561Z,64.23
2018-11-23T23:03:31.933Z,57.30
2018-11-23T23:06:00.108Z,72.53
2018-11-23T23:08:26.809Z,69.97
2018-11-23T23:10:54.217Z,71.83
2018-11-23T23:13:21.647Z,69.23
2018-11-23T23:15:49.069Z,56.07
2018-11-23T23:18:16.489Z,65.23
2018-11-23T23:20:43.892Z,74.03
2018-11-23T23:23:11.301Z,66.23
2018-11-23T23:25:38.805Z,71.73
2018-11-23T23:28:06.211Z,72.53
2018-11-23T23:30:33.633Z,68.47
2018-11-23T23:33:01.074Z,73.57
2018-11-23T23:35:28.535Z,64.57
2018-11-23T23:37:55.949Z,54.20
2018-11-23T23:40:23.365Z,58.70
2018-11-23T23:42:50.795Z,55.20
2018-11-23T23:45:18.270Z,59.63
2018-11-23T23:47:45.696Z,69.40
2018-11-23T23:50:13.081Z,59.03
2018-11-23T23:52:40.517Z,57.83
2018-11-23T23:55:07.911Z,54.17
2018-11-23T23:57:35.330Z,57.20
