createdAt,value
2023-08-18T00:03:32.303Z,1.40
2023-08-18T00:07:32.626Z,1.70
2023-08-18T00:11:32.105Z,1.60
2023-08-18T00:15:32.175Z,1.50
2023-08-18T00:19:32.077Z,1.80
2023-08-18T00:23:32.235Z,1.80
2023-08-18T00:27:32.165Z,1.50
2023-08-18T00:35:32.314Z,1.50
2023-08-18T00:43:32.410Z,1.70
2023-08-18T00:47:33.246Z,1.50
2023-08-18T00:51:35.083Z,1.50
2023-08-18T00:55:32.332Z,1.50
2023-08-18T01:03:33.499Z,1.90
2023-08-18T01:07:32.237Z,1.40
2023-08-18T01:11:38.027Z,1.50
2023-08-18T01:15:35.757Z,1.50
2023-08-18T01:19:33.250Z,1.80
2023-08-18T01:23:40.609Z,1.40
2023-08-18T01:35:33.477Z,1.40
2023-08-18T01:39:33.888Z,2.20
2023-08-18T01:43:32.993Z,1.30
2023-08-18T01:47:32.500Z,1.40
2023-08-18T01:59:32.632Z,1.90
2023-08-18T02:03:32.703Z,1.50
2023-08-18T02:07:32.669Z,1.50
2023-08-18T02:11:32.492Z,1.40
2023-08-18T02:15:32.596Z,1.40
2023-08-18T02:19:32.421Z,1.70
2023-08-18T02:23:33.219Z,1.50
2023-08-18T02:27:32.911Z,1.50
2023-08-18T02:31:32.578Z,1.80
2023-08-18T02:35:32.776Z,1.60
2023-08-18T02:39:33.480Z,1.50
2023-08-18T02:43:32.497Z,1.50
2023-08-18T02:47:33.033Z,1.70
2023-08-18T02:55:34.406Z,1.20
2023-08-18T02:59:32.532Z,1.30
2023-08-18T03:03:33.054Z,1.70
2023-08-18T03:07:32.572Z,1.50
2023-08-18T03:11:32.808Z,1.60
2023-08-18T03:15:32.566Z,1.50
2023-08-18T03:19:32.755Z,1.50
2023-08-18T03:23:32.738Z,1.60
2023-08-18T03:27:33.166Z,1.70
2023-08-18T03:31:32.788Z,1.60
2023-08-18T03:35:35.784Z,1.60
2023-08-18T03:39:32.663Z,1.90
2023-08-18T03:43:33.744Z,1.70
2023-08-18T03:47:32.916Z,1.60
2023-08-18T03:51:33.046Z,1.60
2023-08-18T03:55:32.904Z,2.00
2023-08-18T04:03:34.879Z,1.90
2023-08-18T04:07:32.848Z,1.90
2023-08-18T04:11:33.293Z,1.80
2023-08-18T04:15:32.920Z,2.30
2023-08-18T04:19:32.959Z,2.40
2023-08-18T04:23:32.802Z,2.70
2023-08-18T04:27:32.908Z,2.10
2023-08-18T04:31:32.855Z,2.30
2023-08-18T04:35:33.042Z,2.30
2023-08-18T04:39:32.829Z,2.50
2023-08-18T04:43:33.910Z,2.60
2023-08-18T04:47:32.966Z,3.30
2023-08-18T04:55:33.292Z,2.50
2023-08-18T04:59:33.057Z,3.40
2023-08-18T05:03:34.066Z,2.70
2023-08-18T05:07:33.016Z,3.60
2023-08-18T05:11:33.207Z,2.60
2023-08-18T05:15:32.922Z,2.60
2023-08-18T05:19:33.286Z,2.60
2023-08-18T05:23:33.178Z,2.60
2023-08-18T05:27:34.194Z,2.60
2023-08-18T05:31:34.976Z,3.10
2023-08-18T05:35:33.236Z,2.60
2023-08-18T05:39:33.055Z,2.70
2023-08-18T05:43:35.616Z,3.30
2023-08-18T05:47:33.065Z,2.80
2023-08-18T05:51:33.178Z,2.60
2023-08-18T05:55:33.205Z,2.60
2023-08-18T06:03:34.485Z,3.10
2023-08-18T06:07:33.402Z,2.90
2023-08-18T06:11:33.207Z,2.70
2023-08-18T06:15:33.318Z,3.60
2023-08-18T06:19:33.330Z,2.80
2023-08-18T06:23:33.216Z,2.70
2023-08-18T06:27:33.828Z,2.70
2023-08-18T06:31:33.171Z,3.00
2023-08-18T06:35:33.355Z,3.30
2023-08-18T06:39:33.187Z,3.40
2023-08-18T06:43:33.247Z,3.20
2023-08-18T06:47:35.637Z,3.70
2023-08-18T06:51:33.471Z,3.30
2023-08-18T06:55:42.976Z,3.50
2023-08-18T06:59:33.523Z,3.80
2023-08-18T07:03:33.433Z,3.70
2023-08-18T07:07:33.582Z,3.80
2023-08-18T07:11:33.402Z,3.80
2023-08-18T07:15:33.338Z,3.90
2023-08-18T07:19:33.520Z,4.10
2023-08-18T07:23:33.592Z,4.20
2023-08-18T07:27:33.334Z,4.50
2023-08-18T07:31:33.503Z,5.20
2023-08-18T07:35:33.379Z,5.30
2023-08-18T07:39:33.540Z,5.10
2023-08-18T07:43:33.686Z,4.90
2023-08-18T07:47:33.964Z,4.40
2023-08-18T07:51:33.393Z,4.80
2023-08-18T07:55:33.670Z,5.20
2023-08-18T07:59:33.382Z,4.40
2023-08-18T08:03:33.705Z,4.30
2023-08-18T08:07:33.949Z,4.60
2023-08-18T08:11:33.656Z,4.20
2023-08-18T08:15:37.237Z,4.10
2023-08-18T08:19:33.872Z,4.10
2023-08-18T08:23:33.443Z,4.20
2023-08-18T08:27:33.973Z,3.80
2023-08-18T08:31:33.574Z,3.90
2023-08-18T08:35:34.140Z,4.50
2023-08-18T08:43:33.766Z,4.30
2023-08-18T08:47:33.807Z,4.70
2023-08-18T08:51:36.759Z,4.40
2023-08-18T08:55:36.606Z,4.50
2023-08-18T08:59:34.184Z,5.00
2023-08-18T09:03:34.280Z,5.50
2023-08-18T09:11:45.779Z,4.40
2023-08-18T09:15:33.864Z,4.70
2023-08-18T09:19:33.959Z,4.60
2023-08-18T09:23:34.182Z,4.70
2023-08-18T09:31:33.976Z,4.40
2023-08-18T09:35:34.425Z,4.80
2023-08-18T09:39:39.234Z,4.20
2023-08-18T09:47:37.873Z,4.70
2023-08-18T09:51:34.327Z,4.70
2023-08-18T09:55:41.453Z,4.80
2023-08-18T09:59:38.379Z,4.50
2023-08-18T10:03:37.445Z,4.80
2023-08-18T10:07:34.353Z,5.00
2023-08-18T10:11:49.074Z,4.80
2023-08-18T10:15:34.693Z,5.40
2023-08-18T10:19:44.680Z,5.20
2023-08-18T10:23:33.983Z,5.50
2023-08-18T10:27:40.828Z,5.80
2023-08-18T10:31:34.036Z,5.80
2023-08-18T10:35:38.014Z,6.10
2023-08-18T10:39:36.531Z,5.40
2023-08-18T10:43:41.707Z,6.00
2023-08-18T10:47:35.297Z,5.70
2023-08-18T10:55:34.166Z,5.80
2023-08-18T10:59:34.822Z,6.20
2023-08-18T11:03:34.149Z,6.30
2023-08-18T11:07:34.035Z,5.90
2023-08-18T11:11:36.781Z,6.20
2023-08-18T11:15:34.039Z,5.60
2023-08-18T11:19:34.094Z,6.00
2023-08-18T11:23:34.396Z,7.00
2023-08-18T11:27:35.069Z,6.70
2023-08-18T11:31:34.174Z,6.30
2023-08-18T11:35:34.440Z,6.50
2023-08-18T11:39:35.268Z,5.60
2023-08-18T11:43:34.755Z,5.80
2023-08-18T11:47:34.546Z,5.00
2023-08-18T11:51:34.196Z,5.20
2023-08-18T11:55:35.808Z,4.90
2023-08-18T11:59:34.239Z,4.90
2023-08-18T12:03:34.126Z,4.80
2023-08-18T12:07:34.324Z,4.80
2023-08-18T12:11:34.926Z,4.80
2023-08-18T12:15:34.509Z,4.30
2023-08-18T12:19:35.939Z,4.20
2023-08-18T12:23:34.416Z,3.90
2023-08-18T12:27:34.477Z,3.60
2023-08-18T12:31:36.397Z,3.30
2023-08-18T12:35:34.304Z,3.20
2023-08-18T12:39:34.267Z,3.40
2023-08-18T12:43:36.965Z,3.10
2023-08-18T12:47:34.766Z,3.30
2023-08-18T12:55:35.441Z,2.90
2023-08-18T12:59:34.878Z,2.80
2023-08-18T13:03:34.671Z,3.00
2023-08-18T13:07:34.279Z,3.20
2023-08-18T13:11:36.360Z,2.90
2023-08-18T13:15:34.309Z,2.70
2023-08-18T13:19:34.433Z,3.20
2023-08-18T13:23:34.587Z,2.90
2023-08-18T13:27:34.557Z,2.90
2023-08-18T13:31:34.549Z,2.90
2023-08-18T13:35:34.712Z,3.30
2023-08-18T13:39:34.394Z,3.70
2023-08-18T13:43:34.614Z,3.30
2023-08-18T13:47:34.611Z,3.60
2023-08-18T13:51:34.864Z,3.10
2023-08-18T13:55:34.408Z,3.30
2023-08-18T13:59:34.649Z,3.20
2023-08-18T14:03:34.557Z,3.30
2023-08-18T14:07:34.762Z,3.60
2023-08-18T14:11:34.861Z,3.60
2023-08-18T14:15:34.725Z,3.80
2023-08-18T14:23:34.712Z,3.60
2023-08-18T14:27:34.895Z,4.50
2023-08-18T14:31:34.673Z,4.00
2023-08-18T14:35:34.795Z,4.30
2023-08-18T14:39:34.872Z,3.80
2023-08-18T14:43:35.481Z,4.80
2023-08-18T14:47:35.777Z,4.40
2023-08-18T14:51:35.192Z,6.30
2023-08-18T14:55:34.669Z,4.30
2023-08-18T14:59:36.389Z,4.70
2023-08-18T15:03:34.775Z,4.80
2023-08-18T15:07:35.886Z,4.70
2023-08-18T15:11:35.216Z,4.90
2023-08-18T15:15:35.120Z,4.40
2023-08-18T15:19:34.809Z,4.40
2023-08-18T15:23:34.860Z,4.50
2023-08-18T15:27:34.847Z,4.70
2023-08-18T15:31:35.094Z,4.60
2023-08-18T15:35:34.809Z,4.60
2023-08-18T15:39:35.001Z,4.10
2023-08-18T15:47:35.063Z,4.30
2023-08-18T15:51:34.998Z,4.20
2023-08-18T15:55:37.426Z,4.20
2023-08-18T15:59:34.866Z,4.20
2023-08-18T16:03:35.156Z,4.20
2023-08-18T16:07:34.830Z,4.20
2023-08-18T16:13:07.007Z,4.80
2023-08-18T16:15:45.484Z,4.50
2023-08-18T16:19:35.068Z,4.50
2023-08-18T16:23:34.927Z,4.60
2023-08-18T16:27:35.327Z,5.50
2023-08-18T16:31:34.991Z,4.70
2023-08-18T16:35:35.074Z,4.60
2023-08-18T16:39:34.932Z,5.10
2023-08-18T16:43:35.251Z,5.40
2023-08-18T16:47:35.039Z,5.30
2023-08-18T16:51:35.395Z,5.30
2023-08-18T16:55:35.027Z,5.60
2023-08-18T16:59:35.451Z,6.10
2023-08-18T17:03:34.971Z,6.80
2023-08-18T17:07:35.614Z,6.70
2023-08-18T17:11:35.271Z,6.60
2023-08-18T17:15:35.349Z,6.80
2023-08-18T17:19:35.036Z,7.60
2023-08-18T17:23:35.330Z,7.60
2023-08-18T17:27:38.130Z,7.40
2023-08-18T17:31:35.316Z,7.60
2023-08-18T17:35:37.133Z,7.80
2023-08-18T17:39:35.250Z,8.30
2023-08-18T17:47:35.934Z,8.70
2023-08-18T17:51:35.185Z,8.10
2023-08-18T17:55:35.528Z,8.40
2023-08-18T17:59:35.141Z,8.90
2023-08-18T18:03:35.445Z,9.30
2023-08-18T18:07:35.428Z,9.30
2023-08-18T18:11:35.278Z,8.70
2023-08-18T18:15:35.284Z,9.00
2023-08-18T18:19:35.449Z,9.70
2023-08-18T18:23:35.215Z,9.30
2023-08-18T18:27:35.548Z,10.00
2023-08-18T18:31:35.395Z,9.40
2023-08-18T18:35:35.381Z,11.30
2023-08-18T18:39:35.461Z,11.40
2023-08-18T18:43:35.516Z,11.40
2023-08-18T18:47:35.384Z,11.80
2023-08-18T18:51:35.587Z,11.60
2023-08-18T18:55:35.300Z,12.60
2023-08-18T18:59:35.516Z,12.90
2023-08-18T19:07:35.875Z,12.90
2023-08-18T19:11:35.466Z,13.80
2023-08-18T19:15:35.907Z,13.00
2023-08-18T19:19:35.398Z,14.80
2023-08-18T19:23:37.513Z,13.60
2023-08-18T19:27:35.407Z,14.60
2023-08-18T19:31:35.610Z,14.50
2023-08-18T19:35:36.968Z,14.80
2023-08-18T19:39:35.645Z,14.90
2023-08-18T19:43:35.514Z,15.00
2023-08-18T19:47:36.601Z,14.40
2023-08-18T19:51:35.453Z,15.20
2023-08-18T19:55:36.049Z,15.20
2023-08-18T19:59:35.539Z,15.40
2023-08-18T20:03:35.649Z,15.30
2023-08-18T20:11:35.842Z,15.70
2023-08-18T20:15:35.729Z,14.80
2023-08-18T20:19:35.706Z,15.80
2023-08-18T20:23:36.858Z,15.60
2023-08-18T20:27:36.501Z,15.60
2023-08-18T20:31:35.609Z,15.30
2023-08-18T20:35:35.823Z,14.40
2023-08-18T20:39:35.671Z,15.50
2023-08-18T20:47:36.431Z,14.10
2023-08-18T20:51:38.184Z,14.50
2023-08-18T20:55:35.883Z,13.90
2023-08-18T20:59:35.969Z,14.20
2023-08-18T21:03:35.963Z,12.90
2023-08-18T21:07:35.897Z,12.90
2023-08-18T21:15:36.022Z,12.80
2023-08-18T21:19:35.796Z,12.60
2023-08-18T21:23:37.384Z,12.40
2023-08-18T21:27:35.823Z,13.30
2023-08-18T21:35:35.881Z,13.00
2023-08-18T21:39:36.526Z,12.70
2023-08-18T21:43:35.980Z,11.90
2023-08-18T21:47:35.838Z,11.90
2023-08-18T21:51:36.004Z,11.70
2023-08-18T21:55:36.145Z,11.40
2023-08-18T22:03:36.483Z,12.40
2023-08-18T22:07:35.900Z,11.60
2023-08-18T22:11:36.318Z,11.60
2023-08-18T22:15:36.168Z,11.60
2023-08-18T22:19:36.249Z,11.10
2023-08-18T22:23:36.316Z,11.90
2023-08-18T22:27:36.074Z,12.10
2023-08-18T22:31:35.976Z,12.10
2023-08-18T22:39:36.079Z,12.20
2023-08-18T22:43:36.085Z,12.30
2023-08-18T22:47:38.103Z,12.30
2023-08-18T22:51:35.968Z,12.70
2023-08-18T22:55:36.832Z,13.00
2023-08-18T22:59:36.310Z,11.80
2023-08-18T23:07:36.514Z,13.20
2023-08-18T23:11:36.053Z,12.90
2023-08-18T23:23:36.406Z,13.50
2023-08-18T23:27:36.244Z,13.50
2023-08-18T23:31:36.181Z,13.20
2023-08-18T23:35:36.111Z,13.10
2023-08-18T23:47:36.750Z,13.00
2023-08-18T23:51:36.245Z,14.00
2023-08-18T23:55:36.243Z,14.20
