createdAt,value
2018-03-08T15:03:40.392Z,10.90
2018-03-08T15:06:07.863Z,10.90
2018-03-08T15:08:36.695Z,11.00
2018-03-08T15:11:04.187Z,11.00
2018-03-08T15:13:32.313Z,11.10
2018-03-08T15:16:00.580Z,11.20
2018-03-08T15:18:29.811Z,11.30
2018-03-08T15:20:57.291Z,11.30
2018-03-08T15:23:25.256Z,11.30
2018-03-08T15:25:52.723Z,11.40
2018-03-08T15:28:20.372Z,11.30
2018-03-08T15:30:47.942Z,11.40
2018-03-08T15:33:15.432Z,11.30
2018-03-08T15:35:43.686Z,11.10
2018-03-08T15:38:11.983Z,11.10
2018-03-08T15:40:40.248Z,11.00
2018-03-08T15:43:08.504Z,11.00
2018-03-08T15:45:35.979Z,11.00
2018-03-08T15:48:04.484Z,11.00
2018-03-08T15:50:32.721Z,10.90
2018-03-08T15:53:00.173Z,10.90
2018-03-08T15:55:27.753Z,10.80
2018-03-08T15:57:55.508Z,10.80
2018-03-08T16:00:23.066Z,10.70
2018-03-08T16:02:50.527Z,10.60
2018-03-08T16:05:17.983Z,10.50
2018-03-08T16:10:56.942Z,10.30
2018-03-08T16:13:24.511Z,10.20
2018-03-08T16:15:52.185Z,10.10
2018-03-08T16:18:20.431Z,10.00
2018-03-08T16:20:48.208Z,10.00
2018-03-08T16:23:15.681Z,9.90
2018-03-08T16:25:43.913Z,9.80
2018-03-08T16:28:11.374Z,9.80
2018-03-08T16:30:38.834Z,9.70
2018-03-08T16:33:06.302Z,9.50
2018-03-08T16:35:33.779Z,9.50
2018-03-08T16:38:01.377Z,9.40
2018-03-08T16:40:29.353Z,9.20
2018-03-08T16:42:56.925Z,9.10
2018-03-08T16:45:24.439Z,9.00
2018-03-08T16:47:53.674Z,8.90
2018-03-08T16:50:21.151Z,8.80
2018-03-08T16:52:48.600Z,8.80
2018-03-08T16:55:17.633Z,8.70
2018-03-08T16:57:45.092Z,8.60
2018-03-08T17:00:12.652Z,8.50
2018-03-08T17:02:40.116Z,8.40
2018-03-08T17:05:07.801Z,8.30
2018-03-08T17:07:36.350Z,8.10
2018-03-08T17:10:03.822Z,8.00
2018-03-08T17:12:32.386Z,7.90
2018-03-08T17:15:00.571Z,7.80
2018-03-08T17:17:28.691Z,7.70
2018-03-08T17:22:30.901Z,7.40
2018-03-08T17:24:58.730Z,7.30
2018-03-08T17:27:26.173Z,7.20
2018-03-08T17:29:54.447Z,7.00
2018-03-08T17:32:22.716Z,6.90
2018-03-08T17:34:51.891Z,6.80
2018-03-08T17:37:19.367Z,6.80
2018-03-08T17:39:46.819Z,6.70
2018-03-08T17:42:14.284Z,6.70
2018-03-08T17:44:42.280Z,6.50
2018-03-08T17:47:10.528Z,6.50
2018-03-08T17:49:37.988Z,6.50
2018-03-08T17:52:05.451Z,6.50
2018-03-08T17:54:33.698Z,6.50
2018-03-08T17:57:01.171Z,6.40
2018-03-08T17:59:29.863Z,6.40
2018-03-08T18:01:57.331Z,6.30
2018-03-08T18:04:25.205Z,6.30
2018-03-08T18:06:53.483Z,6.20
2018-03-08T18:09:22.069Z,6.10
2018-03-08T18:11:50.364Z,6.00
2018-03-08T18:14:17.890Z,6.00
2018-03-08T18:16:45.550Z,5.90
2018-03-08T18:19:13.934Z,5.80
2018-03-08T18:21:42.203Z,5.70
2018-03-08T18:24:09.661Z,5.70
2018-03-08T18:26:37.576Z,5.60
2018-03-08T18:29:05.037Z,5.50
2018-03-08T18:31:32.501Z,5.50
2018-03-08T18:34:00.371Z,5.40
2018-03-08T18:36:28.696Z,5.30
2018-03-08T18:38:56.157Z,5.20
2018-03-08T18:41:23.655Z,5.20
2018-03-08T18:43:51.439Z,5.20
2018-03-08T18:46:18.908Z,5.30
2018-03-08T18:48:46.772Z,5.20
2018-03-08T18:51:14.242Z,5.20
2018-03-08T18:53:41.717Z,5.10
2018-03-08T18:56:09.188Z,5.10
2018-03-08T18:58:36.646Z,5.10
2018-03-08T19:01:04.104Z,5.00
2018-03-08T19:03:32.343Z,5.10
2018-03-08T19:05:59.843Z,5.00
2018-03-08T19:08:28.902Z,5.00
2018-03-08T19:10:56.368Z,5.00
2018-03-08T19:13:23.826Z,4.90
2018-03-08T19:15:51.282Z,4.90
2018-03-08T19:18:19.237Z,4.90
2018-03-08T19:20:47.547Z,4.90
2018-03-08T19:23:15.160Z,4.80
2018-03-08T19:25:43.357Z,4.60
2018-03-08T19:28:10.838Z,4.70
2018-03-08T19:30:38.357Z,4.60
2018-03-08T19:33:05.860Z,4.50
2018-03-08T19:35:33.320Z,4.50
2018-03-08T19:38:00.790Z,4.50
2018-03-08T19:40:29.021Z,4.50
2018-03-08T19:42:56.516Z,4.50
2018-03-08T19:45:23.972Z,4.60
2018-03-08T19:47:51.442Z,4.50
2018-03-08T19:50:20.004Z,4.30
2018-03-08T19:52:47.708Z,4.30
2018-03-08T19:55:15.171Z,4.30
2018-03-08T19:57:42.676Z,4.30
2018-03-08T20:00:10.658Z,4.30
2018-03-08T20:02:38.140Z,4.30
2018-03-08T20:05:07.938Z,4.20
2018-03-08T20:07:35.415Z,4.20
2018-03-08T20:10:03.627Z,4.20
2018-03-08T20:12:31.090Z,4.20
2018-03-08T20:14:58.542Z,4.20
2018-03-08T20:17:26.372Z,4.10
2018-03-08T20:19:56.378Z,4.10
2018-03-08T20:22:25.316Z,4.10
2018-03-08T20:24:53.519Z,4.10
2018-03-08T20:27:21.759Z,4.10
2018-03-08T20:29:49.637Z,4.10
2018-03-08T20:32:17.138Z,4.10
2018-03-08T20:34:44.595Z,4.10
2018-03-08T20:37:12.082Z,4.00
2018-03-08T20:39:41.237Z,4.00
2018-03-08T20:42:08.704Z,4.00
2018-03-08T20:44:36.163Z,4.00
2018-03-08T20:47:04.395Z,3.90
2018-03-08T20:49:31.942Z,3.80
2018-03-08T20:51:59.673Z,3.90
2018-03-08T20:54:27.144Z,3.80
2018-03-08T20:56:55.507Z,3.80
2018-03-08T20:59:22.979Z,3.70
2018-03-08T21:01:50.672Z,3.70
2018-03-08T21:04:18.245Z,3.70
2018-03-08T21:06:45.762Z,3.70
2018-03-08T21:09:13.179Z,3.70
2018-03-08T21:11:41.309Z,3.70
2018-03-08T21:14:10.046Z,3.60
2018-03-08T21:16:37.712Z,3.60
2018-03-08T21:19:05.197Z,3.60
2018-03-08T21:21:33.399Z,3.50
2018-03-08T21:24:02.078Z,3.50
2018-03-08T21:26:31.091Z,3.50
2018-03-08T21:28:59.254Z,3.50
2018-03-08T21:31:27.946Z,3.50
2018-03-08T21:33:55.414Z,3.50
2018-03-08T21:36:22.874Z,3.50
2018-03-08T21:38:50.791Z,3.70
2018-03-08T21:41:18.256Z,3.70
2018-03-08T21:43:45.815Z,3.70
2018-03-08T21:46:14.095Z,3.80
2018-03-08T21:48:41.735Z,3.90
2018-03-08T21:51:10.252Z,3.90
2018-03-08T21:53:38.482Z,4.10
2018-03-08T21:56:05.967Z,4.00
2018-03-08T21:58:35.509Z,4.10
2018-03-08T22:01:03.973Z,4.20
2018-03-08T22:03:32.208Z,4.20
2018-03-08T22:06:00.126Z,4.10
2018-03-08T22:08:28.715Z,4.20
2018-03-08T22:10:56.991Z,4.10
2018-03-08T22:13:25.793Z,4.10
2018-03-08T22:15:53.254Z,4.00
2018-03-08T22:18:20.702Z,4.00
2018-03-08T22:20:48.415Z,4.00
2018-03-08T22:23:17.067Z,4.00
2018-03-08T22:25:45.099Z,3.90
2018-03-08T22:28:12.563Z,3.90
2018-03-08T22:30:40.786Z,3.80
2018-03-08T22:33:08.317Z,3.70
2018-03-08T22:35:36.278Z,3.70
2018-03-08T22:38:04.508Z,3.60
2018-03-08T22:40:32.215Z,3.60
2018-03-08T22:43:00.498Z,3.70
2018-03-08T22:45:27.909Z,3.70
2018-03-08T22:47:56.812Z,3.70
2018-03-08T22:50:25.032Z,3.80
2018-03-08T22:52:52.494Z,3.90
2018-03-08T22:55:21.012Z,3.90
2018-03-08T22:57:48.495Z,4.00
2018-03-08T23:00:15.950Z,4.00
2018-03-08T23:02:43.422Z,4.00
2018-03-08T23:05:11.641Z,4.00
2018-03-08T23:07:39.302Z,4.00
2018-03-08T23:10:06.805Z,4.00
2018-03-08T23:12:34.962Z,4.00
2018-03-08T23:15:02.533Z,4.00
2018-03-08T23:17:30.747Z,3.90
2018-03-08T23:19:58.206Z,3.80
2018-03-08T23:22:25.658Z,3.80
2018-03-08T23:24:54.914Z,3.80
2018-03-08T23:27:23.065Z,3.70
2018-03-08T23:29:50.974Z,3.70
2018-03-08T23:32:18.798Z,3.60
2018-03-08T23:34:46.372Z,3.60
2018-03-08T23:37:13.818Z,3.60
2018-03-08T23:39:42.143Z,3.50
2018-03-08T23:42:10.438Z,3.60
2018-03-08T23:44:39.012Z,3.70
2018-03-08T23:47:07.239Z,3.70
2018-03-08T23:49:36.063Z,3.70
2018-03-08T23:52:04.403Z,4.00
2018-03-08T23:54:31.867Z,3.90
2018-03-08T23:56:59.415Z,4.10
2018-03-08T23:59:27.489Z,4.20
