createdAt,value
2019-01-18T00:00:02.439Z,10.30
2019-01-18T00:02:33.329Z,10.20
2019-01-18T00:05:02.231Z,10.30
2019-01-18T00:07:31.261Z,10.20
2019-01-18T00:10:00.013Z,10.20
2019-01-18T00:12:28.726Z,10.20
2019-01-18T00:14:57.628Z,10.20
2019-01-18T00:17:26.330Z,10.20
2019-01-18T00:19:55.034Z,10.20
2019-01-18T00:22:23.768Z,10.10
2019-01-18T00:24:52.694Z,10.20
2019-01-18T00:27:21.462Z,10.20
2019-01-18T00:29:50.447Z,10.20
2019-01-18T00:32:19.757Z,10.20
2019-01-18T00:34:48.677Z,10.30
2019-01-18T00:37:17.423Z,10.30
2019-01-18T00:39:46.161Z,10.10
2019-01-18T00:42:15.155Z,10.20
2019-01-18T00:44:43.826Z,10.20
2019-01-18T00:47:12.600Z,10.20
2019-01-18T00:49:41.318Z,10.20
2019-01-18T00:52:09.995Z,10.20
2019-01-18T00:54:38.809Z,10.20
2019-01-18T00:57:07.508Z,10.20
2019-01-18T00:59:36.469Z,10.20
2019-01-18T01:02:05.218Z,10.20
2019-01-18T01:04:34.265Z,10.10
2019-01-18T01:07:03.016Z,10.10
2019-01-18T01:09:31.712Z,10.10
2019-01-18T01:12:00.713Z,10.10
2019-01-18T01:14:29.446Z,10.10
2019-01-18T01:16:58.377Z,10.00
2019-01-18T01:19:29.729Z,10.00
2019-01-18T01:21:58.837Z,10.10
2019-01-18T01:24:27.589Z,10.00
2019-01-18T01:26:56.273Z,10.10
2019-01-18T01:29:25.288Z,10.00
2019-01-18T01:31:53.969Z,10.10
2019-01-18T01:34:22.704Z,10.00
2019-01-18T01:36:51.545Z,10.10
2019-01-18T01:39:20.287Z,10.00
2019-01-18T01:41:49.029Z,10.00
2019-01-18T01:44:17.789Z,10.00
2019-01-18T01:46:46.597Z,10.00
2019-01-18T01:49:15.320Z,10.00
2019-01-18T01:51:44.072Z,10.00
2019-01-18T01:54:13.317Z,9.90
2019-01-18T01:56:42.025Z,9.90
2019-01-18T01:59:10.745Z,10.00
2019-01-18T02:01:39.444Z,9.90
2019-01-18T02:04:08.357Z,9.90
2019-01-18T02:06:37.050Z,9.90
2019-01-18T02:09:06.649Z,9.90
2019-01-18T02:11:35.338Z,9.80
2019-01-18T02:14:04.344Z,9.80
2019-01-18T02:16:33.361Z,9.80
2019-01-18T02:19:02.024Z,9.70
2019-01-18T02:21:30.733Z,9.70
2019-01-18T02:23:59.408Z,9.70
2019-01-18T02:26:28.441Z,9.80
2019-01-18T02:28:57.214Z,9.80
2019-01-18T02:31:25.937Z,9.70
2019-01-18T02:33:54.645Z,9.70
2019-01-18T02:36:23.326Z,9.70
2019-01-18T02:38:52.332Z,9.70
2019-01-18T02:41:21.053Z,9.70
2019-01-18T02:43:49.806Z,9.70
2019-01-18T02:46:18.755Z,9.70
2019-01-18T02:48:47.512Z,9.70
2019-01-18T02:51:16.285Z,9.70
2019-01-18T02:53:44.971Z,9.70
2019-01-18T02:56:13.679Z,9.60
2019-01-18T02:58:42.411Z,9.60
2019-01-18T03:01:11.100Z,9.60
2019-01-18T03:03:40.074Z,9.70
2019-01-18T03:06:08.832Z,9.60
2019-01-18T03:08:37.625Z,9.60
2019-01-18T03:11:06.391Z,9.60
2019-01-18T03:13:35.385Z,9.60
2019-01-18T03:16:04.089Z,9.50
2019-01-18T03:18:32.732Z,9.50
2019-01-18T03:21:01.437Z,9.60
2019-01-18T03:23:30.125Z,9.50
2019-01-18T03:25:58.796Z,9.50
2019-01-18T03:28:27.444Z,9.50
2019-01-18T03:30:56.183Z,9.50
2019-01-18T03:33:25.169Z,9.40
2019-01-18T03:35:53.873Z,9.40
2019-01-18T03:38:22.847Z,9.40
2019-01-18T03:40:51.549Z,9.40
2019-01-18T03:43:20.465Z,9.50
2019-01-18T03:45:49.150Z,9.40
2019-01-18T03:48:18.125Z,9.40
2019-01-18T03:50:47.410Z,9.40
2019-01-18T03:53:16.131Z,9.30
2019-01-18T03:55:44.841Z,9.40
2019-01-18T03:58:13.718Z,9.40
2019-01-18T04:00:42.446Z,9.30
2019-01-18T04:03:11.204Z,9.30
2019-01-18T04:05:40.225Z,9.30
2019-01-18T04:08:09.181Z,9.30
2019-01-18T04:10:38.061Z,9.30
2019-01-18T04:13:07.162Z,9.30
2019-01-18T04:15:36.151Z,9.30
2019-01-18T04:18:05.165Z,9.30
2019-01-18T04:20:33.952Z,9.30
2019-01-18T04:23:02.656Z,9.20
2019-01-18T04:25:32.504Z,9.30
2019-01-18T04:28:01.454Z,9.30
2019-01-18T04:30:33.555Z,9.20
2019-01-18T04:33:00.871Z,9.20
2019-01-18T04:35:29.893Z,9.30
2019-01-18T04:37:58.574Z,9.30
2019-01-18T04:40:27.567Z,9.20
2019-01-18T04:42:56.329Z,9.20
2019-01-18T04:45:25.193Z,9.20
2019-01-18T04:47:54.218Z,9.20
2019-01-18T04:50:24.799Z,9.30
2019-01-18T04:52:53.569Z,9.20
2019-01-18T04:55:22.318Z,9.20
2019-01-18T04:57:51.084Z,9.20
2019-01-18T05:00:21.663Z,9.20
2019-01-18T05:02:50.473Z,9.10
2019-01-18T05:05:19.813Z,9.10
2019-01-18T05:07:48.465Z,9.10
2019-01-18T05:10:18.100Z,9.10
2019-01-18T05:12:47.061Z,9.10
2019-01-18T05:15:18.472Z,9.10
2019-01-18T05:17:47.975Z,9.10
2019-01-18T05:20:16.733Z,9.10
2019-01-18T05:22:45.486Z,9.10
2019-01-18T05:25:14.242Z,9.10
2019-01-18T05:27:42.907Z,9.10
2019-01-18T05:30:14.596Z,9.10
2019-01-18T05:32:43.279Z,9.00
2019-01-18T05:35:11.974Z,9.10
2019-01-18T05:37:40.710Z,9.10
2019-01-18T05:40:11.565Z,9.00
2019-01-18T05:42:40.282Z,9.00
2019-01-18T05:45:12.139Z,9.00
2019-01-18T05:47:41.386Z,9.00
2019-01-18T05:50:15.348Z,9.00
2019-01-18T05:52:44.032Z,9.00
2019-01-18T05:55:12.805Z,8.90
2019-01-18T05:57:41.559Z,8.90
2019-01-18T06:00:15.530Z,8.90
2019-01-18T06:02:44.243Z,8.90
2019-01-18T06:05:13.853Z,8.90
2019-01-18T06:07:42.704Z,8.90
2019-01-18T06:10:11.454Z,8.90
2019-01-18T06:12:40.594Z,8.90
2019-01-18T06:15:09.608Z,8.90
2019-01-18T06:17:38.362Z,8.90
2019-01-18T06:20:07.230Z,8.90
2019-01-18T06:22:36.257Z,8.90
2019-01-18T06:25:05.200Z,8.90
2019-01-18T06:27:33.931Z,8.80
2019-01-18T06:30:02.674Z,8.90
2019-01-18T06:32:31.740Z,8.90
2019-01-18T06:35:00.718Z,8.90
2019-01-18T06:37:29.422Z,8.80
2019-01-18T06:39:58.155Z,8.90
2019-01-18T06:42:26.865Z,8.90
2019-01-18T06:44:55.621Z,8.80
2019-01-18T06:47:24.400Z,8.80
2019-01-18T06:49:53.077Z,8.80
2019-01-18T06:52:22.114Z,8.80
2019-01-18T06:54:50.846Z,8.70
2019-01-18T06:57:19.547Z,8.70
2019-01-18T06:59:49.341Z,8.70
2019-01-18T07:02:18.176Z,8.70
2019-01-18T07:04:46.903Z,8.70
2019-01-18T07:07:15.833Z,8.70
2019-01-18T07:09:44.823Z,8.70
2019-01-18T07:12:13.613Z,8.70
2019-01-18T07:14:42.886Z,8.70
2019-01-18T07:17:11.587Z,8.70
2019-01-18T07:19:40.284Z,8.70
2019-01-18T07:22:09.021Z,8.70
2019-01-18T07:24:38.258Z,8.70
2019-01-18T07:27:07.862Z,8.70
2019-01-18T07:29:36.814Z,8.70
2019-01-18T07:32:05.770Z,8.60
2019-01-18T07:34:34.754Z,8.70
2019-01-18T07:37:03.500Z,8.70
2019-01-18T07:39:32.197Z,8.70
2019-01-18T07:42:00.885Z,8.70
2019-01-18T07:44:29.593Z,8.70
2019-01-18T07:46:58.288Z,8.70
2019-01-18T07:49:27.249Z,8.80
2019-01-18T07:51:55.980Z,8.80
2019-01-18T07:54:24.969Z,8.80
2019-01-18T07:56:53.717Z,8.70
2019-01-18T07:59:22.478Z,8.70
2019-01-18T08:01:51.293Z,8.80
2019-01-18T08:04:20.250Z,8.80
2019-01-18T08:06:49.225Z,8.80
2019-01-18T08:09:17.930Z,8.90
2019-01-18T08:11:46.967Z,8.80
2019-01-18T08:14:15.697Z,8.80
2019-01-18T08:16:44.636Z,8.90
2019-01-18T08:19:13.472Z,8.80
2019-01-18T08:21:42.201Z,8.90
2019-01-18T08:24:10.926Z,9.00
2019-01-18T08:26:39.670Z,9.00
2019-01-18T08:29:08.459Z,9.10
2019-01-18T08:31:37.244Z,9.10
2019-01-18T08:34:06.027Z,9.20
2019-01-18T08:36:34.885Z,9.40
2019-01-18T08:39:06.838Z,9.40
2019-01-18T08:41:35.846Z,9.40
2019-01-18T08:44:05.123Z,9.30
2019-01-18T08:46:33.865Z,9.30
2019-01-18T08:49:02.586Z,9.30
2019-01-18T08:51:31.567Z,9.30
2019-01-18T08:54:00.288Z,9.30
2019-01-18T08:56:28.970Z,9.30
2019-01-18T08:58:57.751Z,9.30
2019-01-18T09:01:26.626Z,9.40
2019-01-18T09:03:55.617Z,9.60
2019-01-18T09:06:24.561Z,9.80
2019-01-18T09:08:53.258Z,9.80
2019-01-18T09:11:22.006Z,10.20
2019-01-18T09:13:50.679Z,10.50
2019-01-18T09:16:20.310Z,10.60
2019-01-18T09:18:49.088Z,11.00
2019-01-18T09:21:17.781Z,11.00
2019-01-18T09:23:46.498Z,10.70
2019-01-18T09:26:15.317Z,10.50
2019-01-18T09:28:44.260Z,10.40
2019-01-18T09:31:13.167Z,10.30
2019-01-18T09:33:41.898Z,10.30
2019-01-18T09:36:10.621Z,10.10
2019-01-18T09:38:39.598Z,10.20
2019-01-18T09:41:08.330Z,10.50
2019-01-18T09:43:37.294Z,10.60
2019-01-18T09:46:06.001Z,10.90
2019-01-18T09:48:34.705Z,11.00
2019-01-18T09:51:03.452Z,11.10
2019-01-18T09:53:32.158Z,11.20
2019-01-18T09:56:00.853Z,11.50
2019-01-18T09:58:29.857Z,11.80
2019-01-18T10:00:58.569Z,12.10
2019-01-18T10:03:27.299Z,12.60
2019-01-18T10:05:56.061Z,12.80
2019-01-18T10:08:24.764Z,12.80
2019-01-18T10:10:53.476Z,12.80
2019-01-18T10:13:22.427Z,12.60
2019-01-18T10:15:51.165Z,12.50
2019-01-18T10:18:20.158Z,12.40
2019-01-18T10:20:48.849Z,12.40
2019-01-18T10:23:17.523Z,12.30
2019-01-18T10:25:46.223Z,12.40
2019-01-18T10:28:14.942Z,12.30
2019-01-18T10:30:44.418Z,12.20
2019-01-18T10:33:13.209Z,12.10
2019-01-18T10:35:41.894Z,12.00
2019-01-18T10:38:10.616Z,12.10
2019-01-18T10:40:39.293Z,12.20
2019-01-18T10:43:08.036Z,12.30
2019-01-18T10:45:36.753Z,12.60
2019-01-18T10:48:05.879Z,12.90
2019-01-18T10:50:34.678Z,13.40
2019-01-18T10:53:03.487Z,13.90
2019-01-18T10:55:32.198Z,14.50
2019-01-18T10:58:00.901Z,14.80
2019-01-18T11:00:32.252Z,15.10
2019-01-18T11:03:01.538Z,15.70
2019-01-18T11:05:30.510Z,16.10
2019-01-18T11:07:59.157Z,16.50
2019-01-18T11:10:27.875Z,16.80
2019-01-18T11:12:56.538Z,17.20
2019-01-18T11:15:27.485Z,17.90
2019-01-18T11:17:56.216Z,17.80
2019-01-18T11:20:40.519Z,17.40
2019-01-18T11:23:09.212Z,16.80
2019-01-18T11:25:38.168Z,16.20
2019-01-18T11:28:07.157Z,15.70
2019-01-18T11:30:35.853Z,15.40
2019-01-18T11:33:04.563Z,15.10
2019-01-18T11:35:33.545Z,14.90
2019-01-18T11:38:02.332Z,14.80
2019-01-18T11:40:31.046Z,14.60
2019-01-18T11:42:59.745Z,15.30
2019-01-18T11:45:28.455Z,16.80
2019-01-18T11:47:57.145Z,17.20
2019-01-18T11:50:26.092Z,18.10
2019-01-18T11:52:54.778Z,18.40
2019-01-18T11:55:23.476Z,18.10
2019-01-18T11:57:52.386Z,17.40
2019-01-18T12:00:22.846Z,17.00
2019-01-18T12:02:51.829Z,17.10
2019-01-18T12:05:20.540Z,19.30
2019-01-18T12:07:49.298Z,21.80
2019-01-18T12:10:20.122Z,23.10
2019-01-18T12:12:48.809Z,22.60
2019-01-18T12:15:17.589Z,23.50
2019-01-18T12:17:46.286Z,25.70
2019-01-18T12:20:17.502Z,27.90
2019-01-18T12:22:46.223Z,29.30
2019-01-18T12:25:14.934Z,30.40
2019-01-18T12:27:43.666Z,30.30
2019-01-18T12:30:15.345Z,29.30
2019-01-18T12:32:44.020Z,29.00
2019-01-18T12:35:12.647Z,29.90
2019-01-18T12:37:41.618Z,29.20
2019-01-18T12:40:10.356Z,26.90
2019-01-18T12:42:39.063Z,25.80
2019-01-18T12:45:11.386Z,26.40
2019-01-18T12:47:40.334Z,28.30
2019-01-18T12:50:15.904Z,29.50
2019-01-18T12:52:44.617Z,30.70
2019-01-18T12:55:13.373Z,30.50
2019-01-18T12:57:42.076Z,29.80
2019-01-18T13:00:13.844Z,27.80
2019-01-18T13:02:42.561Z,26.20
2019-01-18T13:05:13.904Z,24.60
2019-01-18T13:07:42.589Z,22.70
2019-01-18T13:10:12.265Z,21.60
2019-01-18T13:12:41.460Z,21.00
2019-01-18T13:15:17.090Z,20.60
2019-01-18T13:17:45.835Z,20.40
2019-01-18T13:20:14.554Z,20.30
2019-01-18T13:22:43.273Z,22.10
2019-01-18T13:25:12.781Z,22.60
2019-01-18T13:27:41.735Z,22.20
2019-01-18T13:30:12.907Z,21.80
2019-01-18T13:32:41.875Z,21.80
2019-01-18T13:35:10.642Z,22.70
2019-01-18T13:37:39.363Z,24.20
2019-01-18T13:40:13.757Z,24.50
2019-01-18T13:42:42.425Z,24.50
2019-01-18T13:45:11.517Z,23.60
2019-01-18T13:47:40.213Z,22.50
2019-01-18T13:50:16.398Z,21.40
2019-01-18T13:52:45.074Z,21.00
2019-01-18T13:55:16.349Z,21.00
2019-01-18T13:57:45.598Z,21.20
2019-01-18T14:00:17.804Z,20.70
2019-01-18T14:02:55.369Z,20.70
2019-01-18T14:05:24.264Z,20.90
2019-01-18T14:07:53.553Z,21.30
2019-01-18T14:10:24.924Z,21.60
2019-01-18T14:12:54.041Z,21.60
2019-01-18T14:15:23.477Z,22.00
2019-01-18T14:17:52.192Z,22.80
2019-01-18T14:20:21.389Z,23.40
2019-01-18T14:22:50.433Z,23.60
2019-01-18T14:25:38.489Z,23.50
2019-01-18T14:28:07.286Z,23.20
2019-01-18T14:30:35.981Z,22.60
2019-01-18T14:33:04.717Z,22.00
2019-01-18T14:35:33.443Z,21.40
2019-01-18T14:38:02.495Z,20.80
2019-01-18T14:40:31.236Z,20.00
2019-01-18T14:42:59.925Z,19.30
2019-01-18T14:45:36.870Z,18.80
2019-01-18T14:48:05.905Z,18.40
2019-01-18T14:50:34.590Z,18.00
2019-01-18T14:53:03.293Z,17.90
2019-01-18T14:55:32.029Z,17.70
2019-01-18T14:58:00.709Z,17.60
2019-01-18T15:00:36.354Z,17.50
2019-01-18T15:03:05.030Z,17.20
2019-01-18T15:05:33.751Z,16.80
2019-01-18T15:08:02.440Z,16.50
2019-01-18T15:10:32.420Z,16.20
2019-01-18T15:13:03.580Z,16.00
2019-01-18T15:15:32.258Z,15.80
2019-01-18T15:18:01.221Z,15.60
2019-01-18T15:20:30.662Z,15.50
2019-01-18T15:22:59.352Z,15.30
2019-01-18T15:25:27.993Z,15.10
2019-01-18T15:27:56.706Z,15.00
2019-01-18T15:30:27.164Z,14.90
2019-01-18T15:32:55.850Z,14.80
2019-01-18T15:35:26.765Z,14.70
2019-01-18T15:37:55.425Z,14.60
2019-01-18T15:40:25.482Z,14.50
2019-01-18T15:42:54.641Z,14.40
2019-01-18T15:45:23.635Z,14.30
2019-01-18T15:47:52.314Z,14.20
2019-01-18T15:50:23.769Z,14.00
2019-01-18T15:52:52.437Z,14.00
2019-01-18T15:55:21.127Z,14.00
2019-01-18T15:57:49.812Z,13.90
2019-01-18T16:00:27.125Z,13.80
2019-01-18T16:02:55.827Z,13.80
2019-01-18T16:05:24.629Z,13.70
2019-01-18T16:07:53.375Z,13.70
2019-01-18T16:10:22.581Z,13.60
2019-01-18T16:12:51.273Z,13.60
2019-01-18T16:15:21.546Z,13.50
2019-01-18T16:17:50.235Z,13.50
2019-01-18T16:20:20.444Z,13.40
2019-01-18T16:22:49.960Z,13.30
2019-01-18T16:25:24.460Z,13.20
2019-01-18T16:27:53.204Z,13.20
2019-01-18T16:30:22.048Z,13.10
2019-01-18T16:32:50.736Z,13.10
2019-01-18T16:35:19.857Z,13.10
2019-01-18T16:37:51.847Z,13.10
2019-01-18T16:40:23.469Z,13.10
2019-01-18T16:42:56.176Z,13.00
2019-01-18T16:45:24.899Z,12.90
2019-01-18T16:47:53.651Z,12.90
2019-01-18T16:50:22.642Z,12.90
2019-01-18T16:52:51.430Z,12.90
2019-01-18T16:55:20.465Z,12.80
2019-01-18T16:57:49.541Z,12.80
2019-01-18T17:00:24.962Z,12.70
2019-01-18T17:02:53.690Z,12.70
2019-01-18T17:05:22.382Z,12.70
2019-01-18T17:07:51.107Z,12.60
2019-01-18T17:10:19.825Z,12.60
2019-01-18T17:12:48.622Z,12.60
2019-01-18T17:15:17.385Z,12.60
2019-01-18T17:17:46.187Z,12.60
2019-01-18T17:20:20.986Z,12.50
2019-01-18T17:22:49.801Z,12.50
2019-01-18T17:25:18.558Z,12.40
2019-01-18T17:27:49.076Z,12.40
2019-01-18T17:30:18.709Z,12.40
2019-01-18T17:32:47.539Z,12.30
2019-01-18T17:35:22.121Z,12.30
2019-01-18T17:37:58.469Z,12.20
2019-01-18T17:40:51.496Z,12.20
2019-01-18T17:43:43.987Z,12.20
2019-01-18T17:46:43.226Z,12.20
2019-01-18T17:49:35.240Z,12.20
2019-01-18T17:52:50.705Z,12.10
2019-01-18T17:56:12.626Z,12.00
2019-01-18T17:59:17.343Z,12.10
2019-01-18T18:02:16.365Z,12.00
2019-01-18T18:05:03.282Z,12.00
2019-01-18T18:07:52.841Z,12.00
2019-01-18T18:11:17.826Z,12.00
2019-01-18T18:14:16.865Z,11.90
2019-01-18T18:17:35.086Z,11.90
2019-01-18T18:21:03.326Z,12.40
2019-01-18T18:24:02.159Z,11.60
2019-01-18T18:27:23.126Z,9.30
2019-01-18T18:30:31.353Z,8.70
2019-01-18T18:33:21.001Z,8.30
2019-01-18T18:36:46.336Z,8.10
2019-01-18T18:39:26.422Z,8.30
2019-01-18T18:42:40.167Z,8.10
2019-01-18T18:46:01.849Z,8.00
2019-01-18T18:48:50.024Z,7.80
2019-01-18T18:51:51.677Z,7.80
2019-01-18T18:54:36.631Z,8.00
2019-01-18T18:57:45.440Z,8.30
2019-01-18T19:01:06.433Z,8.00
2019-01-18T19:04:31.586Z,7.40
2019-01-18T19:07:25.147Z,7.70
2019-01-18T19:10:09.959Z,7.80
2019-01-18T19:13:00.650Z,7.70
2019-01-18T19:15:37.253Z,7.80
2019-01-18T19:18:37.060Z,7.90
2019-01-18T19:21:31.800Z,7.80
2019-01-18T19:24:16.434Z,7.60
2019-01-18T19:27:16.977Z,8.00
2019-01-18T19:30:21.095Z,7.80
2019-01-18T19:33:36.270Z,7.60
2019-01-18T19:36:55.934Z,7.40
2019-01-18T19:39:44.014Z,7.30
2019-01-18T19:42:53.865Z,7.30
2019-01-18T19:46:02.090Z,7.20
2019-01-18T19:48:53.187Z,7.40
2019-01-18T19:51:55.359Z,7.00
2019-01-18T19:54:37.789Z,6.90
2019-01-18T19:57:52.233Z,7.10
2019-01-18T20:00:39.621Z,7.30
2019-01-18T20:04:00.189Z,6.90
2019-01-18T20:07:25.310Z,6.50
2019-01-18T20:10:20.990Z,6.70
2019-01-18T20:13:15.436Z,6.70
2019-01-18T20:16:15.402Z,7.00
2019-01-18T20:19:10.640Z,7.00
2019-01-18T20:22:23.376Z,6.80
2019-01-18T20:25:23.215Z,6.70
2019-01-18T20:28:24.176Z,6.80
2019-01-18T20:31:11.099Z,7.10
2019-01-18T20:34:32.222Z,7.10
2019-01-18T20:37:49.666Z,7.10
2019-01-18T20:40:58.462Z,7.00
2019-01-18T20:43:44.512Z,7.40
2019-01-18T20:46:51.037Z,7.00
2019-01-18T20:49:28.594Z,7.10
2019-01-18T20:52:44.846Z,7.00
2019-01-18T20:55:33.869Z,7.10
2019-01-18T20:58:28.089Z,7.10
2019-01-18T21:01:26.673Z,7.10
2019-01-18T21:04:04.897Z,6.80
2019-01-18T21:07:09.134Z,6.60
2019-01-18T21:09:51.561Z,6.60
2019-01-18T21:12:38.305Z,6.50
2019-01-18T21:15:32.314Z,6.70
2019-01-18T21:18:44.402Z,7.10
2019-01-18T21:21:43.973Z,6.90
2019-01-18T21:24:32.227Z,6.90
2019-01-18T21:27:20.997Z,6.30
2019-01-18T21:30:19.330Z,6.60
2019-01-18T21:33:30.940Z,6.00
2019-01-18T21:36:44.101Z,6.10
2019-01-18T21:39:48.605Z,6.10
2019-01-18T21:42:42.115Z,6.10
2019-01-18T21:45:45.889Z,6.10
2019-01-18T21:48:27.608Z,6.00
2019-01-18T21:51:20.000Z,6.30
2019-01-18T21:54:24.390Z,6.20
2019-01-18T21:57:21.968Z,6.50
2019-01-18T22:00:53.325Z,6.80
2019-01-18T22:03:31.441Z,6.90
2019-01-18T22:06:22.625Z,6.80
2019-01-18T22:09:29.852Z,6.50
2019-01-18T22:12:46.846Z,6.60
2019-01-18T22:15:52.681Z,6.30
2019-01-18T22:18:44.141Z,6.40
2019-01-18T22:21:41.212Z,6.30
2019-01-18T22:24:37.471Z,6.50
2019-01-18T22:27:40.816Z,6.50
2019-01-18T22:30:39.532Z,6.90
2019-01-18T22:33:29.665Z,6.60
2019-01-18T22:36:11.810Z,6.40
2019-01-18T22:39:26.298Z,6.20
2019-01-18T22:42:16.070Z,6.00
2019-01-18T22:45:08.757Z,6.00
2019-01-18T22:48:17.964Z,6.10
2019-01-18T22:51:08.945Z,6.30
2019-01-18T22:54:01.299Z,6.30
2019-01-18T22:56:50.518Z,6.10
2019-01-18T22:59:56.503Z,6.40
2019-01-18T23:02:53.869Z,6.40
2019-01-18T23:06:19.082Z,6.40
2019-01-18T23:09:35.526Z,5.90
2019-01-18T23:12:21.481Z,6.00
2019-01-18T23:15:26.760Z,6.20
2019-01-18T23:18:20.541Z,6.00
2019-01-18T23:21:15.668Z,6.10
2019-01-18T23:24:22.608Z,6.30
2019-01-18T23:27:41.010Z,6.10
2019-01-18T23:30:49.714Z,6.20
2019-01-18T23:33:45.485Z,6.00
2019-01-18T23:36:40.701Z,5.70
2019-01-18T23:39:36.920Z,5.70
2019-01-18T23:42:29.774Z,6.10
2019-01-18T23:45:51.785Z,6.20
2019-01-18T23:49:11.322Z,6.20
2019-01-18T23:52:35.630Z,5.80
2019-01-18T23:55:17.989Z,6.00
2019-01-18T23:58:13.493Z,5.80
