createdAt,value
2022-10-06T00:04:44.394Z,71.10
2022-10-06T00:09:47.055Z,71.11
2022-10-06T00:14:51.270Z,71.19
2022-10-06T00:19:53.961Z,71.05
2022-10-06T00:24:56.730Z,71.26
2022-10-06T00:30:00.841Z,71.30
2022-10-06T00:35:04.045Z,71.27
2022-10-06T00:40:09.758Z,71.30
2022-10-06T00:45:13.793Z,71.41
2022-10-06T00:50:16.579Z,71.32
2022-10-06T00:55:20.233Z,71.60
2022-10-06T01:00:24.201Z,71.53
2022-10-06T01:05:29.402Z,71.70
2022-10-06T01:10:32.125Z,71.65
2022-10-06T01:15:36.421Z,71.74
2022-10-06T01:20:39.367Z,71.62
2022-10-06T01:25:43.554Z,72.03
2022-10-06T01:30:52.469Z,71.93
2022-10-06T01:35:57.270Z,71.88
2022-10-06T01:41:01.450Z,72.34
2022-10-06T01:46:04.953Z,72.13
2022-10-06T01:51:08.634Z,72.46
2022-10-06T01:56:14.000Z,72.16
2022-10-06T02:01:17.646Z,72.25
2022-10-06T02:06:21.141Z,72.24
2022-10-06T02:11:25.233Z,72.04
2022-10-06T02:16:28.376Z,72.43
2022-10-06T02:21:31.627Z,72.31
2022-10-06T02:26:35.725Z,72.42
2022-10-06T02:31:38.666Z,72.48
2022-10-06T02:36:41.418Z,72.59
2022-10-06T02:41:46.507Z,72.33
2022-10-06T02:46:49.666Z,72.35
2022-10-06T02:51:53.631Z,72.34
2022-10-06T02:56:58.012Z,72.31
2022-10-06T03:02:02.307Z,72.37
2022-10-06T03:07:05.244Z,72.68
2022-10-06T03:12:13.601Z,72.61
2022-10-06T03:17:19.601Z,72.56
2022-10-06T03:22:27.331Z,72.66
2022-10-06T03:27:33.764Z,72.61
2022-10-06T03:32:39.358Z,72.71
2022-10-06T03:37:43.515Z,72.86
2022-10-06T03:42:47.773Z,72.78
2022-10-06T03:47:51.094Z,72.87
2022-10-06T03:52:53.915Z,72.97
2022-10-06T03:57:58.433Z,73.15
2022-10-06T04:03:01.223Z,73.18
2022-10-06T04:08:03.917Z,72.99
2022-10-06T04:13:08.150Z,73.07
2022-10-06T04:18:11.239Z,73.15
2022-10-06T04:23:15.884Z,73.04
2022-10-06T04:28:20.361Z,73.22
2022-10-06T04:33:23.308Z,73.25
2022-10-06T04:38:26.202Z,73.20
2022-10-06T04:43:30.839Z,73.46
2022-10-06T04:48:34.747Z,73.52
2022-10-06T04:53:37.690Z,73.50
2022-10-06T04:58:42.938Z,73.47
2022-10-06T05:03:47.633Z,73.69
2022-10-06T05:08:51.454Z,73.81
2022-10-06T05:13:57.360Z,73.64
2022-10-06T05:19:01.450Z,73.68
2022-10-06T05:24:04.468Z,73.76
2022-10-06T05:29:08.592Z,74.15
2022-10-06T05:34:12.813Z,74.09
2022-10-06T05:39:16.145Z,73.95
2022-10-06T05:44:24.321Z,74.18
2022-10-06T05:49:27.174Z,74.07
2022-10-06T05:54:37.022Z,74.25
2022-10-06T05:59:43.122Z,73.94
2022-10-06T06:04:45.892Z,74.22
2022-10-06T06:09:49.603Z,73.95
2022-10-06T06:15:11.365Z,74.05
2022-10-06T06:20:22.481Z,73.85
2022-10-06T06:25:26.098Z,73.75
2022-10-06T06:30:30.860Z,73.51
2022-10-06T06:35:34.863Z,73.31
2022-10-06T06:40:41.188Z,73.80
2022-10-06T06:45:45.690Z,73.72
2022-10-06T06:50:59.244Z,73.43
2022-10-06T06:56:05.540Z,72.57
2022-10-06T07:01:14.127Z,70.38
2022-10-06T07:06:18.378Z,69.22
2022-10-06T07:11:23.888Z,67.44
2022-10-06T07:16:46.630Z,66.63
2022-10-06T07:22:09.090Z,66.34
2022-10-06T07:27:11.967Z,66.37
2022-10-06T07:32:16.326Z,66.41
2022-10-06T07:37:19.894Z,66.05
2022-10-06T07:42:23.001Z,66.03
2022-10-06T07:47:27.154Z,65.94
2022-10-06T07:52:32.523Z,65.83
2022-10-06T07:57:35.712Z,65.97
2022-10-06T08:02:40.063Z,65.64
2022-10-06T08:07:42.856Z,65.93
2022-10-06T08:17:54.878Z,65.83
2022-10-06T08:22:57.867Z,65.50
2022-10-06T08:28:00.663Z,65.83
2022-10-06T08:33:05.591Z,65.87
2022-10-06T08:38:08.299Z,65.51
2022-10-06T08:43:16.378Z,65.53
2022-10-06T08:48:29.874Z,65.49
2022-10-06T08:53:38.145Z,65.29
2022-10-06T08:58:47.914Z,65.47
2022-10-06T09:03:53.938Z,65.35
2022-10-06T09:08:59.767Z,65.50
2022-10-06T09:14:06.400Z,65.11
2022-10-06T09:19:15.531Z,65.30
2022-10-06T09:24:19.846Z,65.13
2022-10-06T09:29:22.630Z,65.29
2022-10-06T09:34:40.285Z,65.49
2022-10-06T09:39:44.677Z,65.29
2022-10-06T09:44:54.878Z,65.28
2022-10-06T09:50:07.128Z,65.10
2022-10-06T09:55:15.919Z,65.62
2022-10-06T10:00:29.346Z,65.45
2022-10-06T10:05:34.889Z,65.38
2022-10-06T10:10:38.267Z,65.64
2022-10-06T10:15:53.488Z,65.58
2022-10-06T10:20:59.376Z,65.53
2022-10-06T10:26:15.224Z,65.77
2022-10-06T10:31:21.119Z,65.53
2022-10-06T10:36:31.952Z,65.54
2022-10-06T10:41:41.409Z,65.62
2022-10-06T10:46:47.633Z,65.79
2022-10-06T10:51:54.476Z,65.76
2022-10-06T10:56:57.209Z,65.80
2022-10-06T11:02:01.327Z,65.41
2022-10-06T11:07:12.067Z,65.50
2022-10-06T11:12:20.990Z,65.47
2022-10-06T11:17:44.015Z,65.66
2022-10-06T11:22:52.691Z,65.38
2022-10-06T11:28:03.122Z,65.57
2022-10-06T11:33:14.194Z,65.66
2022-10-06T11:38:25.542Z,66.44
2022-10-06T11:43:33.602Z,67.36
2022-10-06T11:48:36.352Z,67.34
2022-10-06T11:53:41.306Z,67.60
2022-10-06T11:59:11.813Z,67.71
2022-10-06T12:04:18.533Z,68.01
2022-10-06T12:09:32.436Z,67.97
2022-10-06T12:20:13.197Z,68.07
2022-10-06T12:25:25.043Z,68.25
2022-10-06T12:30:31.922Z,68.09
2022-10-06T12:35:36.276Z,68.25
2022-10-06T12:40:49.249Z,68.01
2022-10-06T12:45:57.483Z,68.43
2022-10-06T12:51:05.348Z,68.31
2022-10-06T12:56:17.617Z,68.28
2022-10-06T13:01:21.447Z,68.25
2022-10-06T13:06:25.401Z,68.45
2022-10-06T13:11:29.719Z,68.32
2022-10-06T13:16:34.163Z,68.21
2022-10-06T13:21:37.222Z,68.38
2022-10-06T13:26:41.998Z,68.19
2022-10-06T13:31:51.828Z,68.15
2022-10-06T13:36:55.940Z,68.08
2022-10-06T13:42:03.306Z,68.27
2022-10-06T13:47:08.476Z,67.87
2022-10-06T13:52:17.599Z,68.12
2022-10-06T13:57:41.766Z,67.95
2022-10-06T14:02:45.472Z,68.23
2022-10-06T14:07:48.904Z,68.01
2022-10-06T14:12:52.943Z,67.94
2022-10-06T14:17:57.301Z,67.77
2022-10-06T14:23:00.046Z,67.90
2022-10-06T14:28:04.114Z,67.77
2022-10-06T14:33:06.862Z,67.76
2022-10-06T14:38:09.559Z,67.89
2022-10-06T14:43:13.619Z,67.96
2022-10-06T14:48:16.418Z,67.84
2022-10-06T14:53:19.133Z,67.72
2022-10-06T14:58:23.207Z,67.94
2022-10-06T15:03:26.031Z,68.06
2022-10-06T15:08:30.642Z,67.78
2022-10-06T15:13:35.931Z,67.68
2022-10-06T15:18:42.578Z,67.80
2022-10-06T15:23:46.108Z,67.60
2022-10-06T15:29:02.702Z,67.53
2022-10-06T15:34:09.310Z,67.30
2022-10-06T15:39:13.397Z,67.51
2022-10-06T15:44:19.465Z,67.29
2022-10-06T15:49:23.629Z,67.23
2022-10-06T15:54:27.632Z,67.21
2022-10-06T15:59:32.432Z,67.41
2022-10-06T16:04:48.477Z,67.32
2022-10-06T16:09:52.397Z,67.54
2022-10-06T16:14:56.571Z,67.67
2022-10-06T16:19:59.204Z,67.76
2022-10-06T16:25:01.924Z,67.86
2022-10-06T16:30:07.688Z,67.76
2022-10-06T16:35:14.704Z,67.95
2022-10-06T16:40:22.506Z,68.11
2022-10-06T16:45:26.571Z,67.97
2022-10-06T16:50:29.314Z,68.22
2022-10-06T16:55:31.994Z,69.23
2022-10-06T17:00:35.991Z,76.18
2022-10-06T17:05:38.691Z,76.06
2022-10-06T17:10:41.368Z,74.50
2022-10-06T17:15:45.450Z,73.84
2022-10-06T17:20:54.689Z,73.85
2022-10-06T17:26:05.587Z,73.18
2022-10-06T17:31:09.987Z,73.10
2022-10-06T17:36:15.127Z,72.52
2022-10-06T17:41:19.438Z,72.44
2022-10-06T17:46:24.175Z,72.27
2022-10-06T17:51:29.008Z,72.09
2022-10-06T17:56:35.009Z,71.99
2022-10-06T18:01:39.056Z,71.83
2022-10-06T18:06:41.838Z,71.49
2022-10-06T18:11:48.163Z,71.73
2022-10-06T18:16:56.441Z,71.46
2022-10-06T18:22:01.018Z,71.25
2022-10-06T18:27:05.815Z,71.21
2022-10-06T18:37:32.801Z,70.93
2022-10-06T18:42:35.874Z,71.17
2022-10-06T18:47:57.612Z,71.27
2022-10-06T18:53:00.248Z,71.04
2022-10-06T18:58:04.584Z,72.76
2022-10-06T19:03:11.228Z,73.13
2022-10-06T19:08:13.921Z,73.32
2022-10-06T19:13:16.660Z,73.14
2022-10-06T19:18:20.775Z,73.22
2022-10-06T19:23:23.473Z,72.93
2022-10-06T19:28:28.421Z,72.77
2022-10-06T19:33:32.989Z,72.50
2022-10-06T19:38:38.249Z,72.68
2022-10-06T19:43:40.981Z,72.38
2022-10-06T19:48:45.039Z,72.80
2022-10-06T19:53:49.711Z,72.63
2022-10-06T19:58:53.055Z,72.68
2022-10-06T20:03:57.222Z,72.76
2022-10-06T20:09:24.984Z,72.62
2022-10-06T20:14:27.854Z,72.16
2022-10-06T20:19:31.950Z,71.99
2022-10-06T20:24:35.371Z,71.80
2022-10-06T20:29:38.077Z,71.61
2022-10-06T20:34:42.230Z,71.76
2022-10-06T20:40:02.339Z,71.50
2022-10-06T20:45:05.562Z,71.67
2022-10-06T20:50:10.797Z,71.60
2022-10-06T20:55:14.493Z,71.39
2022-10-06T21:00:17.968Z,71.52
2022-10-06T21:05:22.244Z,72.74
2022-10-06T21:10:25.079Z,71.90
2022-10-06T21:15:28.051Z,72.08
2022-10-06T21:20:32.252Z,71.75
2022-10-06T21:25:37.939Z,71.89
2022-10-06T21:30:41.171Z,71.83
2022-10-06T21:35:45.410Z,71.81
2022-10-06T21:40:48.274Z,72.82
2022-10-06T21:46:05.053Z,72.30
2022-10-06T21:51:15.572Z,72.33
2022-10-06T21:56:18.583Z,72.36
2022-10-06T22:01:23.551Z,72.41
2022-10-06T22:06:28.245Z,72.08
2022-10-06T22:11:32.521Z,72.05
2022-10-06T22:16:36.636Z,71.90
2022-10-06T22:21:42.364Z,72.08
2022-10-06T22:26:45.778Z,72.13
2022-10-06T22:31:49.329Z,71.79
2022-10-06T22:36:53.672Z,71.84
2022-10-06T22:41:56.562Z,71.96
2022-10-06T22:46:59.445Z,71.94
2022-10-06T22:52:03.707Z,71.84
2022-10-06T22:57:07.124Z,71.81
2022-10-06T23:02:10.007Z,71.93
2022-10-06T23:07:14.244Z,71.95
2022-10-06T23:12:17.107Z,72.03
2022-10-06T23:17:19.979Z,71.95
2022-10-06T23:22:24.274Z,71.68
2022-10-06T23:27:27.166Z,71.74
2022-10-06T23:32:30.312Z,71.72
2022-10-06T23:37:34.533Z,71.73
2022-10-06T23:42:37.475Z,71.65
2022-10-06T23:47:40.397Z,71.80
2022-10-06T23:52:44.775Z,71.63
2022-10-06T23:57:47.694Z,71.54
