createdAt,value
2023-04-30T00:02:06.147Z,10.43
2023-04-30T00:04:34.215Z,10.30
2023-04-30T00:07:02.256Z,10.55
2023-04-30T00:09:31.694Z,14.10
2023-04-30T00:11:59.728Z,11.40
2023-04-30T00:14:27.795Z,13.70
2023-04-30T00:16:55.979Z,12.93
2023-04-30T00:19:24.204Z,12.77
2023-04-30T00:21:52.264Z,12.18
2023-04-30T00:24:20.601Z,13.73
2023-04-30T00:26:50.003Z,12.93
2023-04-30T00:29:18.052Z,13.60
2023-04-30T00:31:46.171Z,12.43
2023-04-30T00:34:14.253Z,10.93
2023-04-30T00:36:42.283Z,12.15
2023-04-30T00:39:10.767Z,12.80
2023-04-30T00:41:39.630Z,15.60
2023-04-30T00:44:09.030Z,12.27
2023-04-30T00:46:37.043Z,12.95
2023-04-30T00:49:05.815Z,14.07
2023-04-30T00:51:34.470Z,13.73
2023-04-30T00:54:03.624Z,14.32
2023-04-30T00:56:32.841Z,14.95
2023-04-30T00:59:01.314Z,16.08
2023-04-30T01:01:31.727Z,12.38
2023-04-30T01:04:01.047Z,12.40
2023-04-30T01:06:29.657Z,12.52
2023-04-30T01:08:58.471Z,11.57
2023-04-30T01:11:33.517Z,13.45
2023-04-30T01:14:11.640Z,12.45
2023-04-30T01:16:49.356Z,13.15
2023-04-30T01:19:35.187Z,14.98
2023-04-30T01:22:05.779Z,19.80
2023-04-30T01:24:55.337Z,12.32
2023-04-30T01:27:38.758Z,13.68
2023-04-30T01:30:10.125Z,17.27
2023-04-30T01:32:38.198Z,15.80
2023-04-30T01:35:06.774Z,14.35
2023-04-30T01:37:42.615Z,16.75
2023-04-30T01:40:24.972Z,11.77
2023-04-30T01:43:02.970Z,12.27
2023-04-30T01:45:49.526Z,15.38
2023-04-30T01:48:27.283Z,13.98
2023-04-30T01:51:05.603Z,14.10
2023-04-30T01:53:42.057Z,12.75
2023-04-30T01:56:16.131Z,15.30
2023-04-30T01:58:44.551Z,14.20
2023-04-30T02:01:29.998Z,13.38
2023-04-30T02:03:58.179Z,14.25
2023-04-30T02:06:28.720Z,14.05
2023-04-30T02:09:03.256Z,14.93
2023-04-30T02:11:31.635Z,14.30
2023-04-30T02:13:59.672Z,13.88
2023-04-30T02:16:29.133Z,16.48
2023-04-30T02:18:57.242Z,15.35
2023-04-30T02:21:25.647Z,14.60
2023-04-30T02:23:53.743Z,16.38
2023-04-30T02:26:22.239Z,15.43
2023-04-30T02:28:50.345Z,15.20
2023-04-30T02:31:18.401Z,15.32
2023-04-30T02:33:47.821Z,17.02
2023-04-30T02:36:15.838Z,17.42
2023-04-30T02:38:43.873Z,15.93
2023-04-30T02:41:11.917Z,18.55
2023-04-30T02:43:39.952Z,15.95
2023-04-30T02:46:08.114Z,16.08
2023-04-30T02:48:36.242Z,15.25
2023-04-30T02:51:06.001Z,14.82
2023-04-30T02:53:34.125Z,17.52
2023-04-30T02:56:02.194Z,16.20
2023-04-30T02:58:30.230Z,17.23
2023-04-30T03:00:58.498Z,13.20
2023-04-30T03:03:26.814Z,19.92
2023-04-30T03:05:56.746Z,14.63
2023-04-30T03:08:26.366Z,15.82
2023-04-30T03:10:54.483Z,16.73
2023-04-30T03:13:22.560Z,14.25
2023-04-30T03:15:50.644Z,14.45
2023-04-30T03:18:18.717Z,13.18
2023-04-30T03:20:46.747Z,14.60
2023-04-30T03:23:14.961Z,17.55
2023-04-30T03:25:44.393Z,20.15
2023-04-30T03:28:12.521Z,16.42
2023-04-30T03:30:40.612Z,14.95
2023-04-30T03:33:08.861Z,14.15
2023-04-30T03:35:37.021Z,16.83
2023-04-30T03:38:05.209Z,16.75
2023-04-30T03:40:33.249Z,17.05
2023-04-30T03:43:02.669Z,17.80
2023-04-30T03:45:31.250Z,15.80
2023-04-30T03:47:59.327Z,17.98
2023-04-30T03:50:27.714Z,19.42
2023-04-30T03:52:55.731Z,17.02
2023-04-30T03:55:23.955Z,15.43
2023-04-30T03:57:52.683Z,16.55
2023-04-30T04:00:22.790Z,20.40
2023-04-30T04:02:51.035Z,16.80
2023-04-30T04:05:19.248Z,18.02
2023-04-30T04:07:47.302Z,16.10
2023-04-30T04:10:15.419Z,15.38
2023-04-30T04:12:43.458Z,17.48
2023-04-30T04:15:11.964Z,18.65
2023-04-30T04:17:41.786Z,16.63
2023-04-30T04:20:13.340Z,16.70
2023-04-30T04:22:42.065Z,16.98
2023-04-30T04:25:10.884Z,18.15
2023-04-30T04:27:38.960Z,17.13
2023-04-30T04:30:08.217Z,15.93
2023-04-30T04:32:46.549Z,17.92
2023-04-30T04:35:16.587Z,18.48
2023-04-30T04:37:44.652Z,14.77
2023-04-30T04:40:13.754Z,15.82
2023-04-30T04:42:42.021Z,15.82
2023-04-30T04:45:11.128Z,16.73
2023-04-30T04:47:39.288Z,18.15
2023-04-30T04:50:08.553Z,16.73
2023-04-30T04:52:39.111Z,17.48
2023-04-30T04:55:07.903Z,17.63
2023-04-30T04:57:36.000Z,20.35
2023-04-30T05:00:06.566Z,16.77
2023-04-30T05:02:34.728Z,19.70
2023-04-30T05:05:03.304Z,18.88
2023-04-30T05:07:31.429Z,15.02
2023-04-30T05:10:00.822Z,16.35
2023-04-30T05:12:28.948Z,15.18
2023-04-30T05:14:57.003Z,16.80
2023-04-30T05:17:25.040Z,17.23
2023-04-30T05:19:54.242Z,19.48
2023-04-30T05:22:22.563Z,17.52
2023-04-30T05:24:53.003Z,16.75
2023-04-30T05:27:22.433Z,16.77
2023-04-30T05:29:50.473Z,20.48
2023-04-30T05:32:18.534Z,16.27
2023-04-30T05:34:46.613Z,18.58
2023-04-30T05:37:15.024Z,20.95
2023-04-30T05:39:43.058Z,14.93
2023-04-30T05:42:11.113Z,16.30
2023-04-30T05:44:41.229Z,14.98
2023-04-30T05:47:09.306Z,14.95
2023-04-30T05:49:37.393Z,17.73
2023-04-30T05:52:05.813Z,16.92
2023-04-30T05:54:33.867Z,18.20
2023-04-30T05:57:02.092Z,15.55
2023-04-30T05:59:30.177Z,14.60
2023-04-30T06:01:59.643Z,15.90
2023-04-30T06:04:27.694Z,18.58
2023-04-30T06:06:55.851Z,13.55
2023-04-30T06:09:23.894Z,16.75
2023-04-30T06:11:52.134Z,12.38
2023-04-30T06:14:22.690Z,14.88
2023-04-30T06:16:51.141Z,13.95
2023-04-30T06:19:20.906Z,15.38
2023-04-30T06:21:50.076Z,13.90
2023-04-30T06:24:18.100Z,15.07
2023-04-30T06:26:46.304Z,15.43
2023-04-30T06:29:14.344Z,16.15
2023-04-30T06:31:42.448Z,12.85
2023-04-30T06:34:10.511Z,12.63
2023-04-30T06:36:39.950Z,13.00
2023-04-30T06:39:08.058Z,14.77
2023-04-30T06:41:36.077Z,12.80
2023-04-30T06:44:04.135Z,11.98
2023-04-30T06:46:32.211Z,10.45
2023-04-30T06:49:00.270Z,13.43
2023-04-30T06:51:28.345Z,12.70
2023-04-30T06:53:57.725Z,10.98
2023-04-30T06:56:25.863Z,12.85
2023-04-30T06:58:53.901Z,10.55
2023-04-30T07:01:21.959Z,9.85
2023-04-30T07:03:51.241Z,9.60
2023-04-30T07:06:19.604Z,11.82
2023-04-30T07:08:48.502Z,10.20
2023-04-30T07:11:17.957Z,9.93
2023-04-30T07:13:46.080Z,9.00
2023-04-30T07:16:14.464Z,10.43
2023-04-30T07:18:42.535Z,11.55
2023-04-30T07:21:10.559Z,11.95
2023-04-30T07:23:38.600Z,9.88
2023-04-30T07:26:06.788Z,13.35
2023-04-30T07:28:36.516Z,11.18
2023-04-30T07:31:04.641Z,9.80
2023-04-30T07:33:33.287Z,10.60
2023-04-30T07:36:01.310Z,9.55
2023-04-30T07:38:29.489Z,11.95
2023-04-30T07:40:57.618Z,13.18
2023-04-30T07:43:25.908Z,9.85
2023-04-30T07:45:55.502Z,11.98
2023-04-30T07:48:23.665Z,8.95
2023-04-30T07:50:52.902Z,9.60
2023-04-30T07:53:21.212Z,9.20
2023-04-30T07:55:49.244Z,10.38
2023-04-30T07:58:17.290Z,9.25
2023-04-30T08:00:45.399Z,10.45
2023-04-30T08:03:14.920Z,10.85
2023-04-30T08:05:43.002Z,10.90
2023-04-30T08:08:11.090Z,9.63
2023-04-30T08:10:41.841Z,7.88
2023-04-30T08:13:09.869Z,10.25
2023-04-30T08:15:38.659Z,9.48
2023-04-30T08:18:06.861Z,7.57
2023-04-30T08:20:38.011Z,7.10
2023-04-30T08:23:06.900Z,7.55
2023-04-30T08:25:35.132Z,8.10
2023-04-30T08:28:03.175Z,6.65
2023-04-30T08:30:31.222Z,8.30
2023-04-30T08:32:59.429Z,9.80
2023-04-30T08:35:29.723Z,8.48
2023-04-30T08:37:59.165Z,6.78
2023-04-30T08:40:43.740Z,7.00
2023-04-30T08:43:16.694Z,7.35
2023-04-30T08:45:45.025Z,8.20
2023-04-30T08:48:15.196Z,7.90
2023-04-30T08:50:43.568Z,7.18
2023-04-30T08:53:15.725Z,6.45
2023-04-30T08:55:44.600Z,6.15
2023-04-30T08:58:12.660Z,7.53
2023-04-30T09:00:41.513Z,5.30
2023-04-30T09:03:10.127Z,5.03
2023-04-30T09:05:39.159Z,5.03
2023-04-30T09:08:08.711Z,5.30
2023-04-30T09:10:38.145Z,4.15
2023-04-30T09:13:08.937Z,5.47
2023-04-30T09:15:38.679Z,4.57
2023-04-30T09:18:12.275Z,5.63
2023-04-30T09:20:54.303Z,5.55
2023-04-30T09:23:22.433Z,3.53
2023-04-30T09:25:51.856Z,4.22
2023-04-30T09:28:23.728Z,3.15
2023-04-30T09:30:52.952Z,4.28
2023-04-30T09:33:21.432Z,2.90
2023-04-30T09:35:49.824Z,4.45
2023-04-30T09:38:28.362Z,3.17
2023-04-30T09:41:00.062Z,4.55
2023-04-30T09:43:28.381Z,3.00
2023-04-30T09:45:59.100Z,3.30
2023-04-30T09:48:29.465Z,3.40
2023-04-30T09:50:57.756Z,3.22
2023-04-30T09:53:25.818Z,2.30
2023-04-30T09:55:54.546Z,2.75
2023-04-30T09:58:27.090Z,2.47
2023-04-30T10:03:24.973Z,2.63
2023-04-30T10:05:54.059Z,5.07
2023-04-30T10:08:28.336Z,2.95
2023-04-30T10:11:01.372Z,1.88
2023-04-30T10:13:34.539Z,2.72
2023-04-30T10:16:09.457Z,3.08
2023-04-30T10:18:41.044Z,1.90
2023-04-30T10:21:14.189Z,2.53
2023-04-30T10:23:43.701Z,1.70
2023-04-30T10:26:13.025Z,2.25
2023-04-30T10:28:42.992Z,1.63
2023-04-30T10:31:13.177Z,1.40
2023-04-30T10:33:49.903Z,1.33
2023-04-30T10:36:27.835Z,1.45
2023-04-30T10:38:56.295Z,2.08
2023-04-30T10:41:25.576Z,3.08
2023-04-30T10:44:00.560Z,3.50
2023-04-30T10:46:30.142Z,2.30
2023-04-30T10:48:58.539Z,1.27
2023-04-30T10:51:48.629Z,2.38
2023-04-30T10:54:18.924Z,3.70
2023-04-30T10:56:48.639Z,3.67
2023-04-30T10:59:22.169Z,2.60
2023-04-30T11:01:58.397Z,1.88
2023-04-30T11:04:30.328Z,2.50
2023-04-30T11:07:16.825Z,2.08
2023-04-30T11:09:51.619Z,3.33
2023-04-30T11:12:29.359Z,2.78
2023-04-30T11:15:03.127Z,2.00
2023-04-30T11:17:36.904Z,2.33
2023-04-30T11:20:18.185Z,1.95
2023-04-30T11:22:47.996Z,3.53
2023-04-30T11:25:22.521Z,1.92
2023-04-30T11:27:53.102Z,1.70
2023-04-30T11:30:25.169Z,1.60
2023-04-30T11:32:57.559Z,1.98
2023-04-30T11:35:26.640Z,0.90
2023-04-30T11:37:56.772Z,2.30
2023-04-30T11:40:25.341Z,1.55
2023-04-30T11:42:53.411Z,3.05
2023-04-30T11:45:23.470Z,2.50
2023-04-30T11:47:53.014Z,1.92
2023-04-30T11:50:27.642Z,4.50
2023-04-30T11:52:57.379Z,3.13
2023-04-30T11:55:26.912Z,1.08
2023-04-30T11:57:56.856Z,1.75
2023-04-30T12:00:29.489Z,1.48
2023-04-30T12:02:58.530Z,1.70
2023-04-30T12:05:28.016Z,3.47
2023-04-30T12:07:57.933Z,2.83
2023-04-30T12:10:27.170Z,2.47
2023-04-30T12:12:56.087Z,3.38
2023-04-30T12:15:27.117Z,3.95
2023-04-30T12:17:58.594Z,3.30
2023-04-30T12:20:30.169Z,1.42
2023-04-30T12:22:58.954Z,2.35
2023-04-30T12:25:30.579Z,1.70
2023-04-30T12:28:00.663Z,2.22
2023-04-30T12:30:28.735Z,1.23
2023-04-30T12:33:00.863Z,4.00
2023-04-30T12:35:31.343Z,1.25
2023-04-30T12:38:07.070Z,1.88
2023-04-30T12:40:35.800Z,2.33
2023-04-30T12:43:05.283Z,2.65
2023-04-30T12:45:51.711Z,3.97
2023-04-30T12:48:23.258Z,1.23
2023-04-30T12:50:55.271Z,2.03
2023-04-30T12:53:23.980Z,2.20
2023-04-30T12:56:10.945Z,1.48
2023-04-30T12:58:39.854Z,1.70
2023-04-30T13:01:12.905Z,2.03
2023-04-30T13:03:42.683Z,3.85
2023-04-30T13:06:11.184Z,2.63
2023-04-30T13:08:50.307Z,1.60
2023-04-30T13:11:26.219Z,2.58
2023-04-30T13:13:55.856Z,1.80
2023-04-30T13:16:24.600Z,2.30
2023-04-30T13:18:54.709Z,2.95
2023-04-30T13:21:22.934Z,5.53
2023-04-30T13:23:53.561Z,2.80
2023-04-30T13:26:23.445Z,3.33
2023-04-30T13:28:51.825Z,3.15
2023-04-30T13:31:20.038Z,1.38
2023-04-30T13:33:48.175Z,1.67
2023-04-30T13:36:17.668Z,4.00
2023-04-30T13:38:45.770Z,3.55
2023-04-30T13:41:13.909Z,2.65
2023-04-30T13:43:42.631Z,2.40
2023-04-30T13:46:11.173Z,2.85
2023-04-30T13:48:39.364Z,2.88
2023-04-30T13:51:07.493Z,1.75
2023-04-30T13:53:43.285Z,1.35
2023-04-30T13:56:11.535Z,1.98
2023-04-30T13:58:39.810Z,1.85
2023-04-30T14:01:08.411Z,4.40
2023-04-30T14:03:36.637Z,4.57
2023-04-30T14:06:05.821Z,2.67
2023-04-30T14:08:34.037Z,2.33
2023-04-30T14:11:03.488Z,2.13
2023-04-30T14:13:31.542Z,2.80
2023-04-30T14:15:59.654Z,1.63
2023-04-30T14:18:27.746Z,3.40
2023-04-30T14:20:55.780Z,5.22
2023-04-30T14:23:23.874Z,2.17
2023-04-30T14:25:51.928Z,1.40
2023-04-30T14:28:21.376Z,1.45
2023-04-30T14:30:49.417Z,1.85
2023-04-30T14:33:17.529Z,0.95
2023-04-30T14:35:47.384Z,1.02
2023-04-30T14:38:15.551Z,3.25
2023-04-30T14:40:44.284Z,1.80
2023-04-30T14:43:12.334Z,1.25
2023-04-30T14:45:41.796Z,1.00
2023-04-30T14:48:09.874Z,0.98
2023-04-30T14:50:37.985Z,0.98
2023-04-30T14:53:06.706Z,0.22
2023-04-30T14:55:34.868Z,0.60
2023-04-30T14:58:02.913Z,0.38
2023-04-30T15:00:32.014Z,0.70
2023-04-30T15:03:01.699Z,0.55
2023-04-30T15:05:30.543Z,1.95
2023-04-30T15:07:58.608Z,0.98
2023-04-30T15:10:26.826Z,0.43
2023-04-30T15:12:54.916Z,0.98
2023-04-30T15:15:27.838Z,1.38
2023-04-30T15:17:56.213Z,1.80
2023-04-30T15:20:25.860Z,0.60
2023-04-30T15:22:55.005Z,2.95
2023-04-30T15:25:24.133Z,0.80
2023-04-30T15:27:53.028Z,1.50
2023-04-30T15:30:22.587Z,0.80
2023-04-30T15:32:50.867Z,1.63
2023-04-30T15:35:19.115Z,1.45
2023-04-30T15:37:48.556Z,1.55
2023-04-30T15:40:16.631Z,1.40
2023-04-30T15:42:45.112Z,0.50
2023-04-30T15:45:13.188Z,1.10
2023-04-30T15:47:41.803Z,0.68
2023-04-30T15:50:10.574Z,0.73
2023-04-30T15:52:40.191Z,3.63
2023-04-30T15:55:10.784Z,1.58
2023-04-30T15:57:38.829Z,1.38
2023-04-30T16:00:08.845Z,1.45
2023-04-30T16:02:37.126Z,3.17
2023-04-30T16:05:05.548Z,0.77
2023-04-30T16:07:33.874Z,0.75
2023-04-30T16:10:02.616Z,4.97
2023-04-30T16:12:32.147Z,1.50
2023-04-30T16:15:00.220Z,1.70
2023-04-30T16:17:28.483Z,0.98
2023-04-30T16:19:57.118Z,0.90
2023-04-30T16:22:25.472Z,1.42
2023-04-30T16:24:53.547Z,1.17
2023-04-30T16:27:21.623Z,1.60
2023-04-30T16:29:51.014Z,1.13
2023-04-30T16:32:19.271Z,0.63
2023-04-30T16:34:47.643Z,2.95
2023-04-30T16:37:15.827Z,2.63
2023-04-30T16:39:43.888Z,0.98
2023-04-30T16:42:12.287Z,1.45
2023-04-30T16:44:40.332Z,2.03
2023-04-30T16:47:10.038Z,1.88
2023-04-30T16:49:38.108Z,1.45
2023-04-30T16:52:06.519Z,1.25
2023-04-30T16:54:34.737Z,1.95
2023-04-30T16:57:04.498Z,2.65
2023-04-30T16:59:32.583Z,1.30
2023-04-30T17:02:01.990Z,1.10
2023-04-30T17:04:31.676Z,2.03
2023-04-30T17:07:00.469Z,1.02
2023-04-30T17:09:29.661Z,4.82
2023-04-30T17:11:57.745Z,6.47
2023-04-30T17:14:26.759Z,3.95
2023-04-30T17:16:54.889Z,2.33
2023-04-30T17:19:22.935Z,2.72
2023-04-30T17:21:52.851Z,1.55
2023-04-30T17:24:20.901Z,3.78
2023-04-30T17:26:49.211Z,1.10
2023-04-30T17:29:18.505Z,3.50
2023-04-30T17:31:46.794Z,1.23
2023-04-30T17:34:14.867Z,4.85
2023-04-30T17:36:44.114Z,1.50
2023-04-30T17:39:13.740Z,1.52
2023-04-30T17:41:42.861Z,2.42
2023-04-30T17:44:11.751Z,2.35
2023-04-30T17:46:40.402Z,1.63
2023-04-30T17:49:08.621Z,1.30
2023-04-30T17:51:36.886Z,2.63
2023-04-30T17:54:05.423Z,1.58
2023-04-30T17:56:34.883Z,2.42
2023-04-30T17:59:02.979Z,2.05
2023-04-30T18:01:31.471Z,2.08
2023-04-30T18:04:01.465Z,0.85
2023-04-30T18:06:29.744Z,1.02
2023-04-30T18:09:01.080Z,1.08
2023-04-30T18:11:29.190Z,0.70
2023-04-30T18:13:58.847Z,2.03
2023-04-30T18:16:27.084Z,2.80
2023-04-30T18:18:55.124Z,2.10
2023-04-30T18:21:23.255Z,0.80
2023-04-30T18:23:51.381Z,1.10
2023-04-30T18:26:21.706Z,3.67
2023-04-30T18:28:49.965Z,2.03
2023-04-30T18:31:19.561Z,1.27
2023-04-30T18:33:47.614Z,1.83
2023-04-30T18:36:15.645Z,1.20
2023-04-30T18:38:45.594Z,1.42
2023-04-30T18:41:13.669Z,2.25
2023-04-30T18:43:43.003Z,1.80
2023-04-30T18:46:11.062Z,5.25
2023-04-30T18:48:40.524Z,3.25
2023-04-30T18:51:08.586Z,5.50
2023-04-30T18:53:36.969Z,3.90
2023-04-30T18:56:05.132Z,7.28
2023-04-30T18:58:33.639Z,15.18
2023-04-30T19:01:01.738Z,11.23
2023-04-30T19:03:30.401Z,7.10
2023-04-30T19:06:00.152Z,5.22
2023-04-30T19:08:28.410Z,4.15
2023-04-30T19:10:56.916Z,4.07
2023-04-30T19:13:25.175Z,2.75
2023-04-30T19:15:54.119Z,2.45
2023-04-30T19:18:24.567Z,2.35
2023-04-30T19:21:02.073Z,3.92
2023-04-30T19:23:31.678Z,4.50
2023-04-30T19:26:00.709Z,2.97
2023-04-30T19:28:29.100Z,3.55
2023-04-30T19:30:57.627Z,3.60
2023-04-30T19:33:26.206Z,4.47
2023-04-30T19:35:55.107Z,4.30
2023-04-30T19:38:24.802Z,2.63
2023-04-30T19:40:54.296Z,3.63
2023-04-30T19:43:23.396Z,3.10
2023-04-30T19:45:53.475Z,3.97
2023-04-30T19:48:22.382Z,3.72
2023-04-30T19:50:53.265Z,2.30
2023-04-30T19:53:22.245Z,4.90
2023-04-30T19:55:53.555Z,3.15
2023-04-30T19:58:21.698Z,7.10
2023-04-30T20:00:49.956Z,5.13
2023-04-30T20:03:20.567Z,5.28
2023-04-30T20:05:48.744Z,4.18
2023-04-30T20:08:17.460Z,4.32
2023-04-30T20:10:47.013Z,4.90
2023-04-30T20:13:17.187Z,6.03
2023-04-30T20:15:45.720Z,5.13
2023-04-30T20:18:13.884Z,8.85
2023-04-30T20:20:42.089Z,5.43
2023-04-30T20:23:14.363Z,6.55
2023-04-30T20:25:45.559Z,7.93
2023-04-30T20:28:13.903Z,5.10
2023-04-30T20:30:44.202Z,5.43
2023-04-30T20:33:12.728Z,3.58
2023-04-30T20:35:41.667Z,5.20
2023-04-30T20:38:10.751Z,3.42
2023-04-30T20:40:40.383Z,5.35
2023-04-30T20:43:10.286Z,3.40
2023-04-30T20:45:38.603Z,4.00
2023-04-30T20:48:08.605Z,3.42
2023-04-30T20:50:37.297Z,4.32
2023-04-30T20:53:05.625Z,4.13
2023-04-30T20:55:33.826Z,3.05
2023-04-30T20:58:02.949Z,3.65
2023-04-30T21:00:31.023Z,3.78
2023-04-30T21:02:59.201Z,4.93
2023-04-30T21:05:30.148Z,4.03
2023-04-30T21:08:01.129Z,5.40
2023-04-30T21:10:35.737Z,4.30
2023-04-30T21:13:05.816Z,6.10
2023-04-30T21:15:36.446Z,2.53
2023-04-30T21:18:04.820Z,5.90
2023-04-30T21:20:34.395Z,4.70
2023-04-30T21:23:03.244Z,6.50
2023-04-30T21:25:31.380Z,4.80
2023-04-30T21:27:59.421Z,5.82
2023-04-30T21:30:27.514Z,7.32
2023-04-30T21:32:58.837Z,4.78
2023-04-30T21:35:27.751Z,6.03
2023-04-30T21:37:57.466Z,7.05
2023-04-30T21:40:25.671Z,5.70
2023-04-30T21:42:53.736Z,4.93
2023-04-30T21:45:21.988Z,5.32
2023-04-30T21:47:50.417Z,7.75
2023-04-30T21:50:18.739Z,5.82
2023-04-30T21:52:46.885Z,5.40
2023-04-30T21:55:16.280Z,8.13
2023-04-30T21:57:46.480Z,5.93
2023-04-30T22:00:16.789Z,5.18
2023-04-30T22:02:45.009Z,5.45
2023-04-30T22:05:13.338Z,6.63
2023-04-30T22:07:41.459Z,5.70
2023-04-30T22:10:10.410Z,5.25
2023-04-30T22:12:39.930Z,4.35
2023-04-30T22:15:09.067Z,3.88
2023-04-30T22:17:37.130Z,4.10
2023-04-30T22:20:06.651Z,4.53
2023-04-30T22:22:34.712Z,3.75
2023-04-30T22:25:02.921Z,4.40
2023-04-30T22:27:31.358Z,3.13
2023-04-30T22:30:00.795Z,5.75
2023-04-30T22:32:28.928Z,7.18
2023-04-30T22:34:57.526Z,3.92
2023-04-30T22:37:26.340Z,4.68
2023-04-30T22:39:54.681Z,5.10
2023-04-30T22:42:23.510Z,5.55
2023-04-30T22:44:51.937Z,4.45
2023-04-30T22:47:21.485Z,6.22
2023-04-30T22:49:49.804Z,7.50
2023-04-30T22:52:18.180Z,6.05
2023-04-30T22:54:47.173Z,5.57
2023-04-30T22:57:15.254Z,5.18
2023-04-30T22:59:43.320Z,4.93
2023-04-30T23:02:11.364Z,5.55
2023-04-30T23:04:40.778Z,5.75
2023-04-30T23:07:09.057Z,5.97
2023-04-30T23:09:37.096Z,4.93
2023-04-30T23:12:05.593Z,4.82
2023-04-30T23:14:33.892Z,4.25
2023-04-30T23:17:02.106Z,5.43
2023-04-30T23:19:30.273Z,4.68
2023-04-30T23:21:59.700Z,3.90
2023-04-30T23:24:27.751Z,3.85
2023-04-30T23:26:57.771Z,3.92
2023-04-30T23:29:25.810Z,6.38
2023-04-30T23:31:55.185Z,4.10
2023-04-30T23:34:23.469Z,8.10
2023-04-30T23:36:51.555Z,31.60
2023-04-30T23:39:21.030Z,11.75
2023-04-30T23:41:49.079Z,7.05
2023-04-30T23:44:17.115Z,7.32
2023-04-30T23:46:45.316Z,7.35
2023-04-30T23:49:13.435Z,4.65
2023-04-30T23:51:41.490Z,4.85
2023-04-30T23:54:09.534Z,5.13
2023-04-30T23:56:38.971Z,4.82
2023-04-30T23:59:07.274Z,2.63
