createdAt,value
2019-03-31T00:00:46.174Z,21.23
2019-03-31T00:03:14.589Z,21.97
2019-03-31T00:05:43.006Z,20.83
2019-03-31T00:08:11.683Z,25.40
2019-03-31T00:10:40.094Z,23.77
2019-03-31T00:13:08.514Z,22.43
2019-03-31T00:15:36.922Z,24.93
2019-03-31T00:18:05.399Z,23.93
2019-03-31T00:20:33.815Z,23.07
2019-03-31T00:23:02.214Z,26.20
2019-03-31T00:25:30.627Z,22.27
2019-03-31T00:27:59.058Z,21.73
2019-03-31T00:30:27.469Z,22.67
2019-03-31T00:32:55.882Z,25.30
2019-03-31T00:35:24.286Z,20.53
2019-03-31T00:37:52.710Z,25.20
2019-03-31T00:40:21.350Z,22.03
2019-03-31T00:42:49.764Z,20.67
2019-03-31T00:45:18.185Z,23.13
2019-03-31T00:47:46.586Z,23.07
2019-03-31T00:50:15.066Z,23.87
2019-03-31T00:52:43.518Z,20.00
2019-03-31T00:55:11.927Z,26.43
2019-03-31T00:57:40.331Z,23.10
2019-03-31T01:00:11.031Z,21.07
2019-03-31T01:02:39.578Z,23.80
2019-03-31T01:05:08.301Z,22.40
2019-03-31T01:07:37.326Z,23.47
2019-03-31T01:10:06.135Z,24.30
2019-03-31T01:12:34.681Z,25.67
2019-03-31T01:15:05.579Z,25.10
2019-03-31T01:17:36.450Z,25.40
2019-03-31T01:20:06.082Z,23.50
2019-03-31T01:22:34.490Z,22.37
2019-03-31T01:25:04.314Z,19.70
2019-03-31T01:27:32.794Z,23.57
2019-03-31T01:30:01.219Z,23.03
2019-03-31T01:32:29.630Z,23.23
2019-03-31T01:34:58.110Z,21.67
2019-03-31T01:37:26.762Z,23.57
2019-03-31T01:39:55.510Z,23.43
2019-03-31T01:42:24.270Z,21.73
2019-03-31T01:44:52.750Z,23.50
2019-03-31T01:47:21.398Z,25.27
2019-03-31T01:49:49.809Z,25.07
2019-03-31T01:52:18.219Z,26.57
2019-03-31T01:54:46.630Z,30.87
2019-03-31T01:57:15.049Z,27.80
2019-03-31T01:59:43.438Z,31.37
2019-03-31T02:02:13.479Z,33.63
2019-03-31T02:04:41.889Z,32.40
2019-03-31T02:07:10.290Z,33.83
2019-03-31T02:09:38.695Z,32.50
2019-03-31T02:12:07.114Z,30.77
2019-03-31T02:14:35.526Z,30.17
2019-03-31T02:17:03.922Z,30.37
2019-03-31T02:19:32.342Z,35.80
2019-03-31T02:22:00.745Z,31.97
2019-03-31T02:24:29.150Z,34.97
2019-03-31T02:26:57.579Z,35.37
2019-03-31T02:29:25.984Z,36.80
2019-03-31T02:31:54.387Z,30.17
2019-03-31T02:34:22.795Z,32.50
2019-03-31T02:36:51.200Z,32.97
2019-03-31T02:39:19.603Z,33.47
2019-03-31T02:41:48.081Z,32.47
2019-03-31T02:44:16.486Z,30.63
2019-03-31T02:46:44.889Z,32.90
2019-03-31T02:49:13.357Z,29.20
2019-03-31T02:51:41.835Z,32.83
2019-03-31T02:54:10.410Z,33.20
2019-03-31T02:56:39.845Z,30.03
2019-03-31T02:59:08.326Z,31.37
2019-03-31T03:01:38.209Z,30.20
2019-03-31T03:04:08.214Z,31.73
2019-03-31T03:06:38.433Z,35.30
2019-03-31T03:09:06.826Z,33.47
2019-03-31T03:11:35.963Z,33.43
2019-03-31T03:14:06.024Z,37.00
2019-03-31T03:16:34.437Z,34.17
2019-03-31T03:19:02.922Z,35.33
2019-03-31T03:21:31.330Z,37.80
2019-03-31T03:23:59.743Z,34.30
2019-03-31T03:26:28.143Z,36.47
2019-03-31T03:28:56.606Z,33.93
2019-03-31T03:31:24.999Z,33.03
2019-03-31T03:33:53.404Z,31.97
2019-03-31T03:36:21.824Z,34.60
2019-03-31T03:38:50.306Z,33.40
2019-03-31T03:41:18.771Z,33.87
2019-03-31T03:43:55.966Z,35.60
2019-03-31T03:46:18.113Z,35.50
2019-03-31T03:48:46.601Z,38.00
2019-03-31T03:51:15.012Z,36.60
2019-03-31T03:53:43.417Z,41.03
2019-03-31T03:56:11.827Z,38.27
2019-03-31T03:58:40.227Z,40.07
2019-03-31T04:01:13.077Z,36.43
2019-03-31T04:03:41.482Z,36.60
2019-03-31T04:06:09.882Z,33.97
2019-03-31T04:08:38.283Z,37.53
2019-03-31T04:11:15.595Z,37.23
2019-03-31T04:13:44.287Z,33.73
2019-03-31T04:16:12.814Z,39.93
2019-03-31T04:18:41.231Z,35.07
2019-03-31T04:21:09.709Z,35.17
2019-03-31T04:23:38.103Z,39.37
2019-03-31T04:26:06.521Z,36.73
2019-03-31T04:28:34.919Z,33.00
2019-03-31T04:31:03.320Z,38.47
2019-03-31T04:33:49.626Z,38.07
2019-03-31T04:36:01.864Z,41.27
2019-03-31T04:38:30.341Z,40.33
2019-03-31T04:40:58.765Z,42.03
2019-03-31T04:43:27.161Z,39.83
2019-03-31T04:45:55.563Z,33.60
2019-03-31T04:48:23.990Z,36.17
2019-03-31T04:50:52.403Z,41.80
2019-03-31T04:53:20.858Z,39.33
2019-03-31T04:55:49.270Z,37.77
2019-03-31T04:58:17.676Z,42.93
2019-03-31T05:00:46.082Z,35.67
2019-03-31T05:03:14.495Z,33.23
2019-03-31T05:05:42.910Z,32.43
2019-03-31T05:08:11.306Z,40.97
2019-03-31T05:10:39.993Z,37.17
2019-03-31T05:13:08.398Z,38.77
2019-03-31T05:15:36.834Z,38.83
2019-03-31T05:18:05.259Z,41.60
2019-03-31T05:20:33.891Z,45.70
2019-03-31T05:23:02.284Z,54.83
2019-03-31T05:25:30.698Z,59.70
2019-03-31T05:27:59.103Z,68.10
2019-03-31T05:30:27.502Z,72.00
2019-03-31T05:32:55.931Z,67.37
2019-03-31T05:35:26.934Z,75.87
2019-03-31T05:37:54.526Z,75.07
2019-03-31T05:40:22.958Z,68.67
2019-03-31T05:42:51.363Z,63.33
2019-03-31T05:45:19.774Z,52.10
2019-03-31T05:47:48.194Z,46.40
2019-03-31T05:50:16.595Z,46.03
2019-03-31T05:52:44.996Z,51.20
2019-03-31T05:55:13.402Z,49.47
2019-03-31T05:57:41.810Z,59.23
2019-03-31T06:00:10.951Z,61.50
2019-03-31T06:02:39.371Z,66.10
2019-03-31T06:05:08.355Z,68.63
2019-03-31T06:07:36.750Z,70.33
2019-03-31T06:10:06.774Z,71.10
2019-03-31T06:12:35.174Z,71.87
2019-03-31T06:15:03.651Z,70.90
2019-03-31T06:17:32.186Z,71.63
2019-03-31T06:20:00.608Z,68.90
2019-03-31T06:22:29.014Z,67.90
2019-03-31T06:24:57.431Z,68.63
2019-03-31T06:27:25.874Z,70.07
2019-03-31T06:29:54.390Z,64.30
2019-03-31T06:32:22.820Z,71.10
2019-03-31T06:34:51.238Z,63.87
2019-03-31T06:37:19.648Z,62.87
2019-03-31T06:39:48.050Z,61.63
2019-03-31T06:42:16.471Z,62.20
2019-03-31T06:44:44.875Z,62.67
2019-03-31T06:47:14.098Z,58.53
2019-03-31T06:49:42.558Z,63.00
2019-03-31T06:52:10.958Z,60.67
2019-03-31T06:54:39.368Z,58.17
2019-03-31T06:57:07.785Z,62.93
2019-03-31T06:59:36.185Z,60.83
2019-03-31T07:02:04.693Z,60.37
2019-03-31T07:04:33.112Z,58.27
2019-03-31T07:07:01.524Z,56.87
2019-03-31T07:09:29.925Z,56.40
2019-03-31T07:11:58.659Z,58.90
2019-03-31T07:14:27.066Z,54.80
2019-03-31T07:16:55.470Z,58.77
2019-03-31T07:19:23.886Z,59.23
2019-03-31T07:21:52.003Z,53.73
2019-03-31T07:24:20.458Z,58.10
2019-03-31T07:26:48.872Z,57.03
2019-03-31T07:29:17.362Z,58.63
2019-03-31T07:31:45.778Z,58.07
2019-03-31T07:34:14.187Z,55.40
2019-03-31T07:36:42.598Z,55.37
2019-03-31T07:39:11.295Z,56.40
2019-03-31T07:41:40.048Z,52.20
2019-03-31T07:44:08.785Z,56.50
2019-03-31T07:46:37.218Z,53.63
2019-03-31T07:49:05.626Z,55.70
2019-03-31T07:51:37.350Z,44.60
2019-03-31T07:54:04.302Z,47.03
2019-03-31T07:56:32.714Z,48.13
2019-03-31T07:59:01.138Z,46.90
2019-03-31T08:01:29.563Z,46.57
2019-03-31T08:03:57.972Z,47.43
2019-03-31T08:06:26.370Z,50.47
2019-03-31T08:08:54.863Z,52.43
2019-03-31T08:11:23.315Z,49.57
2019-03-31T08:13:55.033Z,51.53
2019-03-31T08:16:22.631Z,47.87
2019-03-31T08:18:51.043Z,53.73
2019-03-31T08:21:19.450Z,47.17
2019-03-31T08:23:47.874Z,50.73
2019-03-31T08:26:16.287Z,46.73
2019-03-31T08:28:44.693Z,43.73
2019-03-31T08:31:13.102Z,42.87
2019-03-31T08:33:41.509Z,41.67
2019-03-31T08:36:10.146Z,40.63
2019-03-31T08:38:38.574Z,42.43
2019-03-31T08:41:06.982Z,37.03
2019-03-31T08:43:35.398Z,35.30
2019-03-31T08:46:03.847Z,41.03
2019-03-31T08:48:32.250Z,36.83
2019-03-31T08:51:00.654Z,36.57
2019-03-31T08:53:29.546Z,32.90
2019-03-31T08:55:57.950Z,32.13
2019-03-31T08:58:26.364Z,32.27
2019-03-31T09:00:56.419Z,26.20
2019-03-31T09:03:24.814Z,29.83
2019-03-31T09:06:01.780Z,27.80
2019-03-31T09:08:23.707Z,24.93
2019-03-31T09:10:52.115Z,23.07
2019-03-31T09:13:20.538Z,24.70
2019-03-31T09:15:48.967Z,23.23
2019-03-31T09:18:17.362Z,23.77
2019-03-31T09:20:45.770Z,23.37
2019-03-31T09:23:14.202Z,24.53
2019-03-31T09:25:42.613Z,26.90
2019-03-31T09:28:11.015Z,23.30
2019-03-31T09:30:39.439Z,19.13
2019-03-31T09:33:07.939Z,26.60
2019-03-31T09:35:36.318Z,21.43
2019-03-31T09:38:04.735Z,23.00
2019-03-31T09:40:33.443Z,20.83
2019-03-31T09:43:01.859Z,24.07
2019-03-31T09:45:30.270Z,21.17
2019-03-31T09:47:58.686Z,20.53
2019-03-31T09:50:27.096Z,30.80
2019-03-31T09:52:55.503Z,20.40
2019-03-31T09:55:23.924Z,21.37
2019-03-31T09:57:52.327Z,20.27
2019-03-31T10:00:29.242Z,19.70
2019-03-31T10:03:00.956Z,21.57
2019-03-31T10:05:27.782Z,18.50
2019-03-31T10:07:56.282Z,20.70
2019-03-31T10:10:31.883Z,14.63
2019-03-31T10:13:00.630Z,21.53
2019-03-31T10:15:29.038Z,17.10
2019-03-31T10:17:57.523Z,17.97
2019-03-31T10:20:25.930Z,13.20
2019-03-31T10:23:13.678Z,17.43
2019-03-31T10:25:42.086Z,14.90
2019-03-31T10:28:10.520Z,13.87
2019-03-31T10:30:39.862Z,14.50
2019-03-31T10:33:09.278Z,13.47
2019-03-31T10:35:37.694Z,14.77
2019-03-31T10:38:06.544Z,13.77
2019-03-31T10:40:35.099Z,17.80
2019-03-31T10:43:03.540Z,15.40
2019-03-31T10:45:32.001Z,14.60
2019-03-31T10:48:00.414Z,14.80
2019-03-31T10:50:28.899Z,17.77
2019-03-31T10:52:57.310Z,16.30
2019-03-31T10:55:25.793Z,15.00
2019-03-31T10:57:54.202Z,17.03
2019-03-31T11:00:36.166Z,16.33
2019-03-31T11:03:05.810Z,15.67
2019-03-31T11:05:34.454Z,16.83
2019-03-31T11:08:03.001Z,17.47
2019-03-31T11:10:31.548Z,20.03
2019-03-31T11:12:59.962Z,15.23
2019-03-31T11:15:28.437Z,13.73
2019-03-31T11:17:56.851Z,12.97
2019-03-31T11:20:25.263Z,15.00
2019-03-31T11:23:10.540Z,13.40
2019-03-31T11:25:38.942Z,13.47
2019-03-31T11:28:07.338Z,10.83
2019-03-31T11:30:35.746Z,11.23
2019-03-31T11:33:07.314Z,13.00
2019-03-31T11:35:34.346Z,13.53
2019-03-31T11:38:02.778Z,10.70
2019-03-31T11:40:31.238Z,13.17
2019-03-31T11:42:59.642Z,11.73
2019-03-31T11:45:28.047Z,13.43
2019-03-31T11:47:56.462Z,12.50
2019-03-31T11:50:24.866Z,12.57
2019-03-31T11:52:53.287Z,13.67
2019-03-31T11:55:21.678Z,12.97
2019-03-31T11:57:50.078Z,10.83
2019-03-31T12:00:20.462Z,12.10
2019-03-31T12:02:48.866Z,13.43
2019-03-31T12:05:17.345Z,11.80
2019-03-31T12:07:47.353Z,8.47
2019-03-31T12:10:19.514Z,8.73
2019-03-31T12:12:46.134Z,11.63
2019-03-31T12:15:14.696Z,10.33
2019-03-31T12:17:43.094Z,12.07
2019-03-31T12:20:12.030Z,8.47
2019-03-31T12:22:40.450Z,10.73
2019-03-31T12:25:09.162Z,10.93
2019-03-31T12:27:37.568Z,9.23
2019-03-31T12:30:07.112Z,12.20
2019-03-31T12:32:38.303Z,8.03
2019-03-31T12:35:07.274Z,12.20
2019-03-31T12:37:42.872Z,7.63
2019-03-31T12:40:09.379Z,8.67
2019-03-31T12:42:37.785Z,9.67
2019-03-31T12:45:06.530Z,7.33
2019-03-31T12:47:34.930Z,9.03
2019-03-31T12:50:04.620Z,8.43
2019-03-31T12:52:46.068Z,7.97
2019-03-31T12:55:03.250Z,8.20
2019-03-31T12:57:31.650Z,9.97
2019-03-31T13:00:00.093Z,8.47
2019-03-31T13:02:28.738Z,8.40
2019-03-31T13:04:57.134Z,7.57
2019-03-31T13:07:25.536Z,9.00
2019-03-31T13:09:53.954Z,8.83
2019-03-31T13:12:22.354Z,7.07
2019-03-31T13:14:50.761Z,9.73
2019-03-31T13:17:19.187Z,8.77
2019-03-31T13:19:47.586Z,9.40
2019-03-31T13:22:15.990Z,8.77
2019-03-31T13:24:44.409Z,7.80
2019-03-31T13:27:12.807Z,7.00
2019-03-31T13:29:41.203Z,7.57
2019-03-31T13:32:09.620Z,8.57
2019-03-31T13:34:38.018Z,8.93
2019-03-31T13:37:06.426Z,8.10
2019-03-31T13:39:34.838Z,7.50
2019-03-31T13:42:03.239Z,7.20
2019-03-31T13:44:31.642Z,11.40
2019-03-31T13:47:00.051Z,7.70
2019-03-31T13:49:28.456Z,7.80
2019-03-31T13:51:56.847Z,8.20
2019-03-31T13:54:25.281Z,8.47
2019-03-31T13:56:54.186Z,7.93
2019-03-31T13:59:22.848Z,7.00
2019-03-31T14:01:51.273Z,7.40
2019-03-31T14:04:19.674Z,7.17
2019-03-31T14:06:48.070Z,6.03
2019-03-31T14:09:16.478Z,8.00
2019-03-31T14:11:48.291Z,8.37
2019-03-31T14:14:15.164Z,7.93
2019-03-31T14:16:43.586Z,7.37
2019-03-31T14:19:13.108Z,8.13
2019-03-31T14:21:41.775Z,7.57
2019-03-31T14:24:10.178Z,7.97
2019-03-31T14:26:38.597Z,8.07
2019-03-31T14:29:06.994Z,7.10
2019-03-31T14:31:35.395Z,6.53
2019-03-31T14:34:03.814Z,7.03
2019-03-31T14:36:32.214Z,7.50
2019-03-31T14:39:00.619Z,9.60
2019-03-31T14:41:29.042Z,7.17
2019-03-31T14:43:57.438Z,8.53
2019-03-31T14:46:25.834Z,9.13
2019-03-31T14:48:54.491Z,9.57
2019-03-31T14:51:22.895Z,7.97
2019-03-31T14:53:51.295Z,8.07
2019-03-31T14:56:19.698Z,7.63
2019-03-31T14:58:48.168Z,12.97
2019-03-31T15:01:16.574Z,7.27
2019-03-31T15:03:44.987Z,8.17
2019-03-31T15:06:13.387Z,9.07
2019-03-31T15:08:53.806Z,9.73
2019-03-31T15:11:11.922Z,9.17
2019-03-31T15:13:40.315Z,9.17
2019-03-31T15:16:08.718Z,7.63
2019-03-31T15:18:37.120Z,9.30
2019-03-31T15:21:05.519Z,7.07
2019-03-31T15:23:33.918Z,7.97
2019-03-31T15:26:02.330Z,10.43
2019-03-31T15:28:30.733Z,5.57
2019-03-31T15:30:59.130Z,6.53
2019-03-31T15:33:27.545Z,8.83
2019-03-31T15:35:55.945Z,5.07
2019-03-31T15:38:24.346Z,6.97
2019-03-31T15:40:52.761Z,6.80
2019-03-31T15:43:21.165Z,10.70
2019-03-31T15:45:49.570Z,6.93
2019-03-31T15:48:17.986Z,5.93
2019-03-31T15:50:46.403Z,5.23
2019-03-31T15:53:14.817Z,6.97
2019-03-31T15:55:43.225Z,5.30
2019-03-31T15:58:11.622Z,7.87
2019-03-31T16:00:40.023Z,5.77
2019-03-31T16:03:08.442Z,9.67
2019-03-31T16:05:36.840Z,7.07
2019-03-31T16:08:05.271Z,8.03
2019-03-31T16:10:33.759Z,9.40
2019-03-31T16:13:02.162Z,5.23
2019-03-31T16:15:30.558Z,6.63
2019-03-31T16:17:58.962Z,6.90
2019-03-31T16:20:27.366Z,7.70
2019-03-31T16:22:55.773Z,7.43
2019-03-31T16:25:31.833Z,4.90
2019-03-31T16:28:00.232Z,8.37
2019-03-31T16:30:29.205Z,6.43
2019-03-31T16:32:57.890Z,4.67
2019-03-31T16:35:26.283Z,5.27
2019-03-31T16:37:54.686Z,7.00
2019-03-31T16:40:23.102Z,5.93
2019-03-31T16:42:51.507Z,6.00
2019-03-31T16:45:19.906Z,6.37
2019-03-31T16:47:48.382Z,6.00
2019-03-31T16:50:16.998Z,6.90
2019-03-31T16:52:45.396Z,6.13
2019-03-31T16:55:13.797Z,4.27
2019-03-31T16:57:42.215Z,7.67
2019-03-31T17:00:10.959Z,5.77
2019-03-31T17:02:39.354Z,6.87
2019-03-31T17:05:20.964Z,10.40
2019-03-31T17:07:38.840Z,9.43
2019-03-31T17:10:08.579Z,6.93
2019-03-31T17:12:37.013Z,7.47
2019-03-31T17:15:07.355Z,9.23
2019-03-31T17:17:35.756Z,7.37
2019-03-31T17:20:06.012Z,8.93
2019-03-31T17:22:34.418Z,7.63
2019-03-31T17:25:03.350Z,8.63
2019-03-31T17:27:31.761Z,10.97
2019-03-31T17:30:00.383Z,12.70
2019-03-31T17:32:28.831Z,7.83
2019-03-31T17:34:57.242Z,5.63
2019-03-31T17:37:25.642Z,13.80
2019-03-31T17:40:05.409Z,7.93
2019-03-31T17:42:24.229Z,7.07
2019-03-31T17:44:52.670Z,10.43
2019-03-31T17:47:21.074Z,9.17
2019-03-31T17:49:49.482Z,6.57
2019-03-31T17:52:17.878Z,7.80
2019-03-31T17:54:46.294Z,9.53
2019-03-31T17:57:14.709Z,11.47
2019-03-31T17:59:43.194Z,6.70
2019-03-31T18:02:11.586Z,6.93
2019-03-31T18:04:40.002Z,8.37
2019-03-31T18:07:08.398Z,8.07
2019-03-31T18:09:36.803Z,11.93
2019-03-31T18:12:05.222Z,8.60
2019-03-31T18:14:33.618Z,8.57
2019-03-31T18:17:02.027Z,11.40
2019-03-31T18:19:30.698Z,8.90
2019-03-31T18:21:59.106Z,10.07
2019-03-31T18:24:27.512Z,8.47
2019-03-31T18:26:55.932Z,7.83
2019-03-31T18:29:24.327Z,6.33
2019-03-31T18:31:52.730Z,10.03
2019-03-31T18:34:21.136Z,9.60
2019-03-31T18:36:49.564Z,8.07
2019-03-31T18:39:17.970Z,12.93
2019-03-31T18:41:46.374Z,9.87
2019-03-31T18:44:14.789Z,9.23
2019-03-31T18:46:43.193Z,12.63
2019-03-31T18:49:11.617Z,11.10
2019-03-31T18:51:40.037Z,6.40
2019-03-31T18:54:16.538Z,8.57
2019-03-31T18:56:46.582Z,8.30
2019-03-31T18:59:32.588Z,11.50
2019-03-31T19:02:02.622Z,9.50
2019-03-31T19:04:50.699Z,10.37
2019-03-31T19:07:26.358Z,10.77
2019-03-31T19:10:05.250Z,7.53
2019-03-31T19:12:47.354Z,9.33
2019-03-31T19:15:17.474Z,9.30
2019-03-31T19:17:50.114Z,8.90
2019-03-31T19:20:36.683Z,10.47
2019-03-31T19:23:24.780Z,10.83
2019-03-31T19:26:06.438Z,9.80
2019-03-31T19:28:52.983Z,12.87
2019-03-31T19:31:23.054Z,14.03
2019-03-31T19:33:55.831Z,9.27
2019-03-31T19:36:32.098Z,8.77
2019-03-31T19:39:17.732Z,10.07
2019-03-31T19:41:50.590Z,9.20
2019-03-31T19:44:37.150Z,9.87
2019-03-31T19:47:07.195Z,11.23
2019-03-31T19:49:39.911Z,10.97
2019-03-31T19:52:26.031Z,9.00
2019-03-31T19:54:56.067Z,8.07
2019-03-31T19:57:29.055Z,10.83
2019-03-31T20:00:11.363Z,7.47
2019-03-31T20:02:41.414Z,8.10
2019-03-31T20:05:17.427Z,9.07
2019-03-31T20:07:47.721Z,7.77
2019-03-31T20:10:23.884Z,9.47
2019-03-31T20:12:53.993Z,8.63
2019-03-31T20:15:40.544Z,6.17
2019-03-31T20:18:10.578Z,11.47
2019-03-31T20:20:57.003Z,9.90
2019-03-31T20:23:32.510Z,9.10
2019-03-31T20:26:02.550Z,6.13
2019-03-31T20:28:32.583Z,5.90
2019-03-31T20:31:11.362Z,8.43
2019-03-31T20:33:44.455Z,7.53
2019-03-31T20:36:15.093Z,8.63
2019-03-31T20:38:45.400Z,6.63
2019-03-31T20:41:31.966Z,8.40
2019-03-31T20:44:00.367Z,7.20
2019-03-31T20:46:28.790Z,7.77
2019-03-31T20:48:57.194Z,11.30
2019-03-31T20:51:25.593Z,4.43
2019-03-31T20:53:53.995Z,10.40
2019-03-31T20:56:22.386Z,9.47
2019-03-31T20:58:50.802Z,5.70
2019-03-31T21:01:18.866Z,8.77
2019-03-31T21:03:47.258Z,12.10
2019-03-31T21:06:15.670Z,7.17
2019-03-31T21:08:44.066Z,8.13
2019-03-31T21:11:12.469Z,11.10
2019-03-31T21:13:40.872Z,8.47
2019-03-31T21:16:09.270Z,7.13
2019-03-31T21:18:37.663Z,9.43
2019-03-31T21:21:06.094Z,5.07
2019-03-31T21:23:34.490Z,9.33
2019-03-31T21:26:02.887Z,9.30
2019-03-31T21:28:31.580Z,10.93
2019-03-31T21:30:59.980Z,8.60
2019-03-31T21:33:28.042Z,8.97
2019-03-31T21:35:56.473Z,6.70
2019-03-31T21:38:24.846Z,8.27
2019-03-31T21:40:53.243Z,7.67
2019-03-31T21:43:21.653Z,8.80
2019-03-31T21:45:50.046Z,6.43
2019-03-31T21:48:18.450Z,11.63
2019-03-31T21:50:46.959Z,9.50
2019-03-31T21:53:15.350Z,9.27
2019-03-31T21:55:43.754Z,9.27
2019-03-31T21:58:12.163Z,8.20
2019-03-31T22:00:48.339Z,9.70
2019-03-31T22:03:16.827Z,8.57
2019-03-31T22:05:45.203Z,9.80
2019-03-31T22:08:13.679Z,7.90
2019-03-31T22:10:41.742Z,8.33
2019-03-31T22:13:10.138Z,13.97
2019-03-31T22:15:38.535Z,9.77
2019-03-31T22:18:07.008Z,8.60
2019-03-31T22:20:35.402Z,8.43
2019-03-31T22:23:03.890Z,12.03
2019-03-31T22:25:32.277Z,9.33
2019-03-31T22:28:00.724Z,10.23
2019-03-31T22:30:29.153Z,9.77
2019-03-31T22:32:57.542Z,5.13
2019-03-31T22:35:25.938Z,8.63
2019-03-31T22:37:54.338Z,13.27
2019-03-31T22:40:22.762Z,8.63
2019-03-31T22:42:51.215Z,11.00
2019-03-31T22:45:19.641Z,7.80
2019-03-31T22:47:48.046Z,11.30
2019-03-31T22:50:16.592Z,10.37
2019-03-31T22:52:44.986Z,11.20
2019-03-31T22:55:13.384Z,10.27
2019-03-31T22:57:41.788Z,8.67
2019-03-31T23:00:13.662Z,7.50
2019-03-31T23:02:42.064Z,6.77
2019-03-31T23:05:10.521Z,9.10
2019-03-31T23:07:38.920Z,7.47
2019-03-31T23:10:07.317Z,8.50
2019-03-31T23:12:35.967Z,10.53
2019-03-31T23:15:06.402Z,7.27
2019-03-31T23:17:34.862Z,9.17
2019-03-31T23:20:03.738Z,10.57
2019-03-31T23:22:32.162Z,8.00
2019-03-31T23:25:00.714Z,5.93
2019-03-31T23:27:29.582Z,7.20
2019-03-31T23:29:57.979Z,10.07
2019-03-31T23:32:26.370Z,9.10
2019-03-31T23:34:54.786Z,9.90
2019-03-31T23:37:23.182Z,7.93
2019-03-31T23:39:51.582Z,8.63
2019-03-31T23:42:19.991Z,14.03
2019-03-31T23:44:48.387Z,13.03
2019-03-31T23:47:16.778Z,7.67
2019-03-31T23:49:45.195Z,13.07
2019-03-31T23:52:13.586Z,9.87
2019-03-31T23:54:41.989Z,10.27
2019-03-31T23:57:10.398Z,9.13
2019-03-31T23:59:39.061Z,11.43
