createdAt,value
2019-02-18T00:00:59.493Z,41.83
2019-02-18T00:03:27.673Z,49.83
2019-02-18T00:05:55.860Z,40.80
2019-02-18T00:08:24.082Z,42.00
2019-02-18T00:10:52.302Z,45.57
2019-02-18T00:13:20.497Z,45.73
2019-02-18T00:15:48.689Z,45.53
2019-02-18T00:18:17.009Z,44.27
2019-02-18T00:20:45.221Z,40.43
2019-02-18T00:23:13.452Z,48.23
2019-02-18T00:25:41.677Z,42.50
2019-02-18T00:28:09.925Z,45.73
2019-02-18T00:30:38.108Z,47.40
2019-02-18T00:33:06.311Z,42.57
2019-02-18T00:35:34.530Z,39.97
2019-02-18T00:38:02.756Z,45.47
2019-02-18T00:40:30.943Z,40.63
2019-02-18T00:42:59.194Z,42.30
2019-02-18T00:45:27.400Z,47.37
2019-02-18T00:47:55.624Z,47.80
2019-02-18T00:50:23.824Z,44.63
2019-02-18T00:52:52.042Z,51.37
2019-02-18T00:55:20.289Z,50.67
2019-02-18T00:57:48.509Z,46.63
2019-02-18T01:00:17.340Z,46.90
2019-02-18T01:02:45.553Z,47.90
2019-02-18T01:05:13.755Z,53.60
2019-02-18T01:07:41.950Z,42.73
2019-02-18T01:10:12.967Z,58.10
2019-02-18T01:12:41.218Z,44.07
2019-02-18T01:15:10.940Z,46.07
2019-02-18T01:17:39.193Z,46.30
2019-02-18T01:20:08.934Z,48.37
2019-02-18T01:22:37.161Z,43.87
2019-02-18T01:25:06.445Z,40.37
2019-02-18T01:27:34.656Z,44.13
2019-02-18T01:30:03.037Z,43.87
2019-02-18T01:32:31.305Z,44.87
2019-02-18T01:34:59.488Z,44.07
2019-02-18T01:37:27.736Z,46.23
2019-02-18T01:39:55.954Z,49.07
2019-02-18T01:42:24.192Z,51.30
2019-02-18T01:44:52.372Z,46.30
2019-02-18T01:47:20.592Z,46.33
2019-02-18T01:49:48.843Z,54.00
2019-02-18T01:52:17.035Z,48.73
2019-02-18T01:54:45.280Z,45.27
2019-02-18T01:57:13.461Z,49.83
2019-02-18T01:59:41.677Z,44.67
2019-02-18T02:02:09.889Z,44.17
2019-02-18T02:04:38.104Z,44.07
2019-02-18T02:07:06.292Z,44.50
2019-02-18T02:09:34.510Z,46.37
2019-02-18T02:12:02.721Z,42.43
2019-02-18T02:14:30.941Z,43.40
2019-02-18T02:16:59.182Z,43.30
2019-02-18T02:19:27.393Z,46.70
2019-02-18T02:21:55.690Z,48.03
2019-02-18T02:24:23.908Z,40.97
2019-02-18T02:26:52.129Z,42.47
2019-02-18T02:29:20.347Z,43.70
2019-02-18T02:31:49.413Z,42.60
2019-02-18T02:34:17.614Z,45.73
2019-02-18T02:36:45.865Z,42.73
2019-02-18T02:39:14.093Z,42.27
2019-02-18T02:41:42.272Z,42.30
2019-02-18T02:44:10.463Z,44.57
2019-02-18T02:46:38.686Z,47.27
2019-02-18T02:49:06.870Z,42.80
2019-02-18T02:51:35.053Z,47.17
2019-02-18T02:54:03.301Z,47.43
2019-02-18T02:56:31.509Z,53.73
2019-02-18T02:58:59.746Z,44.50
2019-02-18T03:01:27.970Z,49.40
2019-02-18T03:03:56.281Z,50.53
2019-02-18T03:06:24.461Z,46.70
2019-02-18T03:08:52.716Z,49.93
2019-02-18T03:11:21.004Z,51.13
2019-02-18T03:13:49.240Z,53.00
2019-02-18T03:16:17.453Z,44.85
2019-02-18T03:18:45.643Z,44.57
2019-02-18T03:21:13.893Z,48.27
2019-02-18T03:23:42.115Z,49.70
2019-02-18T03:26:10.336Z,43.53
2019-02-18T03:28:55.271Z,49.37
2019-02-18T03:31:24.748Z,46.50
2019-02-18T03:33:54.499Z,51.80
2019-02-18T03:36:22.784Z,50.60
2019-02-18T03:38:51.048Z,46.17
2019-02-18T03:41:19.318Z,52.00
2019-02-18T03:43:47.529Z,47.20
2019-02-18T03:46:15.782Z,48.83
2019-02-18T03:48:44.074Z,42.93
2019-02-18T03:51:12.289Z,46.63
2019-02-18T03:53:40.504Z,47.13
2019-02-18T03:56:08.724Z,47.30
2019-02-18T03:58:36.951Z,47.00
2019-02-18T04:01:05.242Z,48.57
2019-02-18T04:03:33.557Z,51.77
2019-02-18T04:06:01.767Z,49.50
2019-02-18T04:08:29.977Z,49.93
2019-02-18T04:10:58.193Z,55.33
2019-02-18T04:13:26.449Z,45.43
2019-02-18T04:15:54.639Z,46.70
2019-02-18T04:18:22.849Z,50.03
2019-02-18T04:20:51.081Z,45.27
2019-02-18T04:23:19.297Z,59.27
2019-02-18T04:25:47.513Z,46.30
2019-02-18T04:28:15.729Z,49.60
2019-02-18T04:30:43.921Z,50.47
2019-02-18T04:33:12.142Z,47.73
2019-02-18T04:35:40.364Z,49.93
2019-02-18T04:38:08.549Z,51.57
2019-02-18T04:40:36.764Z,53.00
2019-02-18T04:43:04.983Z,51.33
2019-02-18T04:45:33.203Z,50.60
2019-02-18T04:48:01.488Z,49.23
2019-02-18T04:50:29.797Z,47.80
2019-02-18T04:52:57.991Z,52.33
2019-02-18T04:55:26.168Z,52.63
2019-02-18T04:57:54.461Z,51.07
2019-02-18T05:00:22.756Z,44.60
2019-02-18T05:02:50.983Z,49.07
2019-02-18T05:05:19.244Z,46.30
2019-02-18T05:07:47.461Z,56.13
2019-02-18T05:10:15.710Z,50.60
2019-02-18T05:12:43.993Z,51.93
2019-02-18T05:15:12.209Z,49.73
2019-02-18T05:17:40.432Z,49.63
2019-02-18T05:20:08.920Z,49.63
2019-02-18T05:22:37.105Z,46.63
2019-02-18T05:25:06.011Z,51.60
2019-02-18T05:27:34.242Z,62.70
2019-02-18T05:30:02.489Z,52.57
2019-02-18T05:32:30.710Z,59.70
2019-02-18T05:34:59.007Z,52.47
2019-02-18T05:37:27.288Z,52.77
2019-02-18T05:39:55.626Z,59.23
2019-02-18T05:42:24.025Z,55.83
2019-02-18T05:44:52.212Z,54.27
2019-02-18T05:47:20.464Z,53.03
2019-02-18T05:49:48.678Z,60.80
2019-02-18T05:52:16.894Z,60.93
2019-02-18T05:54:45.107Z,61.67
2019-02-18T05:57:13.337Z,54.80
2019-02-18T05:59:41.550Z,57.73
2019-02-18T06:02:09.849Z,57.97
2019-02-18T06:04:38.029Z,61.27
2019-02-18T06:07:06.269Z,66.40
2019-02-18T06:09:34.481Z,57.23
2019-02-18T06:12:02.676Z,62.83
2019-02-18T06:14:30.936Z,64.60
2019-02-18T06:16:59.158Z,63.10
2019-02-18T06:19:27.409Z,60.13
2019-02-18T06:21:55.640Z,64.33
2019-02-18T06:24:23.932Z,58.63
2019-02-18T06:26:52.231Z,56.60
2019-02-18T06:29:20.482Z,65.40
2019-02-18T06:31:48.669Z,62.13
2019-02-18T06:34:16.853Z,58.37
2019-02-18T06:36:45.080Z,59.30
2019-02-18T06:39:13.297Z,63.50
2019-02-18T06:41:41.550Z,62.33
2019-02-18T06:44:09.728Z,62.20
2019-02-18T06:46:39.622Z,67.80
2019-02-18T06:49:09.474Z,64.60
2019-02-18T06:51:37.714Z,57.30
2019-02-18T06:54:05.952Z,72.70
2019-02-18T06:56:38.703Z,62.40
2019-02-18T06:59:08.597Z,65.30
2019-02-18T07:01:38.538Z,60.67
2019-02-18T07:04:20.717Z,63.97
2019-02-18T07:06:53.526Z,58.60
2019-02-18T07:09:23.381Z,65.90
2019-02-18T07:11:53.228Z,65.30
2019-02-18T07:14:21.439Z,60.30
2019-02-18T07:16:49.627Z,56.57
2019-02-18T07:19:17.844Z,56.97
2019-02-18T07:21:46.065Z,63.20
2019-02-18T07:24:15.412Z,63.33
2019-02-18T07:26:43.778Z,68.27
2019-02-18T07:29:11.960Z,57.00
2019-02-18T07:31:40.211Z,59.50
2019-02-18T07:34:08.457Z,58.63
2019-02-18T07:36:36.670Z,57.17
2019-02-18T07:39:05.653Z,59.73
2019-02-18T07:41:33.901Z,57.90
2019-02-18T07:44:02.109Z,50.47
2019-02-18T07:46:30.381Z,54.03
2019-02-18T07:48:58.571Z,47.97
2019-02-18T07:51:26.786Z,53.60
2019-02-18T07:53:54.976Z,53.47
2019-02-18T07:56:23.228Z,56.40
2019-02-18T07:58:51.441Z,54.90
2019-02-18T08:01:19.620Z,50.70
2019-02-18T08:03:49.388Z,53.97
2019-02-18T08:06:17.682Z,50.67
2019-02-18T08:08:45.887Z,49.00
2019-02-18T08:11:14.113Z,49.20
2019-02-18T08:13:42.332Z,49.37
2019-02-18T08:16:10.549Z,48.33
2019-02-18T08:18:38.755Z,49.57
2019-02-18T08:21:07.043Z,51.07
2019-02-18T08:23:35.256Z,51.13
2019-02-18T08:26:03.708Z,50.23
2019-02-18T08:30:59.297Z,47.13
2019-02-18T08:33:27.492Z,49.07
2019-02-18T08:35:55.721Z,45.77
2019-02-18T08:38:23.910Z,46.35
2019-02-18T08:40:52.157Z,45.63
2019-02-18T08:43:20.336Z,41.27
2019-02-18T08:45:48.571Z,47.83
2019-02-18T08:48:16.781Z,45.77
2019-02-18T08:50:44.978Z,53.60
2019-02-18T08:53:13.188Z,46.23
2019-02-18T08:55:41.427Z,49.73
2019-02-18T08:58:09.645Z,47.23
2019-02-18T09:00:37.824Z,45.73
2019-02-18T09:03:06.042Z,40.40
2019-02-18T09:05:34.228Z,44.57
2019-02-18T09:08:02.458Z,42.60
2019-02-18T09:10:33.727Z,42.40
2019-02-18T09:13:00.589Z,38.33
2019-02-18T09:15:28.769Z,42.25
2019-02-18T09:17:57.025Z,44.97
2019-02-18T09:20:25.712Z,44.90
2019-02-18T09:23:01.504Z,46.13
2019-02-18T09:25:31.346Z,42.03
2019-02-18T09:42:45.464Z,45.90
2019-02-18T09:59:59.552Z,43.35
2019-02-18T10:09:49.902Z,45.60
2019-02-18T10:14:46.968Z,41.03
2019-02-18T10:22:11.371Z,35.30
2019-02-18T10:27:09.518Z,33.20
2019-02-18T10:29:37.768Z,35.80
2019-02-18T10:32:06.013Z,35.65
2019-02-18T10:34:34.196Z,40.97
2019-02-18T10:37:02.391Z,42.10
2019-02-18T10:39:30.586Z,36.13
2019-02-18T10:41:58.801Z,34.57
2019-02-18T10:44:27.013Z,37.10
2019-02-18T10:46:55.250Z,39.77
2019-02-18T10:49:23.539Z,37.33
2019-02-18T10:51:52.206Z,38.27
2019-02-18T10:54:20.509Z,36.63
2019-02-18T10:56:48.765Z,36.30
2019-02-18T10:59:16.964Z,33.93
2019-02-18T11:01:45.193Z,35.90
2019-02-18T11:04:13.460Z,36.80
2019-02-18T11:06:41.707Z,40.50
2019-02-18T11:09:11.077Z,37.83
2019-02-18T11:11:39.297Z,36.63
2019-02-18T11:14:07.487Z,38.40
2019-02-18T11:16:36.056Z,34.23
2019-02-18T11:19:04.272Z,37.90
2019-02-18T11:21:32.464Z,33.57
2019-02-18T11:24:00.691Z,36.60
2019-02-18T11:26:28.960Z,35.23
2019-02-18T11:28:57.149Z,35.30
2019-02-18T11:31:25.860Z,36.07
2019-02-18T11:33:54.074Z,33.90
2019-02-18T11:36:22.351Z,33.80
2019-02-18T11:38:50.572Z,32.07
2019-02-18T11:41:27.037Z,34.47
2019-02-18T11:43:48.804Z,34.40
2019-02-18T11:46:17.513Z,37.57
2019-02-18T11:48:45.802Z,29.27
2019-02-18T11:51:14.088Z,34.27
2019-02-18T11:53:42.282Z,29.50
2019-02-18T11:56:10.468Z,29.97
2019-02-18T11:58:38.695Z,29.80
2019-02-18T12:01:07.277Z,35.67
2019-02-18T12:03:35.493Z,33.77
2019-02-18T12:06:03.712Z,31.23
2019-02-18T12:13:26.728Z,33.65
2019-02-18T12:18:22.384Z,29.20
2019-02-18T12:20:50.582Z,34.70
2019-02-18T12:23:18.768Z,28.10
2019-02-18T13:05:08.162Z,29.57
2019-02-18T13:07:36.440Z,27.43
2019-02-18T13:10:05.583Z,31.27
2019-02-18T13:12:33.918Z,28.40
2019-02-18T13:15:02.541Z,26.50
2019-02-18T13:17:30.825Z,32.10
2019-02-18T13:19:59.155Z,26.47
2019-02-18T13:22:27.436Z,28.03
2019-02-18T13:24:55.689Z,31.13
2019-02-18T13:27:23.917Z,26.03
2019-02-18T13:29:52.224Z,26.10
2019-02-18T13:32:22.018Z,33.63
2019-02-18T13:34:50.277Z,27.40
2019-02-18T13:37:18.573Z,26.00
2019-02-18T13:39:46.870Z,24.90
2019-02-18T13:42:15.187Z,29.80
2019-02-18T15:52:28.877Z,26.00
2019-02-18T16:04:47.007Z,58.70
2019-02-18T16:07:15.404Z,38.50
2019-02-18T16:14:38.637Z,32.83
2019-02-18T16:17:06.824Z,33.43
2019-02-18T16:19:35.069Z,27.27
2019-02-18T16:22:03.285Z,27.67
2019-02-18T16:24:31.572Z,28.70
2019-02-18T16:27:00.070Z,31.30
2019-02-18T16:29:28.342Z,25.57
2019-02-18T16:31:56.588Z,33.43
2019-02-18T16:34:24.786Z,38.30
2019-02-18T16:36:53.113Z,32.90
2019-02-18T16:39:21.368Z,35.97
2019-02-18T16:41:49.655Z,29.97
2019-02-18T16:44:17.877Z,36.33
2019-02-18T16:46:46.194Z,31.83
2019-02-18T16:49:14.791Z,32.67
2019-02-18T16:51:43.009Z,32.03
2019-02-18T16:54:11.353Z,34.30
2019-02-18T16:56:39.604Z,29.07
2019-02-18T16:59:07.832Z,33.10
2019-02-18T17:01:36.053Z,36.53
2019-02-18T17:04:04.345Z,28.93
2019-02-18T17:06:32.642Z,33.60
2019-02-18T17:09:00.917Z,32.57
2019-02-18T17:11:29.209Z,35.97
2019-02-18T17:13:57.909Z,38.93
2019-02-18T17:16:26.166Z,38.80
2019-02-18T17:18:54.385Z,43.40
2019-02-18T17:21:22.665Z,44.17
2019-02-18T17:23:50.932Z,45.77
2019-02-18T17:26:19.152Z,41.33
2019-02-18T17:28:47.336Z,38.83
2019-02-18T17:31:15.740Z,33.77
2019-02-18T17:33:43.926Z,34.07
2019-02-18T17:36:12.221Z,38.37
2019-02-18T17:38:40.533Z,37.80
2019-02-18T17:41:08.787Z,40.57
2019-02-18T17:43:37.080Z,43.23
2019-02-18T17:46:05.385Z,37.50
2019-02-18T17:48:33.642Z,36.93
2019-02-18T17:51:01.896Z,36.53
2019-02-18T17:53:30.113Z,41.43
2019-02-18T17:55:58.433Z,37.77
2019-02-18T17:58:26.733Z,36.77
2019-02-18T18:00:56.493Z,34.00
2019-02-18T18:03:25.133Z,36.50
2019-02-18T18:05:53.322Z,44.50
2019-02-18T18:08:21.540Z,58.13
2019-02-18T18:10:49.753Z,52.73
2019-02-18T18:13:24.955Z,44.50
2019-02-18T18:15:47.974Z,40.23
2019-02-18T18:18:16.431Z,45.93
2019-02-18T18:20:44.665Z,44.63
2019-02-18T18:23:12.924Z,44.27
2019-02-18T18:25:41.173Z,48.35
2019-02-18T18:33:04.245Z,44.70
2019-02-18T18:35:32.981Z,44.40
2019-02-18T18:40:29.780Z,42.40
2019-02-18T18:42:58.053Z,51.00
2019-02-18T18:45:26.270Z,52.10
2019-02-18T18:47:54.589Z,56.70
2019-02-18T18:50:22.985Z,54.15
2019-02-18T18:52:51.276Z,42.50
2019-02-18T18:55:19.463Z,48.85
2019-02-18T18:57:47.682Z,47.20
2019-02-18T19:07:39.233Z,44.80
2019-02-18T19:12:34.876Z,38.70
2019-02-18T19:15:03.146Z,38.00
2019-02-18T19:22:26.452Z,48.35
2019-02-18T19:29:49.344Z,48.67
2019-02-18T19:32:17.542Z,47.60
2019-02-18T19:34:45.789Z,48.50
2019-02-18T19:42:09.410Z,48.75
2019-02-18T19:51:59.826Z,51.50
2019-02-18T20:14:08.669Z,41.80
2019-02-18T20:16:36.935Z,40.30
2019-02-18T20:21:32.511Z,44.40
2019-02-18T20:24:00.840Z,54.40
2019-02-18T20:38:46.392Z,46.00
2019-02-18T20:41:14.773Z,51.30
2019-02-18T20:46:10.392Z,49.40
2019-02-18T20:48:38.608Z,50.90
2019-02-18T20:51:06.878Z,51.37
2019-02-18T20:53:35.156Z,54.85
2019-02-18T20:56:03.363Z,53.60
2019-02-18T20:58:31.632Z,53.40
2019-02-18T21:01:00.107Z,55.65
2019-02-18T21:03:28.344Z,48.10
2019-02-18T21:05:56.580Z,51.50
2019-02-18T21:08:24.901Z,50.00
2019-02-18T21:10:53.183Z,51.60
2019-02-18T21:13:21.419Z,49.80
2019-02-18T21:15:49.703Z,50.30
2019-02-18T21:18:18.044Z,56.00
2019-02-18T21:20:46.328Z,52.50
2019-02-18T21:23:14.600Z,52.10
2019-02-18T21:37:59.805Z,98.00
2019-02-18T21:40:28.150Z,48.80
2019-02-18T21:45:23.963Z,48.90
2019-02-18T22:12:28.471Z,67.00
2019-02-18T22:34:35.901Z,52.90
2019-02-18T22:44:26.344Z,55.50
2019-02-18T22:46:54.656Z,50.20
2019-02-18T22:49:22.891Z,51.90
2019-02-18T22:51:51.175Z,51.70
2019-02-18T22:59:14.204Z,51.20
2019-02-18T23:01:42.614Z,47.57
2019-02-18T23:04:10.973Z,51.80
2019-02-18T23:06:39.277Z,57.03
2019-02-18T23:09:09.204Z,55.90
2019-02-18T23:11:37.452Z,55.77
2019-02-18T23:14:06.461Z,54.57
2019-02-18T23:16:34.777Z,57.90
2019-02-18T23:19:03.525Z,60.53
2019-02-18T23:21:32.672Z,54.30
2019-02-18T23:24:00.890Z,51.50
2019-02-18T23:26:29.107Z,60.10
2019-02-18T23:28:57.419Z,52.03
2019-02-18T23:31:25.677Z,59.73
2019-02-18T23:33:53.984Z,52.93
2019-02-18T23:36:22.734Z,57.13
2019-02-18T23:38:51.045Z,52.67
2019-02-18T23:41:19.391Z,49.50
2019-02-18T23:43:47.632Z,55.10
2019-02-18T23:46:15.937Z,56.00
2019-02-18T23:48:44.261Z,53.63
2019-02-18T23:51:12.568Z,53.20
2019-02-18T23:53:40.844Z,56.00
2019-02-18T23:56:09.089Z,53.73
2019-02-18T23:58:37.336Z,47.07
