createdAt,value
2017-08-13T00:01:39.961Z,18.56
2017-08-13T00:04:07.355Z,18.56
2017-08-13T00:06:34.746Z,18.55
2017-08-13T00:09:02.152Z,18.59
2017-08-13T00:11:29.551Z,18.64
2017-08-13T00:13:56.959Z,18.52
2017-08-13T00:16:24.355Z,18.47
2017-08-13T00:18:51.743Z,18.46
2017-08-13T00:21:19.141Z,18.46
2017-08-13T00:23:46.532Z,18.50
2017-08-13T00:26:13.931Z,18.51
2017-08-13T00:28:41.332Z,18.46
2017-08-13T00:31:08.737Z,18.46
2017-08-13T00:33:36.143Z,18.47
2017-08-13T00:36:03.543Z,18.50
2017-08-13T00:38:30.943Z,18.55
2017-08-13T00:40:58.347Z,18.55
2017-08-13T00:43:25.743Z,18.54
2017-08-13T00:45:53.158Z,18.50
2017-08-13T00:48:20.546Z,18.56
2017-08-13T00:50:47.948Z,18.56
2017-08-13T00:53:15.347Z,18.57
2017-08-13T00:55:42.747Z,18.56
2017-08-13T00:58:10.140Z,18.55
2017-08-13T01:00:37.538Z,18.55
2017-08-13T01:03:04.943Z,18.50
2017-08-13T01:05:32.327Z,18.49
2017-08-13T01:07:59.734Z,18.46
2017-08-13T01:10:27.131Z,18.45
2017-08-13T01:12:54.539Z,18.47
2017-08-13T01:15:21.941Z,18.46
2017-08-13T01:17:49.338Z,18.44
2017-08-13T01:20:16.737Z,18.47
2017-08-13T01:22:44.139Z,18.42
2017-08-13T01:25:11.547Z,18.41
2017-08-13T01:27:38.949Z,18.44
2017-08-13T01:30:06.351Z,18.38
2017-08-13T01:32:33.747Z,18.37
2017-08-13T01:35:01.147Z,18.34
2017-08-13T01:37:28.550Z,18.33
2017-08-13T01:39:55.957Z,18.34
2017-08-13T01:42:23.365Z,18.34
2017-08-13T01:44:50.769Z,18.25
2017-08-13T01:47:18.174Z,18.34
2017-08-13T01:49:45.574Z,18.32
2017-08-13T01:52:12.979Z,18.33
2017-08-13T01:54:40.399Z,18.32
2017-08-13T01:57:07.798Z,18.32
2017-08-13T01:59:35.203Z,18.20
2017-08-13T02:02:02.616Z,18.18
2017-08-13T02:04:30.019Z,17.95
2017-08-13T02:06:57.410Z,17.93
2017-08-13T02:09:24.828Z,17.93
2017-08-13T02:11:52.218Z,17.92
2017-08-13T02:14:19.797Z,17.89
2017-08-13T02:16:47.206Z,17.90
2017-08-13T02:19:14.612Z,17.77
2017-08-13T02:21:42.012Z,17.73
2017-08-13T02:24:09.428Z,17.80
2017-08-13T02:26:36.822Z,17.79
2017-08-13T02:29:04.219Z,17.84
2017-08-13T02:31:31.644Z,17.78
2017-08-13T02:33:59.044Z,17.75
2017-08-13T02:36:26.438Z,17.75
2017-08-13T02:38:53.864Z,17.75
2017-08-13T02:41:21.262Z,17.78
2017-08-13T02:43:48.659Z,17.64
2017-08-13T02:46:16.083Z,17.45
2017-08-13T02:48:43.480Z,17.22
2017-08-13T02:51:10.874Z,17.35
2017-08-13T02:53:38.430Z,17.42
2017-08-13T02:56:05.826Z,17.27
2017-08-13T02:58:33.228Z,17.39
2017-08-13T03:01:00.639Z,17.38
2017-08-13T03:03:28.044Z,17.41
2017-08-13T03:05:55.438Z,17.44
2017-08-13T03:08:22.858Z,17.47
2017-08-13T03:10:50.258Z,17.43
2017-08-13T03:13:17.657Z,17.44
2017-08-13T03:15:45.079Z,17.42
2017-08-13T03:18:12.476Z,17.42
2017-08-13T03:20:39.875Z,17.41
2017-08-13T03:23:07.288Z,17.40
2017-08-13T03:25:35.403Z,17.45
2017-08-13T03:28:02.803Z,17.51
2017-08-13T03:30:30.216Z,17.52
2017-08-13T03:32:57.616Z,17.53
2017-08-13T03:35:25.010Z,17.52
2017-08-13T03:37:52.583Z,17.54
2017-08-13T03:40:19.982Z,17.55
2017-08-13T03:42:47.384Z,17.59
2017-08-13T03:45:14.799Z,17.62
2017-08-13T03:47:42.199Z,17.66
2017-08-13T03:50:09.598Z,17.71
2017-08-13T03:52:37.022Z,17.71
2017-08-13T03:55:04.428Z,17.72
2017-08-13T03:57:31.831Z,17.78
2017-08-13T03:59:59.262Z,17.78
2017-08-13T04:02:26.644Z,17.80
2017-08-13T04:04:54.048Z,17.80
2017-08-13T04:07:21.459Z,17.79
2017-08-13T04:09:48.860Z,17.71
2017-08-13T04:12:16.258Z,17.82
2017-08-13T04:14:43.676Z,17.82
2017-08-13T04:17:11.079Z,17.75
2017-08-13T04:19:38.479Z,17.83
2017-08-13T04:22:05.896Z,17.85
2017-08-13T04:24:33.291Z,17.78
2017-08-13T04:27:00.701Z,17.82
2017-08-13T04:29:28.121Z,17.86
2017-08-13T04:31:55.522Z,17.81
2017-08-13T04:34:22.924Z,17.85
2017-08-13T04:36:50.343Z,17.91
2017-08-13T04:39:17.738Z,17.88
2017-08-13T04:41:45.145Z,17.83
2017-08-13T04:44:12.555Z,17.83
2017-08-13T04:46:39.959Z,17.83
2017-08-13T04:49:07.380Z,17.85
2017-08-13T04:51:34.787Z,17.84
2017-08-13T04:54:02.191Z,17.82
2017-08-13T04:56:29.589Z,17.85
2017-08-13T04:58:57.010Z,17.87
2017-08-13T05:01:24.416Z,17.84
2017-08-13T05:03:51.824Z,17.96
2017-08-13T05:06:19.235Z,17.97
2017-08-13T05:08:46.631Z,17.98
2017-08-13T05:11:14.039Z,18.05
2017-08-13T05:13:41.456Z,18.11
2017-08-13T05:16:08.846Z,18.14
2017-08-13T05:18:36.239Z,18.14
2017-08-13T05:21:03.663Z,18.17
2017-08-13T05:23:31.065Z,18.18
2017-08-13T05:25:58.463Z,18.21
2017-08-13T05:28:25.874Z,18.22
2017-08-13T05:30:53.275Z,18.20
2017-08-13T05:33:20.670Z,18.08
2017-08-13T05:35:48.087Z,18.09
2017-08-13T05:38:15.490Z,17.96
2017-08-13T05:40:42.891Z,17.85
2017-08-13T05:43:10.314Z,17.79
2017-08-13T05:45:37.720Z,17.86
2017-08-13T05:48:05.124Z,17.73
2017-08-13T05:50:32.550Z,17.65
2017-08-13T05:52:59.943Z,17.69
2017-08-13T05:55:27.346Z,17.65
2017-08-13T05:57:54.758Z,17.76
2017-08-13T06:00:22.155Z,17.60
2017-08-13T06:02:49.550Z,17.62
2017-08-13T06:05:16.973Z,17.69
2017-08-13T06:07:44.372Z,17.67
2017-08-13T06:10:11.775Z,17.62
2017-08-13T06:12:39.187Z,17.63
2017-08-13T06:15:06.591Z,17.77
2017-08-13T06:17:33.986Z,17.88
2017-08-13T06:20:01.400Z,17.95
2017-08-13T06:22:28.794Z,18.05
2017-08-13T06:24:56.211Z,18.08
2017-08-13T06:27:23.622Z,18.20
2017-08-13T06:29:51.026Z,18.28
2017-08-13T06:32:18.427Z,18.34
2017-08-13T06:34:45.836Z,18.33
2017-08-13T06:37:13.235Z,18.26
2017-08-13T06:39:40.633Z,18.32
2017-08-13T06:42:08.043Z,18.27
2017-08-13T06:44:35.439Z,18.21
2017-08-13T06:47:02.843Z,18.10
2017-08-13T06:49:30.270Z,18.08
2017-08-13T06:51:57.672Z,18.05
2017-08-13T06:54:25.076Z,17.97
2017-08-13T06:56:52.499Z,17.92
2017-08-13T06:59:19.896Z,17.94
2017-08-13T07:01:47.303Z,17.96
2017-08-13T07:04:14.747Z,18.03
2017-08-13T07:06:42.147Z,18.01
2017-08-13T07:09:09.551Z,18.13
2017-08-13T07:11:36.975Z,18.20
2017-08-13T07:14:04.377Z,18.22
2017-08-13T07:16:31.775Z,18.26
2017-08-13T07:18:59.192Z,18.30
2017-08-13T07:21:26.592Z,18.31
2017-08-13T07:23:53.995Z,18.25
2017-08-13T07:26:21.412Z,18.22
2017-08-13T07:28:48.807Z,18.20
2017-08-13T07:31:16.206Z,18.13
2017-08-13T07:33:43.631Z,18.15
2017-08-13T07:36:11.033Z,18.06
2017-08-13T07:38:38.434Z,18.03
2017-08-13T07:41:05.847Z,18.05
2017-08-13T07:43:33.255Z,18.05
2017-08-13T07:46:00.654Z,18.04
2017-08-13T07:48:28.071Z,18.10
2017-08-13T07:50:55.471Z,18.20
2017-08-13T07:53:22.871Z,18.30
2017-08-13T07:55:50.295Z,18.33
2017-08-13T07:58:17.690Z,18.41
2017-08-13T08:00:45.096Z,18.54
2017-08-13T08:03:12.516Z,18.53
2017-08-13T08:05:39.915Z,18.64
2017-08-13T08:08:07.318Z,18.83
2017-08-13T08:10:34.736Z,18.91
2017-08-13T08:13:02.139Z,19.10
2017-08-13T08:15:29.527Z,19.20
2017-08-13T08:17:56.951Z,19.35
2017-08-13T08:20:24.351Z,19.42
2017-08-13T08:22:51.746Z,19.38
2017-08-13T08:25:19.172Z,19.41
2017-08-13T08:27:46.572Z,19.55
2017-08-13T08:30:13.966Z,19.80
2017-08-13T08:32:41.386Z,20.03
2017-08-13T08:35:08.791Z,20.17
2017-08-13T08:37:36.193Z,20.14
2017-08-13T08:40:03.630Z,19.96
2017-08-13T08:42:31.039Z,19.80
2017-08-13T08:44:58.439Z,19.62
2017-08-13T08:47:25.854Z,19.57
2017-08-13T08:49:53.263Z,19.71
2017-08-13T08:52:20.651Z,19.78
2017-08-13T08:54:48.063Z,20.07
2017-08-13T08:57:15.465Z,20.24
2017-08-13T08:59:42.868Z,20.37
2017-08-13T09:02:10.292Z,20.28
2017-08-13T09:04:37.710Z,20.11
2017-08-13T09:07:05.119Z,20.15
2017-08-13T09:09:32.533Z,20.24
2017-08-13T09:11:59.927Z,20.46
2017-08-13T09:14:27.329Z,20.89
2017-08-13T09:16:54.744Z,21.41
2017-08-13T09:19:22.147Z,21.74
2017-08-13T09:21:49.567Z,21.48
2017-08-13T09:24:17.116Z,21.08
2017-08-13T09:26:44.506Z,20.87
2017-08-13T09:29:11.895Z,20.60
2017-08-13T09:31:39.318Z,20.50
2017-08-13T09:34:06.712Z,20.34
2017-08-13T09:36:34.119Z,20.44
2017-08-13T09:39:01.539Z,20.77
2017-08-13T09:41:28.936Z,20.83
2017-08-13T09:43:56.343Z,21.06
2017-08-13T09:46:23.751Z,21.24
2017-08-13T09:48:51.148Z,21.66
2017-08-13T09:51:18.551Z,22.09
2017-08-13T09:53:46.106Z,22.70
2017-08-13T09:56:13.512Z,23.11
2017-08-13T09:58:40.913Z,23.19
2017-08-13T10:01:08.339Z,23.50
2017-08-13T10:03:35.771Z,22.99
2017-08-13T10:06:03.170Z,22.56
2017-08-13T10:08:30.583Z,22.22
2017-08-13T10:10:57.979Z,22.14
2017-08-13T10:13:25.378Z,22.64
2017-08-13T10:15:52.795Z,23.44
2017-08-13T10:18:20.195Z,23.61
2017-08-13T10:20:47.600Z,23.43
2017-08-13T10:23:15.014Z,22.91
2017-08-13T10:25:42.429Z,22.87
2017-08-13T10:28:09.866Z,22.82
2017-08-13T10:30:37.279Z,22.67
2017-08-13T10:33:04.679Z,22.57
2017-08-13T10:35:32.083Z,23.14
2017-08-13T10:37:59.503Z,23.78
2017-08-13T10:40:26.905Z,24.32
2017-08-13T10:42:54.303Z,25.00
2017-08-13T10:45:21.728Z,25.43
2017-08-13T10:47:50.701Z,25.71
2017-08-13T10:50:18.103Z,25.10
2017-08-13T10:52:45.547Z,24.35
2017-08-13T10:55:12.964Z,23.81
2017-08-13T10:57:40.389Z,23.52
2017-08-13T11:00:07.808Z,23.41
2017-08-13T11:02:35.234Z,23.99
2017-08-13T11:05:02.631Z,24.48
2017-08-13T11:07:30.109Z,25.00
2017-08-13T11:09:57.504Z,25.44
2017-08-13T11:12:24.939Z,25.87
2017-08-13T11:14:52.339Z,26.06
2017-08-13T11:17:19.744Z,26.43
2017-08-13T11:19:47.143Z,26.57
2017-08-13T11:22:14.571Z,26.32
2017-08-13T11:24:41.972Z,26.32
2017-08-13T11:27:09.388Z,26.64
2017-08-13T11:29:36.807Z,27.06
2017-08-13T11:32:04.222Z,27.17
2017-08-13T11:34:31.627Z,27.21
2017-08-13T11:36:59.050Z,26.75
2017-08-13T11:39:26.450Z,26.79
2017-08-13T11:41:53.848Z,27.04
2017-08-13T11:44:21.305Z,26.86
2017-08-13T11:46:48.691Z,25.76
2017-08-13T11:49:16.101Z,25.42
2017-08-13T11:51:43.522Z,25.36
2017-08-13T11:54:10.928Z,25.41
2017-08-13T11:56:38.322Z,25.34
2017-08-13T11:59:05.739Z,25.41
2017-08-13T12:01:33.146Z,25.49
2017-08-13T12:04:00.534Z,25.89
2017-08-13T12:06:27.955Z,26.57
2017-08-13T12:08:55.359Z,26.54
2017-08-13T12:11:22.764Z,26.24
2017-08-13T12:13:50.189Z,26.08
2017-08-13T12:16:17.598Z,26.06
2017-08-13T12:18:44.999Z,26.11
2017-08-13T12:21:12.411Z,25.97
2017-08-13T12:23:39.820Z,26.31
2017-08-13T12:26:07.215Z,26.59
2017-08-13T12:28:34.639Z,26.95
2017-08-13T12:31:03.167Z,26.89
2017-08-13T12:33:30.573Z,26.87
2017-08-13T12:35:58.055Z,26.68
2017-08-13T12:38:25.453Z,26.68
2017-08-13T12:40:52.855Z,26.77
2017-08-13T12:43:20.275Z,26.91
2017-08-13T12:45:47.666Z,27.14
2017-08-13T12:48:15.079Z,26.77
2017-08-13T12:50:42.487Z,26.46
2017-08-13T12:53:09.893Z,26.61
2017-08-13T12:55:37.286Z,27.05
2017-08-13T12:58:04.707Z,27.07
2017-08-13T13:00:32.104Z,27.08
2017-08-13T13:02:59.498Z,27.30
2017-08-13T13:05:26.911Z,27.10
2017-08-13T13:07:54.316Z,26.91
2017-08-13T13:10:21.716Z,26.95
2017-08-13T13:12:49.126Z,27.23
2017-08-13T13:15:16.523Z,26.98
2017-08-13T13:17:43.923Z,27.10
2017-08-13T13:20:11.344Z,26.98
2017-08-13T13:22:38.730Z,27.23
2017-08-13T13:25:06.141Z,26.87
2017-08-13T13:27:33.531Z,27.11
2017-08-13T13:30:00.923Z,27.19
2017-08-13T13:32:28.316Z,26.87
2017-08-13T13:34:55.787Z,27.17
2017-08-13T13:37:23.176Z,27.25
2017-08-13T13:39:50.563Z,26.87
2017-08-13T13:42:17.986Z,27.09
2017-08-13T13:44:45.370Z,26.75
2017-08-13T13:47:12.763Z,26.49
2017-08-13T13:49:40.166Z,26.23
2017-08-13T13:52:07.567Z,26.29
2017-08-13T13:54:34.963Z,26.49
2017-08-13T13:57:02.375Z,26.73
2017-08-13T13:59:29.763Z,26.96
2017-08-13T14:01:57.216Z,27.13
2017-08-13T14:04:24.611Z,26.38
2017-08-13T14:06:52.011Z,25.94
2017-08-13T14:09:19.407Z,25.95
2017-08-13T14:11:46.824Z,26.18
2017-08-13T14:14:14.212Z,26.40
2017-08-13T14:16:41.607Z,26.37
2017-08-13T14:19:09.010Z,26.47
2017-08-13T14:21:36.404Z,26.47
2017-08-13T14:24:03.795Z,26.63
2017-08-13T14:26:31.205Z,26.67
2017-08-13T14:28:58.591Z,26.65
2017-08-13T14:31:25.993Z,26.72
2017-08-13T14:33:53.391Z,26.97
2017-08-13T14:36:20.787Z,26.67
2017-08-13T14:38:48.179Z,26.51
2017-08-13T14:41:15.586Z,26.48
2017-08-13T14:43:42.974Z,26.42
2017-08-13T14:46:10.367Z,25.95
2017-08-13T14:48:37.778Z,25.92
2017-08-13T14:51:05.171Z,25.82
2017-08-13T14:53:32.577Z,25.60
2017-08-13T14:56:00.122Z,25.44
2017-08-13T14:58:27.515Z,25.34
2017-08-13T15:00:54.916Z,25.17
2017-08-13T15:03:22.331Z,25.01
2017-08-13T15:05:49.726Z,25.02
2017-08-13T15:08:17.115Z,25.05
2017-08-13T15:10:44.542Z,25.08
2017-08-13T15:13:11.939Z,25.21
2017-08-13T15:15:39.336Z,25.06
2017-08-13T15:18:06.736Z,25.17
2017-08-13T15:20:34.139Z,25.09
2017-08-13T15:23:01.545Z,25.09
2017-08-13T15:25:28.948Z,24.94
2017-08-13T15:27:56.338Z,25.05
2017-08-13T15:30:23.735Z,25.09
2017-08-13T15:32:51.156Z,24.95
2017-08-13T15:35:18.552Z,24.96
2017-08-13T15:37:45.948Z,25.28
2017-08-13T15:40:13.367Z,24.98
2017-08-13T15:42:40.758Z,24.92
2017-08-13T15:45:08.158Z,24.17
2017-08-13T15:47:35.567Z,24.09
2017-08-13T15:50:02.973Z,23.98
2017-08-13T15:52:30.371Z,23.67
2017-08-13T15:54:57.782Z,23.51
2017-08-13T15:57:25.180Z,23.56
2017-08-13T15:59:52.582Z,23.48
2017-08-13T16:02:20.000Z,23.41
2017-08-13T16:04:47.411Z,23.40
2017-08-13T16:07:14.812Z,23.33
2017-08-13T16:09:42.248Z,23.15
2017-08-13T16:12:09.648Z,23.20
2017-08-13T16:14:37.045Z,23.27
2017-08-13T16:17:04.471Z,23.39
2017-08-13T16:19:31.868Z,23.24
2017-08-13T16:21:59.267Z,23.19
2017-08-13T16:24:26.691Z,23.30
2017-08-13T16:26:54.097Z,23.24
2017-08-13T16:29:21.494Z,23.20
2017-08-13T16:31:48.918Z,23.13
2017-08-13T16:34:16.324Z,23.26
2017-08-13T16:36:43.736Z,23.35
2017-08-13T16:39:11.159Z,23.33
2017-08-13T16:41:38.560Z,23.26
2017-08-13T16:44:05.956Z,23.05
2017-08-13T16:46:33.374Z,22.93
2017-08-13T16:49:00.787Z,22.98
2017-08-13T16:51:28.192Z,22.95
2017-08-13T16:53:55.608Z,22.74
2017-08-13T16:56:23.007Z,22.67
2017-08-13T16:58:50.407Z,22.55
2017-08-13T17:01:17.863Z,22.50
2017-08-13T17:03:45.304Z,22.43
2017-08-13T17:06:12.715Z,22.47
2017-08-13T17:08:40.148Z,22.38
2017-08-13T17:11:07.548Z,22.28
2017-08-13T17:13:34.952Z,22.28
2017-08-13T17:16:02.375Z,22.30
2017-08-13T17:18:29.783Z,22.04
2017-08-13T17:20:57.195Z,22.05
2017-08-13T17:23:24.614Z,21.99
2017-08-13T17:25:52.027Z,21.88
2017-08-13T17:28:19.432Z,21.88
2017-08-13T17:30:46.849Z,21.87
2017-08-13T17:33:14.255Z,21.82
2017-08-13T17:35:41.654Z,21.82
2017-08-13T17:38:09.071Z,21.79
2017-08-13T17:40:36.472Z,21.78
2017-08-13T17:43:03.875Z,21.80
2017-08-13T17:45:31.438Z,21.81
2017-08-13T17:47:58.835Z,21.85
2017-08-13T17:50:26.241Z,21.85
2017-08-13T17:52:53.659Z,21.88
2017-08-13T17:55:21.077Z,21.87
2017-08-13T17:57:48.477Z,21.87
2017-08-13T18:00:15.899Z,22.00
2017-08-13T18:02:43.320Z,22.01
2017-08-13T18:05:10.719Z,21.94
2017-08-13T18:07:38.146Z,21.96
2017-08-13T18:10:05.553Z,21.90
2017-08-13T18:12:32.960Z,21.90
2017-08-13T18:15:00.363Z,22.00
2017-08-13T18:17:27.787Z,22.02
2017-08-13T18:19:55.187Z,22.04
2017-08-13T18:22:22.615Z,21.92
2017-08-13T18:24:50.016Z,21.93
2017-08-13T18:27:17.426Z,21.98
2017-08-13T18:29:44.845Z,21.95
2017-08-13T18:32:12.244Z,21.94
2017-08-13T18:34:39.672Z,21.86
2017-08-13T18:37:07.079Z,21.78
2017-08-13T18:39:34.498Z,21.66
2017-08-13T18:42:01.887Z,21.65
2017-08-13T18:44:29.311Z,21.49
2017-08-13T18:46:56.718Z,21.38
2017-08-13T18:49:24.119Z,21.36
2017-08-13T18:51:51.532Z,21.32
2017-08-13T18:54:18.942Z,21.18
2017-08-13T18:56:46.355Z,21.02
2017-08-13T18:59:13.767Z,20.93
2017-08-13T19:01:41.168Z,20.86
2017-08-13T19:04:08.565Z,20.66
2017-08-13T19:06:35.976Z,20.58
2017-08-13T19:09:03.375Z,20.54
2017-08-13T19:11:30.769Z,20.43
2017-08-13T19:13:58.187Z,20.39
2017-08-13T19:16:25.596Z,20.40
2017-08-13T19:18:52.999Z,20.21
2017-08-13T19:21:20.414Z,20.08
2017-08-13T19:23:47.818Z,20.09
2017-08-13T19:26:15.219Z,19.96
2017-08-13T19:28:42.630Z,19.93
2017-08-13T19:31:10.035Z,19.85
2017-08-13T19:33:37.431Z,19.85
2017-08-13T19:36:04.839Z,19.90
2017-08-13T19:38:32.236Z,19.81
2017-08-13T19:40:59.631Z,19.70
2017-08-13T19:43:27.047Z,19.62
2017-08-13T19:45:54.447Z,19.50
2017-08-13T19:48:21.910Z,19.44
2017-08-13T19:50:49.323Z,19.43
2017-08-13T19:53:16.733Z,19.38
2017-08-13T19:55:44.137Z,19.38
2017-08-13T19:58:11.555Z,19.31
2017-08-13T20:00:38.953Z,19.27
2017-08-13T20:03:06.352Z,19.23
2017-08-13T20:05:34.007Z,19.13
2017-08-13T20:08:01.395Z,19.18
2017-08-13T20:10:28.807Z,19.02
2017-08-13T20:12:56.223Z,19.00
2017-08-13T20:15:23.848Z,18.99
2017-08-13T20:17:51.251Z,18.90
2017-08-13T20:20:18.662Z,18.85
2017-08-13T20:22:46.062Z,18.79
2017-08-13T20:25:13.460Z,18.77
2017-08-13T20:27:40.872Z,18.72
2017-08-13T20:30:08.273Z,18.65
2017-08-13T20:32:35.668Z,18.65
2017-08-13T20:35:03.089Z,18.55
2017-08-13T20:37:30.486Z,18.49
2017-08-13T20:39:57.900Z,18.45
2017-08-13T20:42:25.307Z,18.39
2017-08-13T20:44:52.715Z,18.36
2017-08-13T20:47:20.110Z,18.39
2017-08-13T20:49:47.519Z,18.32
2017-08-13T20:52:14.922Z,18.27
2017-08-13T20:54:42.327Z,18.15
2017-08-13T20:57:09.739Z,18.12
2017-08-13T20:59:37.147Z,17.98
2017-08-13T21:02:04.549Z,17.91
2017-08-13T21:04:31.959Z,17.95
2017-08-13T21:06:59.368Z,17.93
2017-08-13T21:09:26.759Z,17.90
2017-08-13T21:11:54.168Z,17.92
2017-08-13T21:14:21.572Z,17.89
2017-08-13T21:16:48.963Z,17.93
2017-08-13T21:19:16.383Z,17.88
2017-08-13T21:21:43.780Z,17.82
2017-08-13T21:24:11.180Z,17.84
2017-08-13T21:26:38.588Z,17.81
2017-08-13T21:29:06.035Z,17.79
2017-08-13T21:31:33.439Z,17.79
2017-08-13T21:34:00.846Z,17.73
2017-08-13T21:36:28.243Z,17.72
2017-08-13T21:38:55.693Z,17.70
2017-08-13T21:41:23.115Z,17.65
2017-08-13T21:43:50.508Z,17.68
2017-08-13T21:46:17.907Z,17.65
2017-08-13T21:48:45.322Z,17.63
2017-08-13T21:51:12.731Z,17.61
2017-08-13T21:53:40.123Z,17.64
2017-08-13T21:56:07.556Z,17.65
2017-08-13T21:58:34.974Z,17.68
2017-08-13T22:01:02.399Z,17.58
2017-08-13T22:03:35.439Z,17.53
2017-08-13T22:06:02.875Z,17.54
2017-08-13T22:08:30.283Z,17.49
2017-08-13T22:10:57.699Z,17.39
2017-08-13T22:13:25.084Z,17.34
2017-08-13T22:15:52.530Z,17.38
2017-08-13T22:18:19.939Z,17.41
2017-08-13T22:20:47.335Z,17.36
2017-08-13T22:23:14.749Z,17.26
2017-08-13T22:25:42.188Z,17.30
2017-08-13T22:28:09.591Z,17.26
2017-08-13T22:30:36.975Z,17.20
2017-08-13T22:33:04.387Z,17.15
2017-08-13T22:35:31.787Z,17.18
2017-08-13T22:37:59.193Z,17.16
2017-08-13T22:40:26.598Z,17.15
2017-08-13T22:42:54.004Z,17.08
2017-08-13T22:45:21.394Z,16.97
2017-08-13T22:47:48.811Z,17.02
2017-08-13T22:50:16.209Z,17.06
2017-08-13T22:52:43.622Z,16.97
2017-08-13T22:55:11.034Z,16.96
2017-08-13T22:57:38.439Z,16.94
2017-08-13T23:00:05.828Z,16.99
2017-08-13T23:02:33.243Z,17.03
2017-08-13T23:05:00.639Z,17.02
2017-08-13T23:07:28.040Z,16.93
2017-08-13T23:09:55.451Z,16.88
2017-08-13T23:12:22.846Z,16.84
2017-08-13T23:14:50.242Z,16.86
2017-08-13T23:17:17.656Z,16.81
2017-08-13T23:19:45.067Z,16.76
2017-08-13T23:22:12.461Z,16.81
2017-08-13T23:24:39.875Z,16.77
2017-08-13T23:27:07.270Z,16.72
2017-08-13T23:29:34.668Z,16.71
2017-08-13T23:32:02.087Z,16.72
2017-08-13T23:34:29.483Z,16.72
2017-08-13T23:36:56.883Z,16.67
2017-08-13T23:39:24.287Z,16.69
2017-08-13T23:41:51.687Z,16.69
2017-08-13T23:44:19.092Z,16.65
2017-08-13T23:46:46.500Z,16.62
2017-08-13T23:49:13.900Z,16.60
2017-08-13T23:51:41.298Z,16.58
2017-08-13T23:54:08.724Z,16.61
2017-08-13T23:56:36.129Z,16.60
2017-08-13T23:59:03.526Z,16.57
